createdAt,value
2018-08-10T00:00:39.240Z,99.90
2018-08-10T00:03:09.154Z,99.90
2018-08-10T00:05:40.710Z,99.90
2018-08-10T00:08:12.724Z,99.90
2018-08-10T00:10:46.985Z,99.90
2018-08-10T00:13:32.149Z,99.90
2018-08-10T00:16:04.514Z,99.90
2018-08-10T00:18:36.635Z,99.90
2018-08-10T00:21:08.407Z,99.90
2018-08-10T00:23:36.985Z,99.90
2018-08-10T00:26:06.488Z,99.90
2018-08-10T00:28:35.169Z,99.90
2018-08-10T00:31:06.820Z,99.90
2018-08-10T00:33:41.054Z,99.90
2018-08-10T00:36:10.221Z,99.90
2018-08-10T00:38:39.888Z,99.90
2018-08-10T00:41:09.677Z,99.90
2018-08-10T00:43:38.475Z,99.90
2018-08-10T00:46:12.573Z,99.90
2018-08-10T00:48:42.601Z,99.90
2018-08-10T00:51:18.730Z,99.90
2018-08-10T00:53:56.328Z,99.90
2018-08-10T00:56:31.120Z,99.90
2018-08-10T00:59:05.496Z,99.90
2018-08-10T01:01:36.374Z,99.90
2018-08-10T01:04:05.646Z,99.90
2018-08-10T01:06:39.772Z,99.90
2018-08-10T01:09:10.652Z,99.90
2018-08-10T01:11:40.484Z,99.90
2018-08-10T01:14:12.151Z,99.90
2018-08-10T01:16:40.876Z,99.90
2018-08-10T01:19:15.212Z,99.90
2018-08-10T01:21:44.353Z,99.90
2018-08-10T01:24:18.492Z,99.90
2018-08-10T01:26:46.783Z,99.90
2018-08-10T01:29:20.882Z,99.90
2018-08-10T01:31:50.048Z,99.90
2018-08-10T01:34:18.658Z,99.90
2018-08-10T01:36:47.933Z,99.90
2018-08-10T01:39:17.201Z,99.90
2018-08-10T01:41:48.747Z,99.90
2018-08-10T01:44:23.772Z,99.90
2018-08-10T01:46:52.970Z,99.90
2018-08-10T01:49:24.910Z,99.90
2018-08-10T01:51:54.315Z,99.90
2018-08-10T01:54:22.975Z,99.80
2018-08-10T01:56:52.603Z,99.40
2018-08-10T01:59:25.226Z,99.30
2018-08-10T02:01:53.897Z,99.10
2018-08-10T02:04:22.589Z,98.90
2018-08-10T02:06:51.363Z,98.70
2018-08-10T02:09:19.901Z,98.80
2018-08-10T02:11:48.893Z,98.80
2018-08-10T02:14:17.733Z,98.90
2018-08-10T02:16:46.373Z,99.10
2018-08-10T02:19:15.071Z,99.30
2018-08-10T02:21:44.632Z,99.50
2018-08-10T02:24:13.655Z,99.80
2018-08-10T02:26:43.402Z,99.90
2018-08-10T02:29:12.057Z,99.90
2018-08-10T02:31:43.639Z,99.90
2018-08-10T02:34:13.233Z,99.90
2018-08-10T02:36:44.974Z,99.90
2018-08-10T02:39:16.542Z,99.90
2018-08-10T02:41:46.265Z,99.90
2018-08-10T02:44:14.931Z,99.70
2018-08-10T02:46:46.685Z,99.60
2018-08-10T02:49:18.306Z,99.60
2018-08-10T02:51:47.113Z,99.40
2018-08-10T02:54:15.856Z,99.40
2018-08-10T02:56:45.553Z,99.50
2018-08-10T02:59:19.868Z,99.60
2018-08-10T03:01:51.058Z,99.60
2018-08-10T03:04:20.769Z,99.30
2018-08-10T03:06:50.304Z,99.60
2018-08-10T03:09:18.979Z,99.40
2018-08-10T03:11:47.692Z,99.50
2018-08-10T03:14:17.475Z,99.40
2018-08-10T03:16:48.955Z,99.30
2018-08-10T03:19:17.676Z,99.20
2018-08-10T03:21:53.904Z,99.00
2018-08-10T03:24:23.016Z,99.00
2018-08-10T03:26:51.780Z,99.30
2018-08-10T03:29:20.896Z,99.10
2018-08-10T03:31:49.941Z,99.10
2018-08-10T03:34:24.120Z,99.10
2018-08-10T03:36:53.216Z,99.60
2018-08-10T03:39:27.379Z,99.40
2018-08-10T03:42:03.886Z,99.50
2018-08-10T03:44:33.056Z,99.60
2018-08-10T03:47:05.058Z,99.80
2018-08-10T03:49:34.291Z,99.80
2018-08-10T03:52:03.979Z,99.90
2018-08-10T03:54:40.019Z,99.90
2018-08-10T03:57:20.374Z,99.90
2018-08-10T03:59:54.382Z,99.90
2018-08-10T04:02:29.021Z,99.90
2018-08-10T04:05:00.392Z,99.90
2018-08-10T04:07:29.181Z,99.90
2018-08-10T04:10:01.022Z,99.90
2018-08-10T04:12:29.452Z,99.90
2018-08-10T04:15:14.322Z,99.90
2018-08-10T04:17:48.168Z,99.90
2018-08-10T04:20:19.633Z,99.90
2018-08-10T04:22:48.817Z,99.90
2018-08-10T04:25:22.537Z,99.90
2018-08-10T04:28:00.789Z,99.90
2018-08-10T04:30:34.940Z,99.90
2018-08-10T04:33:08.570Z,99.90
2018-08-10T04:35:37.743Z,99.90
2018-08-10T04:38:06.284Z,99.90
2018-08-10T04:42:09.645Z,99.90
2018-08-10T04:44:38.738Z,99.90
2018-08-10T04:47:07.273Z,99.90
2018-08-10T04:49:41.329Z,99.90
2018-08-10T04:52:15.957Z,99.90
2018-08-10T04:54:45.164Z,99.90
2018-08-10T04:57:19.280Z,99.90
2018-08-10T04:59:57.894Z,99.90
2018-08-10T05:02:26.945Z,99.90
2018-08-10T05:05:00.973Z,99.90
2018-08-10T05:07:34.676Z,99.90
2018-08-10T05:10:09.328Z,99.90
2018-08-10T05:12:39.238Z,99.90
2018-08-10T05:15:09.267Z,99.90
2018-08-10T05:17:39.077Z,99.90
2018-08-10T05:20:11.656Z,99.90
2018-08-10T05:23:00.029Z,99.90
2018-08-10T05:25:29.536Z,99.90
2018-08-10T05:31:09.884Z,99.90
2018-08-10T05:33:55.654Z,99.90
2018-08-10T05:36:45.255Z,99.90
2018-08-10T05:39:16.637Z,99.90
2018-08-10T05:41:45.381Z,99.90
2018-08-10T05:44:17.118Z,99.90
2018-08-10T05:46:45.717Z,99.90
2018-08-10T05:49:19.841Z,99.90
2018-08-10T05:51:54.476Z,99.90
2018-08-10T05:54:28.898Z,99.90
2018-08-10T05:57:11.134Z,99.90
2018-08-10T05:59:40.716Z,99.90
2018-08-10T06:02:09.519Z,99.90
2018-08-10T06:04:39.077Z,99.90
2018-08-10T06:07:10.960Z,99.90
2018-08-10T06:09:56.729Z,99.90
2018-08-10T06:12:26.350Z,99.90
2018-08-10T06:14:55.173Z,99.90
2018-08-10T06:17:24.757Z,99.90
2018-08-10T06:19:53.622Z,99.90
2018-08-10T06:22:22.109Z,99.90
2018-08-10T06:24:50.753Z,99.90
2018-08-10T06:27:22.561Z,99.90
2018-08-10T06:29:51.261Z,99.90
2018-08-10T06:32:25.592Z,99.90
2018-08-10T06:35:00.196Z,99.90
2018-08-10T06:40:22.064Z,99.90
2018-08-10T06:43:10.031Z,99.90
2018-08-10T06:45:44.986Z,99.90
2018-08-10T06:48:20.660Z,99.70
2018-08-10T06:50:57.281Z,99.90
2018-08-10T06:53:26.424Z,99.40
2018-08-10T06:55:55.265Z,99.30
2018-08-10T06:58:26.776Z,99.00
2018-08-10T07:00:56.579Z,98.50
2018-08-10T07:03:25.647Z,98.30
2018-08-10T07:06:03.528Z,97.80
2018-08-10T07:08:37.353Z,97.50
2018-08-10T07:11:11.917Z,97.80
2018-08-10T07:13:46.529Z,97.30
2018-08-10T07:16:14.800Z,97.30
2018-08-10T07:18:46.544Z,97.70
2018-08-10T07:21:15.253Z,98.20
2018-08-10T07:23:49.664Z,98.60
2018-08-10T07:26:22.170Z,99.00
2018-08-10T07:28:57.206Z,99.30
2018-08-10T07:31:30.470Z,99.60
2018-08-10T07:34:11.065Z,99.20
2018-08-10T07:36:42.772Z,98.60
2018-08-10T07:39:15.366Z,97.90
2018-08-10T07:41:43.838Z,97.60
2018-08-10T07:44:12.677Z,97.70
2018-08-10T07:46:46.876Z,97.80
2018-08-10T07:49:15.113Z,97.90
2018-08-10T07:51:47.519Z,97.90
2018-08-10T07:54:16.635Z,98.30
2018-08-10T07:56:50.957Z,98.30
2018-08-10T07:59:22.090Z,98.60
2018-08-10T08:01:56.381Z,98.20
2018-08-10T08:04:25.406Z,98.20
2018-08-10T08:06:56.552Z,98.40
2018-08-10T08:09:24.856Z,98.80
2018-08-10T08:11:54.706Z,98.80
2018-08-10T08:14:23.385Z,99.00
2018-08-10T08:16:57.668Z,99.30
2018-08-10T08:19:26.964Z,99.20
2018-08-10T08:22:08.321Z,99.40
2018-08-10T08:24:38.627Z,99.90
2018-08-10T08:27:07.232Z,99.80
2018-08-10T08:29:36.020Z,99.80
2018-08-10T08:32:11.226Z,98.80
2018-08-10T08:34:40.197Z,98.70
2018-08-10T08:37:09.113Z,98.10
2018-08-10T08:40:24.183Z,97.20
2018-08-10T08:42:54.195Z,97.90
2018-08-10T08:46:12.157Z,95.90
2018-08-10T08:48:47.271Z,95.00
2018-08-10T08:51:25.625Z,94.90
2018-08-10T08:54:06.265Z,95.20
2018-08-10T08:56:42.040Z,94.80
2018-08-10T08:59:11.182Z,93.60
2018-08-10T09:01:40.121Z,94.80
2018-08-10T09:04:28.061Z,94.40
2018-08-10T09:06:56.528Z,94.80
2018-08-10T09:09:34.355Z,94.60
2018-08-10T09:12:03.029Z,94.80
2018-08-10T09:14:41.237Z,94.90
2018-08-10T09:17:10.811Z,95.20
2018-08-10T09:19:52.009Z,95.10
2018-08-10T09:22:32.300Z,95.50
2018-08-10T09:25:05.207Z,96.10
2018-08-10T09:27:43.201Z,96.70
2018-08-10T09:30:30.421Z,97.30
2018-08-10T09:33:01.760Z,97.20
2018-08-10T09:35:30.429Z,97.60
2018-08-10T09:38:04.558Z,97.70
2018-08-10T09:40:34.306Z,98.30
2018-08-10T09:43:03.568Z,98.80
2018-08-10T09:45:32.282Z,98.60
2018-08-10T09:48:10.396Z,98.50
2018-08-10T09:50:39.668Z,98.50
2018-08-10T09:53:08.339Z,98.00
2018-08-10T09:55:40.091Z,97.60
2018-08-10T09:58:12.022Z,96.90
2018-08-10T10:00:47.711Z,97.10
2018-08-10T10:03:23.166Z,96.70
2018-08-10T10:05:52.769Z,96.40
2018-08-10T10:08:25.247Z,96.00
2018-08-10T10:10:59.812Z,95.90
2018-08-10T10:13:29.025Z,95.40
2018-08-10T10:16:03.254Z,95.70
2018-08-10T10:18:32.640Z,93.50
2018-08-10T10:21:01.099Z,93.60
2018-08-10T10:23:29.742Z,92.90
2018-08-10T10:26:01.434Z,93.50
2018-08-10T10:28:31.206Z,93.30
2018-08-10T10:31:02.676Z,93.50
2018-08-10T10:33:36.776Z,94.10
2018-08-10T10:36:06.016Z,95.30
2018-08-10T10:41:45.661Z,96.80
2018-08-10T10:44:32.186Z,97.30
2018-08-10T10:47:05.109Z,97.80
2018-08-10T10:49:39.717Z,98.10
2018-08-10T10:52:08.970Z,97.90
2018-08-10T10:54:38.681Z,97.10
2018-08-10T10:57:20.437Z,97.60
2018-08-10T11:00:08.770Z,97.70
2018-08-10T11:02:45.904Z,98.00
2018-08-10T11:05:20.170Z,98.30
2018-08-10T11:10:42.408Z,99.00
2018-08-10T11:13:29.062Z,99.60
2018-08-10T11:16:00.709Z,99.60
2018-08-10T11:18:39.234Z,99.70
2018-08-10T11:21:08.735Z,99.90
2018-08-10T11:23:37.210Z,99.90
2018-08-10T11:26:06.202Z,99.90
2018-08-10T11:28:34.700Z,99.90
2018-08-10T11:31:06.675Z,99.90
2018-08-10T11:33:35.334Z,99.90
2018-08-10T11:36:05.057Z,99.90
2018-08-10T11:38:33.836Z,99.90
2018-08-10T11:41:03.449Z,99.90
2018-08-10T11:43:35.130Z,99.90
2018-08-10T11:46:06.911Z,99.90
2018-08-10T11:48:35.697Z,99.80
2018-08-10T11:51:04.459Z,99.90
2018-08-10T11:53:33.930Z,99.70
2018-08-10T11:56:02.992Z,99.80
2018-08-10T11:58:31.364Z,99.90
2018-08-10T12:00:59.928Z,99.60
2018-08-10T12:03:29.505Z,99.30
2018-08-10T12:05:58.614Z,98.50
2018-08-10T12:08:27.196Z,98.40
2018-08-10T12:10:55.780Z,98.40
2018-08-10T12:13:25.569Z,98.40
2018-08-10T12:15:57.207Z,98.50
2018-08-10T12:19:50.300Z,99.60
2018-08-10T12:22:19.504Z,99.40
2018-08-10T12:24:48.168Z,99.10
2018-08-10T12:27:22.167Z,99.20
2018-08-10T12:30:03.480Z,97.10
2018-08-10T12:32:32.076Z,98.00
2018-08-10T12:35:06.121Z,95.60
2018-08-10T12:37:35.646Z,95.90
2018-08-10T12:40:04.438Z,95.40
2018-08-10T12:42:32.922Z,95.30
2018-08-10T12:45:02.494Z,95.00
2018-08-10T12:47:31.138Z,94.20
2018-08-10T12:49:59.941Z,93.80
2018-08-10T12:52:29.584Z,93.00
2018-08-10T12:54:58.583Z,93.10
2018-08-10T12:57:27.322Z,91.80
2018-08-10T12:59:55.851Z,90.60
2018-08-10T13:02:24.551Z,90.50
2018-08-10T13:04:53.300Z,87.80
2018-08-10T13:07:22.467Z,87.70
2018-08-10T13:09:51.894Z,84.60
2018-08-10T13:12:20.359Z,84.20
2018-08-10T13:14:52.062Z,85.40
2018-08-10T13:17:20.633Z,82.60
2018-08-10T13:19:49.373Z,83.10
2018-08-10T13:22:18.101Z,83.90
2018-08-10T13:24:47.119Z,83.30
2018-08-10T13:27:18.489Z,80.70
2018-08-10T13:29:47.325Z,81.70
2018-08-10T13:32:16.370Z,81.80
2018-08-10T13:34:45.456Z,83.00
2018-08-10T13:37:13.983Z,83.30
2018-08-10T13:39:42.651Z,82.40
2018-08-10T13:42:11.694Z,81.60
2018-08-10T13:44:39.985Z,83.90
2018-08-10T13:47:09.057Z,84.10
2018-08-10T13:49:37.570Z,81.70
2018-08-10T13:52:06.637Z,80.80
2018-08-10T13:54:34.969Z,80.70
2018-08-10T13:57:04.089Z,80.70
2018-08-10T13:59:32.458Z,81.50
2018-08-10T14:02:01.109Z,78.20
2018-08-10T14:04:29.639Z,78.80
2018-08-10T14:06:58.368Z,78.90
2018-08-10T14:09:27.143Z,78.90
2018-08-10T14:11:55.884Z,78.80
2018-08-10T14:14:24.561Z,76.30
2018-08-10T14:16:53.249Z,75.10
2018-08-10T14:19:22.014Z,73.40
2018-08-10T14:21:50.892Z,74.40
2018-08-10T14:24:19.422Z,70.90
2018-08-10T14:26:48.269Z,70.50
2018-08-10T14:29:16.748Z,70.30
2018-08-10T14:31:45.265Z,70.00
2018-08-10T14:34:14.228Z,70.00
2018-08-10T14:36:42.855Z,70.70
2018-08-10T14:39:13.337Z,69.60
2018-08-10T14:41:42.445Z,68.50
2018-08-10T14:44:10.912Z,67.50
2018-08-10T14:46:41.151Z,65.40
2018-08-10T14:49:10.190Z,66.80
2018-08-10T14:51:39.857Z,65.70
2018-08-10T14:54:08.736Z,64.40
2018-08-10T14:56:37.449Z,64.10
2018-08-10T14:59:06.789Z,64.30
2018-08-10T15:01:36.639Z,63.20
2018-08-10T15:04:06.879Z,61.60
2018-08-10T15:06:35.931Z,63.10
2018-08-10T15:09:08.087Z,62.70
2018-08-10T15:11:37.133Z,62.90
2018-08-10T15:14:06.906Z,60.80
2018-08-10T15:16:35.961Z,62.90
2018-08-10T15:19:04.606Z,64.90
2018-08-10T15:21:33.078Z,64.20
2018-08-10T15:24:03.034Z,65.10
2018-08-10T15:26:31.308Z,67.10
2018-08-10T15:29:03.087Z,67.70
2018-08-10T15:31:31.793Z,67.70
2018-08-10T15:34:00.321Z,68.70
2018-08-10T15:36:28.925Z,69.70
2018-08-10T15:38:57.702Z,71.20
2018-08-10T15:41:26.582Z,72.20
2018-08-10T15:43:56.389Z,72.60
2018-08-10T15:46:24.775Z,72.90
2018-08-10T15:48:53.627Z,72.60
2018-08-10T15:51:22.006Z,73.00
2018-08-10T15:53:50.611Z,73.60
2018-08-10T15:56:19.492Z,73.90
2018-08-10T15:58:48.142Z,75.20
2018-08-10T16:01:17.088Z,74.70
2018-08-10T16:04:18.413Z,74.90
2018-08-10T16:06:47.114Z,75.10
2018-08-10T16:09:15.677Z,76.00
2018-08-10T16:11:44.494Z,76.90
2018-08-10T16:14:13.300Z,77.60
2018-08-10T16:16:41.941Z,77.90
2018-08-10T16:19:12.033Z,78.00
2018-08-10T16:21:43.377Z,78.40
2018-08-10T16:24:12.025Z,78.60
2018-08-10T16:26:40.604Z,81.50
2018-08-10T16:29:10.393Z,81.40
2018-08-10T16:31:39.073Z,83.20
2018-08-10T16:34:08.787Z,84.10
2018-08-10T16:36:38.494Z,86.10
2018-08-10T16:39:10.083Z,87.40
2018-08-10T16:41:40.164Z,88.00
2018-08-10T16:44:09.904Z,89.10
2018-08-10T16:46:39.560Z,90.10
2018-08-10T16:49:15.627Z,90.40
2018-08-10T16:51:53.722Z,91.00
2018-08-10T16:54:23.503Z,91.20
2018-08-10T16:56:58.526Z,91.20
2018-08-10T16:59:29.811Z,91.40
2018-08-10T17:01:58.454Z,91.60
2018-08-10T17:04:26.909Z,91.70
2018-08-10T17:06:58.383Z,91.80
2018-08-10T17:09:27.067Z,92.20
2018-08-10T17:11:56.759Z,92.40
2018-08-10T17:14:25.308Z,92.40
2018-08-10T17:16:54.888Z,92.60
2018-08-10T17:19:24.674Z,92.80
2018-08-10T17:21:54.847Z,92.80
2018-08-10T17:24:24.014Z,93.10
2018-08-10T17:26:54.111Z,93.20
2018-08-10T17:29:23.369Z,93.40
2018-08-10T17:31:54.338Z,93.70
2018-08-10T17:34:25.993Z,94.00
2018-08-10T17:36:57.931Z,94.40
2018-08-10T17:39:32.729Z,95.10
2018-08-10T17:42:04.826Z,95.80
2018-08-10T17:44:33.660Z,96.30
2018-08-10T17:47:02.620Z,96.60
2018-08-10T17:49:31.854Z,97.10
2018-08-10T17:52:00.568Z,97.40
2018-08-10T17:54:29.097Z,97.80
2018-08-10T17:56:57.778Z,98.00
2018-08-10T17:59:26.366Z,98.00
2018-08-10T18:02:00.380Z,98.80
2018-08-10T18:04:29.701Z,99.00
2018-08-10T18:07:13.779Z,99.50
2018-08-10T18:09:45.129Z,99.70
2018-08-10T18:12:16.736Z,99.90
2018-08-10T18:14:46.490Z,99.90
2018-08-10T18:17:15.092Z,99.90
2018-08-10T18:19:49.359Z,99.90
2018-08-10T18:22:19.434Z,99.90
2018-08-10T18:24:48.331Z,99.90
2018-08-10T18:27:17.173Z,99.90
2018-08-10T18:29:58.497Z,99.90
2018-08-10T18:32:28.358Z,99.90
2018-08-10T18:34:57.099Z,99.90
2018-08-10T18:37:25.897Z,99.90
2018-08-10T18:39:56.101Z,99.90
2018-08-10T18:42:30.233Z,99.90
2018-08-10T18:44:59.570Z,99.90
2018-08-10T18:47:30.391Z,99.90
2018-08-10T18:49:59.181Z,99.90
2018-08-10T18:52:27.726Z,99.90
2018-08-10T18:54:56.333Z,99.90
2018-08-10T18:57:30.542Z,99.90
2018-08-10T18:59:59.727Z,99.90
2018-08-10T19:02:29.066Z,99.90
2018-08-10T19:04:57.774Z,99.90
2018-08-10T19:07:27.462Z,99.90
2018-08-10T19:09:56.267Z,99.90
2018-08-10T19:12:25.192Z,99.90
2018-08-10T19:14:55.422Z,99.90
2018-08-10T19:17:26.961Z,99.90
2018-08-10T19:19:55.376Z,99.90
2018-08-10T19:22:27.685Z,99.90
2018-08-10T19:24:57.752Z,99.90
2018-08-10T19:27:27.306Z,99.90
2018-08-10T19:29:55.866Z,99.90
2018-08-10T19:32:24.908Z,99.90
2018-08-10T19:34:53.202Z,99.90
2018-08-10T19:37:24.958Z,99.90
2018-08-10T19:39:54.826Z,99.90
2018-08-10T19:42:25.392Z,99.90
2018-08-10T19:44:55.092Z,99.90
2018-08-10T19:47:24.491Z,99.90
2018-08-10T19:49:54.732Z,99.90
2018-08-10T19:52:23.908Z,99.90
2018-08-10T19:54:57.886Z,99.90
2018-08-10T19:57:32.380Z,99.90
2018-08-10T20:00:01.537Z,99.90
2018-08-10T20:02:30.132Z,99.90
2018-08-10T20:04:58.770Z,99.90
2018-08-10T20:07:28.937Z,99.90
2018-08-10T20:09:58.110Z,99.90
2018-08-10T20:12:33.356Z,99.90
2018-08-10T20:15:09.924Z,99.90
2018-08-10T20:17:40.165Z,99.90
2018-08-10T20:22:49.133Z,99.90
2018-08-10T20:25:24.240Z,99.90
2018-08-10T20:28:00.659Z,99.90
2018-08-10T20:30:32.055Z,99.90
2018-08-10T20:33:00.793Z,99.90
2018-08-10T20:35:37.724Z,99.90
2018-08-10T20:38:12.057Z,99.90
2018-08-10T20:40:40.936Z,99.90
2018-08-10T20:43:09.737Z,99.90
2018-08-10T20:45:43.889Z,99.90
2018-08-10T20:48:12.279Z,99.90
2018-08-10T20:50:47.265Z,99.90
2018-08-10T20:53:31.839Z,99.90
2018-08-10T20:56:03.693Z,99.90
2018-08-10T20:58:35.283Z,99.90
2018-08-10T21:01:09.458Z,99.90
2018-08-10T21:03:41.060Z,99.90
2018-08-10T21:06:10.619Z,99.90
2018-08-10T21:08:51.097Z,99.90
2018-08-10T21:11:25.170Z,99.90
2018-08-10T21:13:54.129Z,99.90
2018-08-10T21:16:22.926Z,99.90
2018-08-10T21:20:20.741Z,99.90
2018-08-10T21:22:55.817Z,99.90
2018-08-10T21:25:32.352Z,99.90
2018-08-10T21:28:07.068Z,99.90
2018-08-10T21:30:36.245Z,99.90
2018-08-10T21:33:10.552Z,99.90
2018-08-10T21:35:41.756Z,99.90
2018-08-10T21:38:10.513Z,99.90
2018-08-10T21:40:39.168Z,99.90
2018-08-10T21:43:08.061Z,99.90
2018-08-10T21:45:36.895Z,99.90
2018-08-10T22:01:20.347Z,99.90
2018-08-10T22:03:49.005Z,99.90
2018-08-10T22:06:17.822Z,99.90
2018-08-10T22:08:46.497Z,99.90
2018-08-10T22:11:16.454Z,99.90
2018-08-10T22:13:53.627Z,99.90
2018-08-10T22:16:30.476Z,99.90
2018-08-10T22:19:05.485Z,99.90
2018-08-10T22:21:34.679Z,99.90
2018-08-10T22:24:04.031Z,99.90
2018-08-10T22:26:33.188Z,99.90
2018-08-10T22:29:04.989Z,99.90
2018-08-10T22:31:34.162Z,99.90
2018-08-10T22:34:03.946Z,99.90
2018-08-10T22:36:32.725Z,99.90
2018-08-10T22:39:01.616Z,99.90
2018-08-10T22:41:35.241Z,99.90
2018-08-10T22:44:12.988Z,99.90
2018-08-10T22:46:41.413Z,99.90
2018-08-10T22:49:10.962Z,99.90
2018-08-10T22:51:39.953Z,99.90
2018-08-10T22:54:08.900Z,99.90
2018-08-10T22:56:37.893Z,99.90
2018-08-10T22:59:06.185Z,99.90
2018-08-10T23:01:36.150Z,99.90
2018-08-10T23:04:04.663Z,99.90
2018-08-10T23:06:33.568Z,99.90
2018-08-10T23:09:04.838Z,99.90
2018-08-10T23:11:36.160Z,99.90
2018-08-10T23:14:05.096Z,99.90
2018-08-10T23:16:34.746Z,99.90
2018-08-10T23:19:03.403Z,99.90
2018-08-10T23:21:32.229Z,99.90
2018-08-10T23:24:03.831Z,99.90
2018-08-10T23:26:32.587Z,99.90
2018-08-10T23:29:01.594Z,99.90
2018-08-10T23:31:30.817Z,99.90
2018-08-10T23:34:05.008Z,99.90
2018-08-10T23:36:34.224Z,99.90
2018-08-10T23:39:06.145Z,99.90
2018-08-10T23:41:34.850Z,99.90
2018-08-10T23:44:03.479Z,99.90
2018-08-10T23:46:32.302Z,99.90
2018-08-10T23:49:01.876Z,99.90
2018-08-10T23:51:30.519Z,99.90
2018-08-10T23:53:59.292Z,99.90
2018-08-10T23:56:27.916Z,99.90
2018-08-10T23:58:56.808Z,99.90
