createdAt,value
2018-11-10T00:02:24.629Z,99122.96
2018-11-10T00:05:05.381Z,99131.58
2018-11-10T00:07:39.396Z,99128.05
2018-11-10T00:10:15.957Z,99123.92
2018-11-10T00:12:49.741Z,99121.86
2018-11-10T00:15:24.576Z,99111.98
2018-11-10T00:18:13.381Z,99109.89
2018-11-10T00:20:51.465Z,99096.59
2018-11-10T00:23:25.546Z,99097.56
2018-11-10T00:26:04.690Z,99095.84
2018-11-10T00:28:41.382Z,99098.73
2018-11-10T00:31:14.324Z,99091.20
2018-11-10T00:33:47.888Z,99090.20
2018-11-10T00:36:21.541Z,99083.03
2018-11-10T00:38:57.602Z,99087.23
2018-11-10T00:41:34.206Z,99083.81
2018-11-10T00:44:09.653Z,99076.55
2018-11-10T00:46:46.121Z,99086.54
2018-11-10T00:49:26.073Z,99071.34
2018-11-10T00:51:59.974Z,99077.20
2018-11-10T00:54:33.525Z,99075.81
2018-11-10T00:57:07.626Z,99070.16
2018-11-10T00:59:42.163Z,99068.31
2018-11-10T01:02:15.063Z,99053.59
2018-11-10T01:04:51.136Z,99057.75
2018-11-10T01:07:25.084Z,99051.63
2018-11-10T01:09:58.434Z,99042.27
2018-11-10T01:12:32.665Z,99032.05
2018-11-10T01:15:13.440Z,99043.40
2018-11-10T01:17:48.074Z,99047.91
2018-11-10T01:20:26.597Z,99042.48
2018-11-10T01:23:01.893Z,99037.43
2018-11-10T01:25:38.218Z,99029.97
2018-11-10T01:28:11.858Z,99025.32
2018-11-10T01:30:45.783Z,99015.41
2018-11-10T01:33:21.438Z,99008.64
2018-11-10T01:35:56.318Z,99006.05
2018-11-10T01:38:30.582Z,98989.93
2018-11-10T01:41:04.794Z,98981.23
2018-11-10T01:43:37.574Z,98972.59
2018-11-10T01:46:10.125Z,98976.50
2018-11-10T01:48:46.421Z,98967.33
2018-11-10T01:51:18.997Z,98968.39
2018-11-10T01:53:52.343Z,98969.12
2018-11-10T01:56:26.907Z,98970.71
2018-11-10T01:58:59.923Z,98955.24
2018-11-10T02:01:32.547Z,98961.92
2018-11-10T02:04:11.674Z,98951.64
2018-11-10T02:06:45.861Z,98954.48
2018-11-10T02:09:18.531Z,98948.21
2018-11-10T02:11:53.094Z,98953.84
2018-11-10T02:14:27.065Z,98945.36
2018-11-10T02:17:02.106Z,98947.84
2018-11-10T02:19:36.038Z,98937.44
2018-11-10T02:22:08.541Z,98933.89
2018-11-10T02:24:42.387Z,98928.92
2018-11-10T02:27:20.763Z,98933.05
2018-11-10T02:29:54.992Z,98911.17
2018-11-10T02:32:31.318Z,98913.68
2018-11-10T02:35:04.923Z,98898.33
2018-11-10T02:37:38.249Z,98898.68
2018-11-10T02:40:14.427Z,98896.79
2018-11-10T02:42:49.269Z,98902.13
2018-11-10T02:45:21.834Z,98889.43
2018-11-10T02:47:59.635Z,98895.63
2018-11-10T02:50:32.505Z,98891.87
2018-11-10T02:53:05.313Z,98875.84
2018-11-10T02:55:42.281Z,98894.11
2018-11-10T02:58:17.221Z,98882.36
2018-11-10T03:00:50.418Z,98884.27
2018-11-10T03:03:23.713Z,98889.88
2018-11-10T03:05:56.974Z,98894.08
2018-11-10T03:08:29.565Z,98880.53
2018-11-10T03:11:02.472Z,98884.92
2018-11-10T03:13:36.986Z,98884.67
2018-11-10T03:16:09.908Z,98878.30
2018-11-10T03:18:42.978Z,98883.36
2018-11-10T03:21:17.281Z,98875.27
2018-11-10T03:23:50.671Z,98875.81
2018-11-10T03:26:25.786Z,98877.77
2018-11-10T03:28:58.670Z,98877.09
2018-11-10T03:31:34.278Z,98867.08
2018-11-10T03:34:08.225Z,98866.30
2018-11-10T03:36:42.198Z,98855.31
2018-11-10T03:39:14.846Z,98854.64
2018-11-10T03:41:48.929Z,98861.41
2018-11-10T03:44:23.003Z,98860.07
2018-11-10T03:46:57.013Z,98854.98
2018-11-10T03:49:31.293Z,98851.77
2018-11-10T03:52:04.707Z,98845.00
2018-11-10T03:54:37.237Z,98843.85
2018-11-10T03:57:10.133Z,98848.19
2018-11-10T03:59:45.747Z,98831.77
2018-11-10T04:02:19.053Z,98825.95
2018-11-10T04:04:55.409Z,98829.22
2018-11-10T04:07:29.062Z,98820.76
2018-11-10T04:10:01.716Z,98807.37
2018-11-10T04:12:34.838Z,98807.06
2018-11-10T04:15:07.558Z,98811.17
2018-11-10T04:17:41.305Z,98802.70
2018-11-10T04:20:15.359Z,98813.33
2018-11-10T04:22:48.047Z,98802.45
2018-11-10T04:25:20.737Z,98807.09
2018-11-10T04:27:53.811Z,98792.47
2018-11-10T04:30:26.424Z,98788.51
2018-11-10T04:32:58.969Z,98795.34
2018-11-10T04:35:31.782Z,98789.91
2018-11-10T04:38:04.640Z,98781.64
2018-11-10T04:40:37.110Z,98780.95
2018-11-10T04:43:10.150Z,98777.39
2018-11-10T04:45:43.133Z,98772.14
2018-11-10T04:48:15.706Z,98769.38
2018-11-10T04:50:49.047Z,98773.09
2018-11-10T04:53:22.173Z,98774.51
2018-11-10T04:55:55.911Z,98767.41
2018-11-10T04:58:29.454Z,98765.98
2018-11-10T05:01:02.974Z,98752.10
2018-11-10T05:03:35.645Z,98744.34
2018-11-10T05:06:08.650Z,98731.20
2018-11-10T05:08:41.468Z,98754.62
2018-11-10T05:11:14.517Z,98760.05
2018-11-10T05:13:51.186Z,98766.79
2018-11-10T05:16:25.142Z,98762.84
2018-11-10T05:19:01.945Z,98758.61
2018-11-10T05:21:38.800Z,98757.34
2018-11-10T05:24:12.418Z,98760.64
2018-11-10T05:26:45.285Z,98751.92
2018-11-10T05:29:20.453Z,98757.78
2018-11-10T05:31:54.849Z,98764.20
2018-11-10T05:34:27.684Z,98772.63
2018-11-10T05:37:03.574Z,98776.50
2018-11-10T05:39:43.460Z,98766.27
2018-11-10T05:42:16.093Z,98752.22
2018-11-10T05:44:49.464Z,98770.80
2018-11-10T05:47:22.021Z,98775.98
2018-11-10T05:49:57.411Z,98778.98
2018-11-10T05:52:31.327Z,98790.05
2018-11-10T05:55:04.113Z,98783.59
2018-11-10T05:57:42.076Z,98778.69
2018-11-10T06:00:21.382Z,98783.94
2018-11-10T06:02:53.926Z,98782.99
2018-11-10T06:05:28.860Z,98785.69
2018-11-10T06:08:02.335Z,98788.39
2018-11-10T06:10:35.114Z,98792.19
2018-11-10T06:13:09.118Z,98791.89
2018-11-10T06:15:42.475Z,98794.32
2018-11-10T06:18:15.110Z,98782.14
2018-11-10T06:20:51.089Z,98785.89
2018-11-10T06:23:23.756Z,98776.88
2018-11-10T06:25:56.385Z,98768.40
2018-11-10T06:28:29.363Z,98786.53
2018-11-10T06:31:02.731Z,98786.41
2018-11-10T06:33:35.555Z,98790.19
2018-11-10T06:36:12.797Z,98785.95
2018-11-10T06:38:45.540Z,98764.94
2018-11-10T06:41:24.078Z,98786.92
2018-11-10T06:43:58.902Z,98792.42
2018-11-10T06:46:34.315Z,98794.53
2018-11-10T06:49:07.919Z,98797.34
2018-11-10T06:51:48.802Z,98794.48
2018-11-10T06:54:22.757Z,98807.02
2018-11-10T06:56:58.465Z,98808.06
2018-11-10T06:59:32.587Z,98814.55
2018-11-10T07:02:08.017Z,98814.83
2018-11-10T07:04:42.893Z,98812.47
2018-11-10T07:07:21.370Z,98818.00
2018-11-10T07:09:54.092Z,98801.16
2018-11-10T07:12:29.135Z,98820.16
2018-11-10T07:15:04.352Z,98808.05
2018-11-10T07:17:38.842Z,98821.90
2018-11-10T07:20:11.600Z,98820.02
2018-11-10T07:22:45.934Z,98823.19
2018-11-10T07:25:18.583Z,98829.96
2018-11-10T07:27:55.941Z,98823.36
2018-11-10T07:30:29.270Z,98819.83
2018-11-10T07:33:02.235Z,98826.33
2018-11-10T07:35:37.427Z,98825.53
2018-11-10T07:38:12.299Z,98820.48
2018-11-10T07:40:52.216Z,98830.55
2018-11-10T07:43:24.895Z,98833.27
2018-11-10T07:46:01.242Z,98831.01
2018-11-10T07:48:34.768Z,98835.49
2018-11-10T07:51:08.626Z,98823.09
2018-11-10T07:53:43.269Z,98830.92
2018-11-10T07:56:19.295Z,98827.90
2018-11-10T07:58:54.281Z,98836.22
2018-11-10T08:01:44.608Z,98827.45
2018-11-10T08:04:19.235Z,98835.94
2018-11-10T08:06:53.326Z,98813.39
2018-11-10T08:09:27.706Z,98821.37
2018-11-10T08:12:02.568Z,98825.84
2018-11-10T08:14:40.169Z,98807.11
2018-11-10T08:17:17.163Z,98830.58
2018-11-10T08:19:52.651Z,98827.34
2018-11-10T08:22:31.705Z,98836.70
2018-11-10T08:25:12.913Z,98829.61
2018-11-10T08:27:46.669Z,98836.79
2018-11-10T08:30:26.140Z,98843.45
2018-11-10T08:33:01.164Z,98839.02
2018-11-10T08:35:36.543Z,98832.77
2018-11-10T08:38:13.098Z,98835.95
2018-11-10T08:40:47.324Z,98820.13
2018-11-10T08:43:20.999Z,98837.71
2018-11-10T08:46:01.541Z,98844.63
2018-11-10T08:48:38.556Z,98842.89
2018-11-10T08:51:26.786Z,98855.16
2018-11-10T08:54:02.450Z,98857.47
2018-11-10T08:56:36.370Z,98860.42
2018-11-10T08:59:11.311Z,98861.31
2018-11-10T09:01:44.504Z,98864.41
2018-11-10T09:04:18.362Z,98860.10
2018-11-10T09:06:53.816Z,98861.62
2018-11-10T09:09:32.897Z,98862.44
2018-11-10T09:12:10.183Z,98866.14
2018-11-10T09:14:44.454Z,98866.94
2018-11-10T09:17:20.636Z,98871.39
2018-11-10T09:19:57.485Z,98871.39
2018-11-10T09:22:30.925Z,98884.91
2018-11-10T09:25:08.425Z,98881.92
2018-11-10T09:27:42.731Z,98883.75
2018-11-10T09:30:19.423Z,98881.25
2018-11-10T09:33:14.616Z,98885.08
2018-11-10T09:35:51.235Z,98878.63
2018-11-10T09:38:34.437Z,98887.69
2018-11-10T09:41:12.895Z,98885.01
2018-11-10T09:43:49.299Z,98889.50
2018-11-10T09:46:25.801Z,98884.70
2018-11-10T09:49:05.769Z,98879.63
2018-11-10T09:51:42.623Z,98880.91
2018-11-10T09:54:19.689Z,98872.19
2018-11-10T09:56:54.551Z,98885.44
2018-11-10T09:59:29.723Z,98880.08
2018-11-10T10:02:06.483Z,98879.44
2018-11-10T10:04:40.214Z,98879.11
2018-11-10T10:07:22.232Z,98884.77
2018-11-10T10:10:07.300Z,98879.19
2018-11-10T10:12:44.272Z,98884.16
2018-11-10T10:15:19.241Z,98886.39
2018-11-10T10:17:53.447Z,98892.61
2018-11-10T10:20:27.527Z,98882.73
2018-11-10T10:23:03.478Z,98880.00
2018-11-10T10:25:43.443Z,98876.30
2018-11-10T10:28:21.764Z,98874.55
2018-11-10T10:31:15.092Z,98870.58
2018-11-10T10:33:52.520Z,98874.10
2018-11-10T10:36:31.174Z,98873.66
2018-11-10T10:39:12.343Z,98870.61
2018-11-10T10:41:51.749Z,98873.97
2018-11-10T10:44:26.580Z,98872.45
2018-11-10T10:47:06.683Z,98867.34
2018-11-10T10:49:43.862Z,98867.21
2018-11-10T10:52:24.569Z,98874.61
2018-11-10T10:55:10.481Z,98869.58
2018-11-10T10:57:45.137Z,98876.20
2018-11-10T11:00:26.452Z,98882.27
2018-11-10T11:03:12.665Z,98875.53
2018-11-10T11:05:57.526Z,98866.34
2018-11-10T11:08:37.303Z,98864.81
2018-11-10T11:11:11.659Z,98865.16
2018-11-10T11:13:49.701Z,98862.89
2018-11-10T11:16:23.452Z,98861.38
2018-11-10T11:18:57.737Z,98860.19
2018-11-10T11:21:32.953Z,98858.98
2018-11-10T11:24:07.463Z,98854.38
2018-11-10T11:26:41.947Z,98852.77
2018-11-10T11:29:20.691Z,98852.02
2018-11-10T11:31:54.410Z,98853.81
2018-11-10T11:34:33.544Z,98857.15
2018-11-10T11:37:10.626Z,98853.99
2018-11-10T11:39:51.842Z,98858.77
2018-11-10T11:42:27.190Z,98861.58
2018-11-10T11:45:08.247Z,98861.01
2018-11-10T11:47:48.076Z,98848.10
2018-11-10T11:50:24.284Z,98849.87
2018-11-10T11:52:59.334Z,98842.27
2018-11-10T11:55:34.022Z,98839.38
2018-11-10T11:58:08.911Z,98837.48
2018-11-10T12:00:42.635Z,98837.49
2018-11-10T12:03:19.518Z,98832.44
2018-11-10T12:05:54.074Z,98829.94
2018-11-10T12:08:27.582Z,98830.71
2018-11-10T12:11:02.128Z,98831.78
2018-11-10T12:13:42.861Z,98825.05
2018-11-10T12:16:27.181Z,98827.52
2018-11-10T12:18:57.411Z,98822.09
2018-11-10T12:21:36.611Z,98817.78
2018-11-10T12:24:19.679Z,98817.27
2018-11-10T12:27:01.156Z,98819.49
2018-11-10T12:29:56.415Z,98817.59
2018-11-10T12:32:36.249Z,98817.42
2018-11-10T12:35:14.553Z,98813.92
2018-11-10T12:37:50.679Z,98816.39
2018-11-10T12:40:31.747Z,98812.46
2018-11-10T12:43:06.882Z,98813.09
2018-11-10T12:45:50.871Z,98808.12
2018-11-10T12:48:33.021Z,98798.61
2018-11-10T12:51:09.140Z,98804.22
2018-11-10T12:53:45.475Z,98795.71
2018-11-10T12:56:21.788Z,98791.70
2018-11-10T12:59:04.843Z,98794.20
2018-11-10T13:01:42.589Z,98787.86
2018-11-10T13:04:17.071Z,98784.90
2018-11-10T13:06:52.988Z,98781.34
2018-11-10T13:09:29.078Z,98777.64
2018-11-10T13:12:07.901Z,98778.70
2018-11-10T13:14:44.052Z,98770.09
2018-11-10T13:17:18.139Z,98768.66
2018-11-10T13:19:57.529Z,98765.95
2018-11-10T13:22:37.788Z,98767.03
2018-11-10T13:25:19.698Z,98763.66
2018-11-10T13:27:56.191Z,98764.41
2018-11-10T13:30:32.031Z,98758.75
2018-11-10T13:33:08.175Z,98758.14
2018-11-10T13:35:49.554Z,98757.12
2018-11-10T13:38:24.720Z,98756.38
2018-11-10T13:41:02.591Z,98755.47
2018-11-10T13:43:38.044Z,98759.09
2018-11-10T13:46:29.138Z,98757.17
2018-11-10T13:49:06.568Z,98752.26
2018-11-10T13:51:43.738Z,98753.42
2018-11-10T13:54:23.320Z,98748.42
2018-11-10T13:57:03.706Z,98751.59
2018-11-10T13:59:40.790Z,98753.70
2018-11-10T14:02:18.715Z,98754.35
2018-11-10T14:04:59.262Z,98753.66
2018-11-10T14:07:34.675Z,98748.35
2018-11-10T14:10:15.086Z,98742.85
2018-11-10T14:12:57.669Z,98741.90
2018-11-10T14:15:41.487Z,98740.69
2018-11-10T14:18:19.673Z,98742.72
2018-11-10T14:20:58.299Z,98729.64
2018-11-10T14:23:32.438Z,98733.60
2018-11-10T14:26:05.952Z,98720.16
2018-11-10T14:28:39.583Z,98719.45
2018-11-10T14:31:14.520Z,98713.54
2018-11-10T14:34:00.909Z,98713.70
2018-11-10T14:36:36.029Z,98713.48
2018-11-10T14:39:14.477Z,98712.93
2018-11-10T14:41:55.413Z,98706.89
2018-11-10T14:44:30.975Z,98702.70
2018-11-10T14:47:09.641Z,98708.09
2018-11-10T14:49:52.644Z,98697.13
2018-11-10T14:52:28.012Z,98713.95
2018-11-10T14:55:11.056Z,98707.52
2018-11-10T14:57:55.828Z,98710.47
2018-11-10T15:00:33.125Z,98719.95
2018-11-10T15:03:13.342Z,98726.46
2018-11-10T15:05:51.952Z,98723.52
2018-11-10T15:08:33.783Z,98723.69
2018-11-10T15:11:25.346Z,98725.95
2018-11-10T15:14:34.538Z,98731.88
2018-11-10T15:17:21.541Z,98723.18
2018-11-10T15:23:12.572Z,98716.42
2018-11-10T15:26:33.420Z,98724.92
2018-11-10T15:29:41.278Z,98716.65
2018-11-10T15:32:18.863Z,98715.88
2018-11-10T15:34:56.685Z,98725.46
2018-11-10T15:37:34.824Z,98727.77
2018-11-10T15:40:14.865Z,98729.56
2018-11-10T15:42:59.278Z,98730.69
2018-11-10T15:45:39.000Z,98730.97
2018-11-10T15:48:28.146Z,98723.39
2018-11-10T15:51:06.414Z,98722.20
2018-11-10T15:53:40.985Z,98731.77
2018-11-10T15:56:18.861Z,98734.63
2018-11-10T15:58:58.435Z,98736.25
2018-11-10T16:01:39.842Z,98737.63
2018-11-10T16:04:30.076Z,98733.86
2018-11-10T16:07:11.218Z,98727.80
2018-11-10T16:09:48.542Z,98730.70
2018-11-10T16:12:30.174Z,98736.87
2018-11-10T16:15:15.507Z,98736.42
2018-11-10T16:17:49.855Z,98735.58
2018-11-10T16:20:24.767Z,98740.64
2018-11-10T16:22:59.806Z,98748.72
2018-11-10T16:25:38.417Z,98749.34
2018-11-10T16:28:16.549Z,98747.23
2018-11-10T16:30:52.885Z,98748.14
2018-11-10T16:33:37.294Z,98745.98
2018-11-10T16:36:14.566Z,98751.13
2018-11-10T16:38:53.298Z,98745.92
2018-11-10T16:41:42.621Z,98749.77
2018-11-10T16:44:17.202Z,98744.20
2018-11-10T16:46:57.589Z,98745.36
2018-11-10T16:49:31.058Z,98745.30
2018-11-10T16:52:09.728Z,98751.11
2018-11-10T16:54:51.912Z,98739.85
2018-11-10T16:57:27.155Z,98752.92
2018-11-10T17:00:06.338Z,98747.12
2018-11-10T17:02:55.570Z,98754.16
2018-11-10T17:05:33.608Z,98753.10
2018-11-10T17:08:14.557Z,98756.81
2018-11-10T17:11:40.576Z,98755.22
2018-11-10T17:14:23.631Z,98757.70
2018-11-10T17:16:58.279Z,98759.56
2018-11-10T17:20:04.099Z,98754.53
2018-11-10T17:22:44.062Z,98762.62
2018-11-10T17:25:28.425Z,98757.73
2018-11-10T17:28:05.706Z,98763.03
2018-11-10T17:31:00.270Z,98771.35
2018-11-10T17:33:36.915Z,98783.02
2018-11-10T17:36:18.606Z,98784.55
2018-11-10T17:38:57.401Z,98773.23
2018-11-10T17:41:35.512Z,98767.66
2018-11-10T17:44:17.976Z,98772.22
2018-11-10T17:46:56.525Z,98777.05
2018-11-10T17:49:31.243Z,98775.61
2018-11-10T17:52:08.215Z,98776.00
2018-11-10T17:54:43.374Z,98775.61
2018-11-10T17:57:21.748Z,98779.55
2018-11-10T17:59:57.740Z,98772.17
2018-11-10T18:02:34.942Z,98767.02
2018-11-10T18:05:16.682Z,98764.64
2018-11-10T18:07:52.845Z,98758.77
2018-11-10T18:10:31.451Z,98765.92
2018-11-10T18:13:08.251Z,98767.84
2018-11-10T18:15:50.389Z,98766.50
2018-11-10T18:18:31.160Z,98760.80
2018-11-10T18:21:14.900Z,98758.03
2018-11-10T18:24:14.604Z,98759.72
2018-11-10T18:26:49.619Z,98769.64
2018-11-10T18:29:26.528Z,98768.75
2018-11-10T18:32:08.205Z,98767.53
2018-11-10T18:34:48.588Z,98774.80
2018-11-10T18:37:35.712Z,98770.89
2018-11-10T18:40:30.753Z,98772.84
2018-11-10T18:43:12.746Z,98774.27
2018-11-10T18:45:52.086Z,98773.00
2018-11-10T18:48:41.308Z,98778.69
2018-11-10T18:51:17.429Z,98775.59
2018-11-10T18:54:10.284Z,98779.61
2018-11-10T18:56:55.874Z,98786.41
2018-11-10T18:59:38.754Z,98785.52
2018-11-10T19:02:27.834Z,98790.84
2018-11-10T19:05:04.074Z,98795.28
2018-11-10T19:10:56.419Z,98805.33
2018-11-10T19:13:59.704Z,98805.78
2018-11-10T19:17:01.693Z,98806.94
2018-11-10T19:19:48.589Z,98811.98
2018-11-10T19:22:28.140Z,98816.36
2018-11-10T19:25:09.164Z,98819.09
2018-11-10T19:27:46.066Z,98819.27
2018-11-10T19:30:20.865Z,98820.35
2018-11-10T19:32:58.432Z,98819.39
2018-11-10T19:35:39.643Z,98817.34
2018-11-10T19:38:13.205Z,98817.11
2018-11-10T19:40:49.532Z,98801.09
2018-11-10T19:43:32.360Z,98797.61
2018-11-10T19:46:11.431Z,98799.20
2018-11-10T19:48:44.774Z,98801.89
2018-11-10T19:51:26.848Z,98801.59
2018-11-10T19:54:05.366Z,98803.20
2018-11-10T19:56:44.335Z,98792.66
2018-11-10T19:59:33.362Z,98795.20
2018-11-10T20:02:17.403Z,98790.88
2018-11-10T20:04:57.430Z,98778.16
2018-11-10T20:07:38.006Z,98788.27
2018-11-10T20:10:27.709Z,98792.29
2018-11-10T20:13:06.258Z,98805.53
2018-11-10T20:15:47.875Z,98809.50
2018-11-10T20:18:25.890Z,98816.10
2018-11-10T20:21:03.523Z,98818.27
2018-11-10T20:23:42.485Z,98822.02
2018-11-10T20:26:19.115Z,98820.16
2018-11-10T20:29:23.185Z,98825.90
2018-11-10T20:32:04.313Z,98830.31
2018-11-10T20:34:40.309Z,98834.45
2018-11-10T20:37:15.820Z,98836.89
2018-11-10T20:39:59.178Z,98839.06
2018-11-10T20:42:35.671Z,98838.20
2018-11-10T20:45:16.685Z,98850.39
2018-11-10T20:47:54.431Z,98862.90
2018-11-10T20:50:39.219Z,98858.69
2018-11-10T20:53:34.568Z,98861.83
2018-11-10T20:56:18.670Z,98858.96
2018-11-10T20:58:58.820Z,98855.09
2018-11-10T21:01:32.449Z,98851.91
2018-11-10T21:04:09.063Z,98852.34
2018-11-10T21:06:48.818Z,98859.98
2018-11-10T21:09:32.221Z,98859.83
2018-11-10T21:12:08.698Z,98864.91
2018-11-10T21:14:55.913Z,98867.41
2018-11-10T21:17:40.505Z,98866.03
2018-11-10T21:20:26.858Z,98866.43
2018-11-10T21:23:04.676Z,98845.76
2018-11-10T21:25:40.212Z,98862.42
2018-11-10T21:28:21.868Z,98864.48
2018-11-10T21:30:59.655Z,98862.88
2018-11-10T21:33:45.617Z,98867.14
2018-11-10T21:36:26.582Z,98863.98
2018-11-10T21:39:05.773Z,98864.38
2018-11-10T21:41:43.345Z,98869.58
2018-11-10T21:44:30.764Z,98865.31
2018-11-10T21:47:26.998Z,98866.48
2018-11-10T21:50:01.344Z,98874.38
2018-11-10T21:52:48.701Z,98871.35
2018-11-10T21:55:37.571Z,98873.14
2018-11-10T21:58:22.748Z,98874.17
2018-11-10T22:01:00.949Z,98870.08
2018-11-10T22:03:41.518Z,98874.95
2018-11-10T22:06:21.934Z,98877.64
2018-11-10T22:08:59.979Z,98872.87
2018-11-10T22:11:43.351Z,98888.44
2018-11-10T22:14:21.244Z,98886.80
2018-11-10T22:17:05.549Z,98884.31
2018-11-10T22:19:46.666Z,98888.27
2018-11-10T22:22:21.261Z,98887.19
2018-11-10T22:25:00.476Z,98886.64
2018-11-10T22:27:37.005Z,98893.70
2018-11-10T22:30:21.013Z,98887.97
2018-11-10T22:32:58.882Z,98880.95
2018-11-10T22:35:33.289Z,98891.14
2018-11-10T22:38:33.361Z,98885.25
2018-11-10T22:41:07.627Z,98890.20
2018-11-10T22:43:48.559Z,98891.58
2018-11-10T22:46:27.998Z,98890.81
2018-11-10T22:49:11.599Z,98887.56
2018-11-10T22:51:46.589Z,98888.02
2018-11-10T22:54:28.438Z,98885.66
2018-11-10T22:57:02.940Z,98884.39
2018-11-10T22:59:37.478Z,98876.25
2018-11-10T23:02:13.642Z,98873.64
2018-11-10T23:04:54.549Z,98872.69
2018-11-10T23:07:29.925Z,98880.37
2018-11-10T23:10:05.746Z,98874.68
2018-11-10T23:12:44.439Z,98887.12
2018-11-10T23:15:18.228Z,98887.19
2018-11-10T23:17:54.781Z,98898.90
2018-11-10T23:20:34.099Z,98894.81
2018-11-10T23:23:16.602Z,98889.97
2018-11-10T23:25:51.217Z,98876.96
2018-11-10T23:28:28.354Z,98888.28
2018-11-10T23:31:08.395Z,98887.77
2018-11-10T23:33:47.904Z,98887.67
2018-11-10T23:36:25.757Z,98886.25
2018-11-10T23:39:00.238Z,98877.61
2018-11-10T23:41:39.411Z,98875.57
2018-11-10T23:44:16.383Z,98871.10
2018-11-10T23:46:52.475Z,98876.44
2018-11-10T23:49:26.188Z,98879.44
2018-11-10T23:51:59.033Z,98887.86
2018-11-10T23:54:32.395Z,98884.83
2018-11-10T23:57:09.295Z,98889.20
2018-11-10T23:59:42.504Z,98887.61
