createdAt,value
2019-05-23T00:01:47.537Z,18.20
2019-05-23T00:04:26.112Z,18.50
2019-05-23T00:06:54.459Z,18.37
2019-05-23T00:09:24.401Z,18.57
2019-05-23T00:12:03.357Z,17.70
2019-05-23T00:14:43.327Z,18.33
2019-05-23T00:17:18.433Z,18.07
2019-05-23T00:19:46.977Z,16.97
2019-05-23T00:22:16.605Z,18.27
2019-05-23T00:24:45.650Z,17.67
2019-05-23T00:27:15.909Z,16.90
2019-05-23T00:29:48.392Z,16.90
2019-05-23T00:32:28.177Z,17.20
2019-05-23T00:34:56.994Z,15.90
2019-05-23T00:37:34.965Z,17.57
2019-05-23T00:40:05.868Z,15.97
2019-05-23T00:42:36.839Z,16.43
2019-05-23T00:45:07.230Z,16.13
2019-05-23T00:47:37.774Z,15.87
2019-05-23T00:50:06.483Z,15.90
2019-05-23T00:52:35.947Z,16.07
2019-05-23T00:55:05.728Z,15.83
2019-05-23T00:57:35.440Z,15.30
2019-05-23T01:00:04.375Z,14.80
2019-05-23T01:02:33.340Z,15.83
2019-05-23T01:05:06.175Z,15.67
2019-05-23T01:07:34.776Z,15.37
2019-05-23T01:10:10.897Z,14.93
2019-05-23T01:12:39.976Z,15.23
2019-05-23T01:15:09.681Z,15.17
2019-05-23T01:17:39.182Z,15.10
2019-05-23T01:20:12.021Z,14.57
2019-05-23T01:22:41.646Z,13.50
2019-05-23T01:25:11.137Z,14.00
2019-05-23T01:27:41.372Z,14.93
2019-05-23T01:30:12.854Z,14.00
2019-05-23T01:32:46.567Z,13.57
2019-05-23T01:35:18.925Z,13.77
2019-05-23T01:37:48.787Z,14.13
2019-05-23T01:40:18.379Z,13.77
2019-05-23T01:42:46.925Z,12.60
2019-05-23T01:45:16.088Z,14.87
2019-05-23T01:47:45.657Z,14.40
2019-05-23T01:50:15.391Z,13.87
2019-05-23T01:52:45.813Z,14.30
2019-05-23T01:55:22.251Z,14.03
2019-05-23T01:57:52.092Z,14.80
2019-05-23T02:00:24.250Z,14.73
2019-05-23T02:02:54.220Z,15.00
2019-05-23T02:05:23.317Z,14.50
2019-05-23T02:07:52.592Z,13.37
2019-05-23T02:10:24.024Z,15.20
2019-05-23T02:12:53.018Z,14.47
2019-05-23T02:15:22.603Z,14.43
2019-05-23T02:17:55.260Z,14.30
2019-05-23T02:20:26.719Z,15.13
2019-05-23T02:22:56.452Z,13.57
2019-05-23T02:25:31.263Z,15.27
2019-05-23T02:28:01.774Z,14.57
2019-05-23T02:30:34.848Z,14.17
2019-05-23T02:33:02.393Z,14.20
2019-05-23T02:35:33.035Z,15.10
2019-05-23T02:38:21.136Z,14.13
2019-05-23T02:41:01.520Z,14.83
2019-05-23T02:43:31.313Z,15.37
2019-05-23T02:46:03.467Z,14.20
2019-05-23T02:48:37.945Z,14.77
2019-05-23T02:51:14.188Z,14.13
2019-05-23T02:53:44.773Z,14.10
2019-05-23T02:56:15.464Z,13.90
2019-05-23T02:59:10.502Z,14.23
2019-05-23T03:02:18.127Z,14.00
2019-05-23T03:04:46.869Z,14.00
2019-05-23T03:07:18.647Z,14.30
2019-05-23T03:09:51.941Z,13.23
2019-05-23T03:12:25.245Z,13.27
2019-05-23T03:14:53.655Z,13.47
2019-05-23T03:17:24.981Z,12.20
2019-05-23T03:20:01.068Z,12.53
2019-05-23T03:22:42.298Z,12.87
2019-05-23T03:25:39.402Z,12.97
2019-05-23T03:28:12.037Z,13.03
2019-05-23T03:30:43.807Z,12.90
2019-05-23T03:33:14.529Z,13.30
2019-05-23T03:35:45.842Z,12.80
2019-05-23T03:38:14.515Z,12.87
2019-05-23T03:40:42.698Z,12.87
2019-05-23T03:43:12.640Z,12.67
2019-05-23T03:45:50.259Z,13.57
2019-05-23T03:48:23.257Z,13.03
2019-05-23T03:50:56.307Z,13.20
2019-05-23T03:53:27.526Z,13.80
2019-05-23T03:55:57.285Z,13.13
2019-05-23T03:58:31.350Z,13.37
2019-05-23T04:01:02.802Z,13.30
2019-05-23T04:03:38.973Z,13.40
2019-05-23T04:06:06.420Z,13.03
2019-05-23T04:08:35.202Z,13.60
2019-05-23T04:11:04.604Z,13.33
2019-05-23T04:13:32.815Z,13.60
2019-05-23T04:16:02.993Z,12.80
2019-05-23T04:18:31.690Z,13.03
2019-05-23T04:21:02.756Z,12.87
2019-05-23T04:23:31.129Z,12.73
2019-05-23T04:25:59.305Z,12.40
2019-05-23T04:28:28.066Z,13.50
2019-05-23T04:30:57.361Z,13.60
2019-05-23T04:33:28.769Z,13.97
2019-05-23T04:35:57.647Z,13.50
2019-05-23T04:38:26.346Z,13.47
2019-05-23T04:40:59.318Z,14.17
2019-05-23T04:43:30.453Z,13.10
2019-05-23T04:45:59.261Z,13.00
2019-05-23T04:48:28.049Z,13.70
2019-05-23T04:50:59.928Z,13.47
2019-05-23T04:53:27.999Z,14.03
2019-05-23T04:55:56.504Z,13.63
2019-05-23T04:58:37.318Z,14.40
2019-05-23T05:01:05.878Z,14.20
2019-05-23T05:03:34.569Z,12.87
2019-05-23T05:06:04.100Z,13.93
2019-05-23T05:08:34.751Z,12.87
2019-05-23T05:11:07.352Z,13.47
2019-05-23T05:13:38.427Z,13.17
2019-05-23T05:16:06.744Z,12.53
2019-05-23T05:18:34.745Z,12.30
2019-05-23T05:21:03.133Z,13.17
2019-05-23T05:23:31.454Z,12.83
2019-05-23T05:25:59.911Z,12.17
2019-05-23T05:28:31.085Z,13.00
2019-05-23T05:30:59.400Z,12.10
2019-05-23T05:33:28.681Z,12.37
2019-05-23T05:35:58.391Z,11.80
2019-05-23T05:38:28.799Z,11.87
2019-05-23T05:40:58.906Z,12.00
2019-05-23T05:43:26.661Z,12.63
2019-05-23T05:45:54.499Z,11.53
2019-05-23T05:48:22.447Z,10.20
2019-05-23T05:50:50.479Z,10.73
2019-05-23T05:53:18.348Z,10.87
2019-05-23T05:55:47.707Z,10.90
2019-05-23T05:58:15.785Z,9.50
2019-05-23T06:00:50.421Z,9.17
2019-05-23T06:03:18.486Z,8.73
2019-05-23T06:06:11.658Z,9.17
2019-05-23T06:08:42.399Z,9.20
2019-05-23T06:11:10.986Z,8.83
2019-05-23T06:13:41.156Z,8.30
2019-05-23T06:16:09.404Z,8.30
2019-05-23T06:18:38.165Z,6.97
2019-05-23T06:21:07.357Z,7.27
2019-05-23T06:23:36.394Z,6.37
2019-05-23T06:26:06.766Z,7.03
2019-05-23T06:28:35.873Z,7.37
2019-05-23T06:31:07.738Z,7.87
2019-05-23T06:33:36.398Z,7.30
2019-05-23T06:36:05.853Z,7.50
2019-05-23T06:38:34.698Z,6.83
2019-05-23T06:41:11.269Z,7.27
2019-05-23T06:43:39.987Z,6.87
2019-05-23T06:46:07.807Z,6.70
2019-05-23T06:48:35.729Z,7.00
2019-05-23T06:51:10.383Z,7.17
2019-05-23T06:53:38.269Z,6.50
2019-05-23T06:56:09.027Z,7.10
2019-05-23T06:58:37.278Z,6.80
2019-05-23T07:01:05.175Z,7.33
2019-05-23T07:03:42.765Z,6.07
2019-05-23T07:06:08.372Z,6.63
2019-05-23T07:08:39.324Z,6.37
2019-05-23T07:11:07.277Z,6.57
2019-05-23T07:13:37.373Z,5.97
2019-05-23T07:16:14.674Z,5.70
2019-05-23T07:18:43.022Z,6.50
2019-05-23T07:21:11.502Z,6.37
2019-05-23T07:23:39.465Z,6.63
2019-05-23T07:26:08.193Z,5.67
2019-05-23T07:28:36.127Z,6.30
2019-05-23T07:31:04.170Z,5.90
2019-05-23T07:33:32.014Z,5.93
2019-05-23T07:36:00.123Z,5.57
2019-05-23T07:38:27.791Z,5.57
2019-05-23T07:40:56.445Z,6.13
2019-05-23T07:43:26.228Z,5.30
2019-05-23T07:46:02.365Z,5.60
2019-05-23T07:48:30.774Z,5.30
2019-05-23T07:51:01.453Z,5.37
2019-05-23T07:53:51.876Z,5.27
2019-05-23T07:56:23.759Z,5.70
2019-05-23T07:58:51.798Z,5.70
2019-05-23T08:01:22.258Z,5.93
2019-05-23T08:03:51.211Z,6.70
2019-05-23T08:06:19.533Z,6.40
2019-05-23T08:08:47.929Z,7.10
2019-05-23T08:11:16.132Z,6.97
2019-05-23T08:13:46.044Z,7.33
2019-05-23T08:16:15.982Z,7.30
2019-05-23T08:18:44.305Z,7.83
2019-05-23T08:21:25.593Z,7.70
2019-05-23T08:23:53.954Z,7.53
2019-05-23T08:26:25.730Z,7.30
2019-05-23T08:29:23.739Z,7.00
2019-05-23T08:31:27.296Z,6.53
2019-05-23T08:33:55.918Z,6.67
2019-05-23T08:36:24.084Z,6.77
2019-05-23T08:38:52.903Z,6.50
2019-05-23T08:41:23.184Z,6.57
2019-05-23T08:43:53.440Z,6.17
2019-05-23T08:46:23.221Z,5.40
2019-05-23T08:48:51.773Z,5.57
2019-05-23T08:51:19.968Z,5.23
2019-05-23T08:53:47.952Z,5.40
2019-05-23T08:56:19.633Z,4.90
2019-05-23T08:58:47.355Z,5.50
2019-05-23T09:01:19.334Z,5.17
2019-05-23T09:03:48.333Z,5.30
2019-05-23T09:06:16.516Z,5.30
2019-05-23T09:08:46.123Z,6.17
2019-05-23T09:11:14.955Z,5.50
2019-05-23T09:13:42.736Z,5.20
2019-05-23T09:16:10.847Z,5.20
2019-05-23T09:18:39.346Z,4.73
2019-05-23T09:21:10.317Z,4.80
2019-05-23T09:23:38.335Z,4.97
2019-05-23T09:26:07.402Z,4.90
2019-05-23T09:28:35.220Z,5.17
2019-05-23T09:31:04.809Z,5.40
2019-05-23T09:33:36.192Z,5.17
2019-05-23T09:36:05.084Z,5.00
2019-05-23T09:38:33.121Z,4.93
2019-05-23T09:41:01.842Z,4.80
2019-05-23T09:43:31.298Z,3.90
2019-05-23T09:46:04.757Z,3.50
2019-05-23T09:48:33.478Z,3.90
2019-05-23T09:51:01.290Z,3.63
2019-05-23T09:53:32.143Z,3.77
2019-05-23T09:56:00.953Z,4.20
2019-05-23T09:58:29.322Z,4.47
2019-05-23T10:00:57.110Z,4.27
2019-05-23T10:03:25.204Z,4.50
2019-05-23T10:05:53.658Z,4.10
2019-05-23T10:08:21.761Z,3.30
2019-05-23T10:10:50.231Z,3.50
2019-05-23T10:13:18.505Z,3.73
2019-05-23T10:16:11.057Z,4.10
2019-05-23T10:18:40.076Z,4.47
2019-05-23T10:21:10.175Z,5.03
2019-05-23T10:23:41.523Z,5.17
2019-05-23T10:26:09.294Z,4.57
2019-05-23T10:28:37.862Z,4.00
2019-05-23T10:31:08.279Z,3.93
2019-05-23T10:33:36.885Z,4.20
2019-05-23T10:36:05.994Z,3.80
2019-05-23T10:38:36.941Z,5.53
2019-05-23T10:41:06.847Z,4.93
2019-05-23T10:43:34.716Z,5.90
2019-05-23T10:46:02.663Z,5.20
2019-05-23T10:48:33.168Z,5.07
2019-05-23T10:51:01.109Z,5.60
2019-05-23T10:53:36.558Z,7.30
2019-05-23T10:56:04.587Z,6.70
2019-05-23T10:58:32.806Z,9.90
2019-05-23T11:01:04.658Z,11.53
2019-05-23T11:03:32.925Z,12.57
2019-05-23T11:06:14.719Z,15.03
2019-05-23T11:08:35.877Z,12.67
2019-05-23T11:11:06.273Z,14.40
2019-05-23T11:13:34.222Z,12.70
2019-05-23T11:16:03.683Z,12.73
2019-05-23T11:18:36.298Z,12.73
2019-05-23T11:21:04.452Z,14.07
2019-05-23T11:23:37.688Z,13.70
2019-05-23T11:26:08.260Z,12.70
2019-05-23T11:28:45.019Z,13.47
2019-05-23T11:31:13.872Z,12.10
2019-05-23T11:33:41.816Z,12.87
2019-05-23T11:36:10.611Z,13.40
2019-05-23T11:38:43.905Z,12.97
2019-05-23T11:41:15.325Z,16.10
2019-05-23T11:43:44.217Z,15.33
2019-05-23T11:46:34.020Z,14.60
2019-05-23T11:49:06.769Z,12.90
2019-05-23T11:51:38.040Z,10.87
2019-05-23T11:54:12.252Z,10.80
2019-05-23T11:56:42.413Z,10.37
2019-05-23T11:59:11.323Z,11.57
2019-05-23T12:02:04.717Z,11.23
2019-05-23T12:04:36.810Z,11.67
2019-05-23T12:07:16.778Z,13.13
2019-05-23T12:09:47.576Z,12.30
2019-05-23T12:12:15.540Z,13.27
2019-05-23T12:14:44.126Z,13.20
2019-05-23T12:17:12.598Z,13.00
2019-05-23T12:19:43.508Z,12.40
2019-05-23T12:22:11.968Z,11.80
2019-05-23T12:24:39.940Z,10.80
2019-05-23T12:27:08.180Z,10.37
2019-05-23T12:29:36.289Z,11.37
2019-05-23T12:32:07.732Z,11.03
2019-05-23T12:34:35.779Z,12.20
2019-05-23T12:37:18.166Z,12.33
2019-05-23T12:39:33.587Z,14.13
2019-05-23T12:42:01.451Z,15.10
2019-05-23T12:44:29.250Z,16.13
2019-05-23T12:46:58.105Z,19.50
2019-05-23T12:49:49.266Z,19.63
2019-05-23T12:52:17.415Z,20.93
2019-05-23T12:54:45.740Z,22.70
2019-05-23T12:57:16.510Z,22.87
2019-05-23T12:59:44.650Z,24.63
2019-05-23T13:02:18.920Z,23.53
2019-05-23T13:04:47.194Z,23.97
2019-05-23T13:07:15.840Z,24.37
2019-05-23T13:09:46.865Z,25.43
2019-05-23T13:12:16.616Z,23.43
2019-05-23T13:14:44.907Z,24.73
2019-05-23T13:17:12.823Z,24.77
2019-05-23T13:19:40.997Z,23.47
2019-05-23T13:22:10.863Z,24.97
2019-05-23T13:24:51.898Z,22.47
2019-05-23T13:27:10.164Z,23.27
2019-05-23T13:29:38.624Z,22.53
2019-05-23T13:32:06.545Z,23.17
2019-05-23T13:34:34.606Z,24.17
2019-05-23T13:37:03.050Z,22.90
2019-05-23T13:39:30.976Z,24.50
2019-05-23T13:42:00.341Z,24.33
2019-05-23T13:44:35.281Z,24.53
2019-05-23T13:46:58.443Z,24.80
2019-05-23T13:49:26.638Z,25.43
2019-05-23T13:51:54.746Z,21.20
2019-05-23T13:54:23.070Z,21.40
2019-05-23T13:56:52.575Z,21.27
2019-05-23T13:59:20.675Z,23.43
2019-05-23T14:01:48.973Z,23.90
2019-05-23T14:04:18.645Z,23.53
2019-05-23T14:06:46.977Z,23.07
2019-05-23T14:09:16.055Z,21.33
2019-05-23T14:11:44.471Z,22.57
2019-05-23T14:14:14.054Z,23.43
2019-05-23T14:17:16.471Z,26.03
2019-05-23T14:19:45.272Z,25.30
2019-05-23T14:22:13.103Z,26.70
2019-05-23T14:24:40.912Z,25.40
2019-05-23T14:27:31.184Z,27.73
2019-05-23T14:30:09.626Z,26.70
2019-05-23T14:32:41.534Z,26.63
2019-05-23T14:35:09.695Z,28.23
2019-05-23T14:37:42.958Z,28.57
2019-05-23T14:40:13.348Z,27.93
2019-05-23T14:43:03.111Z,28.50
2019-05-23T14:45:53.470Z,29.33
2019-05-23T14:48:39.295Z,29.17
2019-05-23T14:51:24.895Z,28.13
2019-05-23T14:54:01.222Z,29.63
2019-05-23T14:56:31.072Z,29.53
2019-05-23T14:58:59.268Z,29.43
2019-05-23T15:01:33.107Z,28.57
2019-05-23T15:04:06.639Z,30.33
2019-05-23T15:06:36.525Z,29.27
2019-05-23T15:09:06.891Z,29.20
2019-05-23T15:11:35.290Z,28.20
2019-05-23T15:14:06.354Z,27.97
2019-05-23T15:16:35.707Z,28.13
2019-05-23T15:19:07.139Z,28.13
2019-05-23T15:21:35.209Z,26.70
2019-05-23T15:24:04.831Z,29.40
2019-05-23T15:26:32.591Z,28.33
2019-05-23T15:29:00.337Z,27.47
2019-05-23T15:31:30.613Z,27.37
2019-05-23T15:33:58.665Z,28.07
2019-05-23T15:36:27.533Z,27.30
2019-05-23T15:39:08.929Z,28.10
2019-05-23T15:41:27.567Z,29.10
2019-05-23T15:43:55.512Z,26.93
2019-05-23T15:46:30.632Z,25.77
2019-05-23T15:48:59.144Z,23.90
2019-05-23T15:51:32.583Z,25.40
2019-05-23T15:54:09.455Z,25.00
2019-05-23T15:56:52.591Z,24.63
2019-05-23T15:59:24.862Z,25.73
2019-05-23T16:01:57.981Z,26.67
2019-05-23T16:08:21.558Z,25.40
2019-05-23T16:10:56.911Z,26.00
2019-05-23T16:13:26.082Z,26.13
2019-05-23T16:15:57.007Z,24.53
2019-05-23T16:18:34.313Z,25.60
2019-05-23T16:21:25.351Z,24.87
2019-05-23T16:24:12.686Z,25.37
2019-05-23T16:26:40.928Z,25.37
2019-05-23T16:29:43.671Z,24.30
2019-05-23T16:32:12.102Z,25.20
2019-05-23T16:34:40.432Z,25.30
2019-05-23T16:50:55.731Z,22.93
2019-05-23T16:53:26.031Z,24.60
2019-05-23T16:56:02.578Z,22.83
2019-05-23T16:58:45.833Z,22.17
2019-05-23T17:01:35.443Z,22.37
2019-05-23T17:05:08.412Z,21.93
2019-05-23T17:07:51.470Z,20.57
2019-05-23T17:10:26.001Z,19.97
2019-05-23T17:13:04.486Z,20.43
2019-05-23T17:16:02.887Z,20.83
2019-05-23T17:18:54.694Z,19.70
2019-05-23T17:22:04.150Z,19.20
2019-05-23T17:25:01.561Z,20.07
2019-05-23T17:27:47.529Z,20.80
2019-05-23T17:33:00.319Z,20.40
2019-05-23T17:35:28.251Z,20.47
2019-05-23T17:40:36.336Z,20.30
2019-05-23T17:43:06.126Z,22.80
2019-05-23T17:45:38.690Z,23.17
2019-05-23T17:48:27.990Z,22.27
2019-05-23T17:50:59.219Z,20.40
2019-05-23T17:53:27.482Z,21.40
2019-05-23T17:55:55.902Z,20.97
2019-05-23T17:58:28.127Z,21.40
2019-05-23T18:01:03.588Z,20.60
2019-05-23T18:03:32.622Z,20.27
2019-05-23T18:06:20.831Z,21.53
2019-05-23T18:08:56.379Z,21.03
2019-05-23T18:11:26.888Z,21.73
2019-05-23T18:16:46.969Z,23.40
2019-05-23T18:19:16.096Z,23.73
2019-05-23T18:21:45.207Z,22.37
2019-05-23T18:27:10.378Z,23.10
2019-05-23T18:29:57.052Z,22.93
2019-05-23T18:32:41.825Z,22.67
2019-05-23T18:35:11.745Z,21.57
2019-05-23T18:37:39.929Z,22.50
2019-05-23T18:40:11.142Z,22.27
2019-05-23T18:42:44.017Z,22.03
2019-05-23T18:45:13.490Z,21.53
2019-05-23T18:47:44.969Z,21.87
2019-05-23T18:50:26.797Z,22.80
2019-05-23T18:52:55.242Z,21.20
2019-05-23T18:55:23.692Z,21.83
2019-05-23T18:57:52.229Z,21.90
2019-05-23T19:00:34.233Z,22.57
2019-05-23T19:03:13.669Z,21.00
2019-05-23T19:05:41.752Z,21.10
2019-05-23T19:08:11.165Z,21.90
2019-05-23T19:10:41.150Z,22.43
2019-05-23T19:13:09.659Z,20.97
2019-05-23T19:15:37.446Z,21.43
2019-05-23T19:18:35.623Z,21.60
2019-05-23T19:21:03.907Z,20.43
2019-05-23T19:23:31.894Z,20.70
2019-05-23T19:26:00.377Z,22.50
2019-05-23T19:28:30.553Z,22.67
2019-05-23T19:30:58.923Z,21.37
2019-05-23T19:33:28.061Z,22.33
2019-05-23T19:35:56.032Z,22.73
2019-05-23T19:38:41.616Z,22.47
2019-05-23T19:41:10.234Z,22.40
2019-05-23T19:43:38.320Z,22.77
2019-05-23T19:46:06.221Z,21.80
2019-05-23T19:48:36.777Z,22.57
2019-05-23T19:51:04.846Z,22.40
2019-05-23T19:53:33.516Z,22.23
2019-05-23T19:56:03.522Z,22.07
2019-05-23T19:58:31.649Z,21.20
2019-05-23T20:00:59.664Z,23.20
2019-05-23T20:03:32.771Z,21.90
2019-05-23T20:06:01.483Z,22.53
2019-05-23T20:08:29.749Z,21.70
2019-05-23T20:11:01.787Z,22.17
2019-05-23T20:13:30.037Z,21.40
2019-05-23T20:16:04.368Z,21.30
2019-05-23T20:18:32.444Z,23.33
2019-05-23T20:21:02.061Z,26.30
2019-05-23T20:23:31.462Z,27.73
2019-05-23T20:26:03.312Z,28.17
2019-05-23T20:28:32.553Z,28.00
2019-05-23T20:31:00.693Z,29.30
2019-05-23T20:33:29.149Z,29.43
2019-05-23T20:35:57.790Z,31.70
2019-05-23T20:38:26.710Z,28.87
2019-05-23T20:40:57.786Z,27.07
2019-05-23T20:43:26.016Z,26.03
2019-05-23T20:45:54.822Z,25.03
2019-05-23T20:48:23.218Z,19.63
2019-05-23T20:50:51.605Z,21.83
2019-05-23T20:53:19.495Z,19.93
2019-05-23T20:55:47.404Z,19.90
2019-05-23T20:58:15.893Z,18.20
2019-05-23T21:01:03.129Z,17.97
2019-05-23T21:03:35.492Z,17.97
2019-05-23T21:06:04.767Z,16.47
2019-05-23T21:08:32.901Z,17.07
2019-05-23T21:11:03.660Z,16.90
2019-05-23T21:13:32.018Z,16.20
2019-05-23T21:15:59.949Z,15.50
2019-05-23T21:18:28.048Z,15.53
2019-05-23T21:20:56.246Z,16.53
2019-05-23T21:23:24.232Z,16.23
2019-05-23T21:25:58.868Z,15.33
2019-05-23T21:28:26.650Z,16.00
2019-05-23T21:30:54.714Z,15.93
2019-05-23T21:33:23.197Z,15.13
2019-05-23T21:35:51.254Z,15.57
2019-05-23T21:38:19.777Z,14.63
2019-05-23T21:40:49.415Z,17.07
2019-05-23T21:43:18.709Z,17.57
2019-05-23T21:45:47.020Z,19.53
2019-05-23T21:48:14.732Z,21.93
2019-05-23T21:50:42.463Z,23.70
2019-05-23T21:53:10.744Z,23.27
2019-05-23T21:55:43.734Z,23.70
2019-05-23T21:58:13.544Z,25.37
2019-05-23T22:01:28.916Z,30.60
2019-05-23T22:04:16.656Z,31.70
2019-05-23T22:06:50.638Z,25.03
2019-05-23T22:09:19.157Z,23.80
2019-05-23T22:11:49.700Z,23.80
2019-05-23T22:14:20.421Z,23.30
2019-05-23T22:16:48.640Z,24.30
2019-05-23T22:19:18.076Z,26.43
2019-05-23T22:21:45.846Z,26.97
2019-05-23T22:24:14.361Z,24.40
2019-05-23T22:26:45.189Z,23.63
2019-05-23T22:29:14.207Z,24.43
2019-05-23T22:31:42.345Z,26.47
2019-05-23T22:34:21.687Z,24.40
2019-05-23T22:36:50.867Z,24.87
2019-05-23T22:39:18.868Z,22.23
2019-05-23T22:41:46.521Z,18.73
2019-05-23T22:44:15.511Z,18.77
2019-05-23T22:46:47.149Z,23.57
2019-05-23T22:49:15.877Z,22.97
2019-05-23T22:51:47.149Z,23.67
2019-05-23T22:54:14.970Z,22.73
2019-05-23T22:56:42.804Z,20.47
2019-05-23T22:59:10.794Z,17.90
2019-05-23T23:01:38.679Z,16.93
2019-05-23T23:04:06.645Z,15.70
2019-05-23T23:06:46.185Z,21.20
2019-05-23T23:09:16.451Z,22.50
2019-05-23T23:11:45.773Z,19.50
2019-05-23T23:14:13.719Z,18.50
2019-05-23T23:16:41.848Z,16.57
2019-05-23T23:19:09.550Z,15.27
2019-05-23T23:21:38.444Z,18.27
2019-05-23T23:24:23.719Z,18.60
2019-05-23T23:26:54.177Z,17.90
2019-05-23T23:29:23.766Z,15.67
2019-05-23T23:31:51.871Z,15.00
2019-05-23T23:34:19.680Z,14.80
2019-05-23T23:36:47.459Z,13.93
2019-05-23T23:39:17.879Z,12.40
2019-05-23T23:41:45.808Z,12.60
2019-05-23T23:44:33.249Z,12.50
2019-05-23T23:47:20.596Z,12.27
2019-05-23T23:50:06.237Z,12.07
2019-05-23T23:52:55.300Z,11.50
2019-05-23T23:58:00.289Z,16.07
