createdAt,value
2023-07-07T00:00:16.444Z,1094.00
2023-07-07T00:01:16.488Z,1093.00
2023-07-07T00:02:16.588Z,1088.00
2023-07-07T00:03:16.614Z,1097.00
2023-07-07T00:04:16.754Z,1095.00
2023-07-07T00:05:16.741Z,1091.00
2023-07-07T00:06:16.805Z,1099.00
2023-07-07T00:07:16.894Z,1100.00
2023-07-07T00:08:16.930Z,1101.00
2023-07-07T00:09:17.014Z,1104.00
2023-07-07T00:10:17.049Z,1088.00
2023-07-07T00:11:17.139Z,1087.00
2023-07-07T00:12:17.188Z,1088.00
2023-07-07T00:13:17.241Z,1090.00
2023-07-07T00:14:17.303Z,1096.00
2023-07-07T00:15:17.374Z,1092.00
2023-07-07T00:16:17.440Z,1089.00
2023-07-07T00:17:17.498Z,1084.00
2023-07-07T00:18:17.553Z,1092.00
2023-07-07T00:19:17.627Z,1108.00
2023-07-07T00:20:17.691Z,1089.00
2023-07-07T00:21:17.742Z,1097.00
2023-07-07T00:22:17.802Z,1086.00
2023-07-07T00:23:17.869Z,1100.00
2023-07-07T00:24:17.927Z,1089.00
2023-07-07T00:25:17.997Z,1094.00
2023-07-07T00:26:18.065Z,1088.00
2023-07-07T00:27:18.185Z,1107.00
2023-07-07T00:28:18.204Z,1088.00
2023-07-07T00:29:18.267Z,1090.00
2023-07-07T00:30:18.320Z,1099.00
2023-07-07T00:31:18.413Z,1105.00
2023-07-07T00:32:18.462Z,1082.00
2023-07-07T00:33:18.509Z,1079.00
2023-07-07T00:34:18.574Z,1095.00
2023-07-07T00:35:18.631Z,1100.00
2023-07-07T00:36:18.691Z,1086.00
2023-07-07T00:37:18.772Z,1094.00
2023-07-07T00:38:18.822Z,1079.00
2023-07-07T00:39:18.898Z,1093.00
2023-07-07T00:40:18.955Z,1076.00
2023-07-07T00:41:18.997Z,1087.00
2023-07-07T00:42:19.062Z,1083.00
2023-07-07T00:43:19.116Z,1086.00
2023-07-07T00:44:19.201Z,1078.00
2023-07-07T00:45:19.237Z,1087.00
2023-07-07T00:46:19.318Z,1101.00
2023-07-07T00:47:19.356Z,1087.00
2023-07-07T00:48:19.409Z,1074.00
2023-07-07T00:49:19.495Z,1087.00
2023-07-07T00:50:19.543Z,1081.00
2023-07-07T00:51:19.601Z,1094.00
2023-07-07T00:52:19.656Z,1081.00
2023-07-07T00:53:19.724Z,1095.00
2023-07-07T00:54:19.789Z,1086.00
2023-07-07T00:55:19.859Z,1091.00
2023-07-07T00:56:19.898Z,1087.00
2023-07-07T00:57:19.969Z,1089.00
2023-07-07T00:58:20.033Z,1072.00
2023-07-07T00:59:20.098Z,1080.00
2023-07-07T01:00:20.161Z,1077.00
2023-07-07T01:01:20.170Z,1078.00
2023-07-07T01:02:20.252Z,1081.00
2023-07-07T01:03:20.145Z,1081.00
2023-07-07T01:04:20.168Z,1090.00
2023-07-07T01:05:20.122Z,1086.00
2023-07-07T01:06:27.645Z,1089.00
2023-07-07T01:07:20.132Z,1090.00
2023-07-07T01:08:20.128Z,1092.00
2023-07-07T01:09:20.113Z,1091.00
2023-07-07T01:10:20.111Z,1088.00
2023-07-07T01:11:20.092Z,1090.00
2023-07-07T01:12:20.351Z,1099.00
2023-07-07T01:13:20.118Z,1089.00
2023-07-07T01:14:20.076Z,1071.00
2023-07-07T01:15:20.073Z,1080.00
2023-07-07T01:16:20.102Z,1079.00
2023-07-07T01:17:20.367Z,1087.00
2023-07-07T01:18:20.103Z,1073.00
2023-07-07T01:19:20.045Z,1090.00
2023-07-07T01:20:20.044Z,1073.00
2023-07-07T01:21:20.076Z,1064.00
2023-07-07T01:22:20.345Z,1081.00
2023-07-07T01:23:20.021Z,1077.00
2023-07-07T01:24:20.212Z,1073.00
2023-07-07T01:25:20.163Z,1074.00
2023-07-07T01:26:20.177Z,1065.00
2023-07-07T01:27:20.262Z,1072.00
2023-07-07T01:28:20.304Z,1071.00
2023-07-07T01:29:20.356Z,1070.00
2023-07-07T01:30:20.432Z,1067.00
2023-07-07T01:31:20.506Z,1069.00
2023-07-07T01:32:20.544Z,1068.00
2023-07-07T01:33:20.600Z,1069.00
2023-07-07T01:34:20.658Z,1050.00
2023-07-07T01:35:20.731Z,1070.00
2023-07-07T01:36:20.766Z,1061.00
2023-07-07T01:37:20.842Z,1068.00
2023-07-07T01:38:20.897Z,1062.00
2023-07-07T01:39:20.938Z,1065.00
2023-07-07T01:40:20.986Z,1060.00
2023-07-07T01:41:21.048Z,1069.00
2023-07-07T01:42:21.114Z,1060.00
2023-07-07T01:43:21.164Z,1071.00
2023-07-07T01:44:21.201Z,1064.00
2023-07-07T01:45:21.329Z,1061.00
2023-07-07T01:46:21.395Z,1062.00
2023-07-07T01:47:21.405Z,1074.00
2023-07-07T01:48:21.467Z,1074.00
2023-07-07T01:49:21.498Z,1061.00
2023-07-07T01:50:21.577Z,1046.00
2023-07-07T01:51:21.686Z,1063.00
2023-07-07T01:52:21.666Z,1067.00
2023-07-07T01:53:21.712Z,1061.00
2023-07-07T01:54:21.769Z,1073.00
2023-07-07T01:55:21.824Z,1060.00
2023-07-07T01:56:21.845Z,1059.00
2023-07-07T01:57:21.893Z,1065.00
2023-07-07T01:58:21.937Z,1050.00
2023-07-07T01:59:21.990Z,1039.00
2023-07-07T02:00:22.057Z,1043.00
2023-07-07T02:01:22.101Z,1044.00
2023-07-07T02:02:22.143Z,1063.00
2023-07-07T02:03:22.171Z,1042.00
2023-07-07T02:04:22.208Z,1045.00
2023-07-07T02:05:22.258Z,1062.00
2023-07-07T02:06:22.286Z,1044.00
2023-07-07T02:07:22.323Z,1033.00
2023-07-07T02:08:22.376Z,1052.00
2023-07-07T02:09:22.420Z,1062.00
2023-07-07T02:10:22.465Z,1058.00
2023-07-07T02:11:22.631Z,1058.00
2023-07-07T02:12:22.582Z,1058.00
2023-07-07T02:13:22.684Z,1052.00
2023-07-07T02:14:22.688Z,1057.00
2023-07-07T02:15:22.692Z,1042.00
2023-07-07T02:16:22.701Z,1051.00
2023-07-07T02:17:22.814Z,1056.00
2023-07-07T02:18:22.930Z,1046.00
2023-07-07T02:19:22.810Z,1051.00
2023-07-07T02:20:22.888Z,1034.00
2023-07-07T02:21:22.947Z,1045.00
2023-07-07T02:22:23.029Z,1043.00
2023-07-07T02:23:23.084Z,1045.00
2023-07-07T02:24:23.121Z,1032.00
2023-07-07T02:25:23.221Z,1056.00
2023-07-07T02:26:23.254Z,1043.00
2023-07-07T02:27:23.301Z,1028.00
2023-07-07T02:28:23.376Z,1023.00
2023-07-07T02:29:23.411Z,1046.00
2023-07-07T02:30:23.475Z,1042.00
2023-07-07T02:31:23.561Z,1029.00
2023-07-07T02:32:23.590Z,1036.00
2023-07-07T02:33:23.607Z,1035.00
2023-07-07T02:34:23.679Z,1038.00
2023-07-07T02:35:23.718Z,1037.00
2023-07-07T02:36:23.763Z,1024.00
2023-07-07T02:37:23.848Z,1042.00
2023-07-07T02:38:23.849Z,1022.00
2023-07-07T02:39:23.921Z,1023.00
2023-07-07T02:40:23.991Z,1023.00
2023-07-07T02:41:24.053Z,1032.00
2023-07-07T02:42:24.116Z,1022.00
2023-07-07T02:43:24.143Z,1021.00
2023-07-07T02:44:24.218Z,1027.00
2023-07-07T02:45:24.267Z,1028.00
2023-07-07T02:46:24.395Z,1022.00
2023-07-07T02:47:24.421Z,1029.00
2023-07-07T02:48:24.422Z,1007.00
2023-07-07T02:49:24.463Z,1019.00
2023-07-07T02:50:24.528Z,1024.00
2023-07-07T02:51:24.574Z,1018.00
2023-07-07T02:52:24.657Z,1016.00
2023-07-07T02:53:24.658Z,1011.00
2023-07-07T02:54:24.670Z,1006.00
2023-07-07T02:55:24.695Z,1011.00
2023-07-07T02:56:26.439Z,1016.00
2023-07-07T02:57:24.747Z,1028.00
2023-07-07T02:58:24.703Z,1013.00
2023-07-07T02:59:24.709Z,1027.00
2023-07-07T03:00:24.694Z,1023.00
2023-07-07T03:01:24.756Z,1014.00
2023-07-07T03:02:24.711Z,1014.00
2023-07-07T03:03:24.713Z,1004.00
2023-07-07T03:04:24.671Z,1011.00
2023-07-07T03:05:24.658Z,1015.00
2023-07-07T03:06:24.651Z,1010.00
2023-07-07T03:07:24.677Z,1017.00
2023-07-07T03:08:24.641Z,999.00
2023-07-07T03:09:24.650Z,1010.00
2023-07-07T03:10:24.613Z,1010.00
2023-07-07T03:11:24.621Z,998.00
2023-07-07T03:12:24.616Z,998.00
2023-07-07T03:13:27.212Z,992.00
2023-07-07T03:14:24.601Z,994.00
2023-07-07T03:15:24.591Z,997.00
2023-07-07T03:16:24.618Z,988.00
2023-07-07T03:17:24.640Z,999.00
2023-07-07T03:18:24.575Z,1000.00
2023-07-07T03:19:24.562Z,993.00
2023-07-07T03:20:24.569Z,997.00
2023-07-07T03:21:24.560Z,990.00
2023-07-07T03:22:24.578Z,999.00
2023-07-07T03:23:24.542Z,993.00
2023-07-07T03:24:24.538Z,1002.00
2023-07-07T03:25:24.553Z,997.00
2023-07-07T03:26:24.570Z,999.00
2023-07-07T03:27:25.316Z,984.00
2023-07-07T03:28:24.532Z,994.00
2023-07-07T03:29:24.523Z,999.00
2023-07-07T03:30:24.518Z,1000.00
2023-07-07T03:31:24.584Z,973.00
2023-07-07T03:32:24.531Z,989.00
2023-07-07T03:33:24.479Z,997.00
2023-07-07T03:34:24.484Z,1000.00
2023-07-07T03:35:24.489Z,989.00
2023-07-07T03:36:24.460Z,973.00
2023-07-07T03:37:24.485Z,988.00
2023-07-07T03:38:24.450Z,979.00
2023-07-07T03:39:24.449Z,981.00
2023-07-07T03:40:24.430Z,982.00
2023-07-07T03:41:24.444Z,978.00
2023-07-07T03:42:24.464Z,981.00
2023-07-07T03:43:24.440Z,983.00
2023-07-07T03:44:24.412Z,980.00
2023-07-07T03:45:24.420Z,980.00
2023-07-07T03:46:24.441Z,983.00
2023-07-07T03:47:24.420Z,969.00
2023-07-07T03:48:24.394Z,963.00
2023-07-07T03:49:24.374Z,982.00
2023-07-07T03:50:24.368Z,981.00
2023-07-07T03:51:24.380Z,974.00
2023-07-07T03:52:24.347Z,971.00
2023-07-07T03:53:24.361Z,956.00
2023-07-07T03:54:24.386Z,954.00
2023-07-07T03:55:24.396Z,961.00
2023-07-07T03:56:24.329Z,972.00
2023-07-07T03:57:24.341Z,960.00
2023-07-07T03:58:24.309Z,963.00
2023-07-07T03:59:24.318Z,954.00
2023-07-07T04:00:24.328Z,966.00
2023-07-07T04:01:24.285Z,965.00
2023-07-07T04:02:24.295Z,957.00
2023-07-07T04:03:24.329Z,963.00
2023-07-07T04:04:24.398Z,968.00
2023-07-07T04:05:24.303Z,957.00
2023-07-07T04:06:24.267Z,962.00
2023-07-07T04:07:24.250Z,946.00
2023-07-07T04:08:24.245Z,955.00
2023-07-07T04:09:24.230Z,954.00
2023-07-07T04:10:24.253Z,960.00
2023-07-07T04:11:24.234Z,960.00
2023-07-07T04:12:24.241Z,950.00
2023-07-07T04:13:24.226Z,963.00
2023-07-07T04:14:24.205Z,960.00
2023-07-07T04:15:24.194Z,938.00
2023-07-07T04:16:24.251Z,957.00
2023-07-07T04:17:24.222Z,962.00
2023-07-07T04:18:24.177Z,950.00
2023-07-07T04:19:24.208Z,942.00
2023-07-07T04:20:24.248Z,930.00
2023-07-07T04:21:24.323Z,940.00
2023-07-07T04:22:24.285Z,943.00
2023-07-07T04:23:24.338Z,940.00
2023-07-07T04:24:24.309Z,944.00
2023-07-07T04:25:24.329Z,947.00
2023-07-07T04:26:24.331Z,938.00
2023-07-07T04:27:24.345Z,933.00
2023-07-07T04:28:24.350Z,932.00
2023-07-07T04:29:24.378Z,944.00
2023-07-07T04:30:24.370Z,946.00
2023-07-07T04:31:24.448Z,931.00
2023-07-07T04:32:24.432Z,926.00
2023-07-07T04:33:24.442Z,919.00
2023-07-07T04:34:24.488Z,933.00
2023-07-07T04:35:24.511Z,924.00
2023-07-07T04:36:24.555Z,940.00
2023-07-07T04:37:24.584Z,927.00
2023-07-07T04:38:24.611Z,925.00
2023-07-07T04:39:24.643Z,937.00
2023-07-07T04:40:24.684Z,922.00
2023-07-07T04:41:24.741Z,928.00
2023-07-07T04:42:24.751Z,917.00
2023-07-07T04:43:24.819Z,917.00
2023-07-07T04:44:24.854Z,917.00
2023-07-07T04:45:24.902Z,932.00
2023-07-07T04:46:24.949Z,921.00
2023-07-07T04:47:24.996Z,927.00
2023-07-07T04:48:25.040Z,917.00
2023-07-07T04:49:25.100Z,918.00
2023-07-07T04:50:25.144Z,898.00
2023-07-07T04:51:25.234Z,905.00
2023-07-07T04:52:25.255Z,903.00
2023-07-07T04:53:25.317Z,911.00
2023-07-07T04:54:25.382Z,889.00
2023-07-07T04:55:25.470Z,904.00
2023-07-07T04:56:25.508Z,894.00
2023-07-07T04:57:25.555Z,909.00
2023-07-07T04:58:25.617Z,894.00
2023-07-07T04:59:25.670Z,895.00
2023-07-07T05:00:25.751Z,889.00
2023-07-07T05:01:25.873Z,904.00
2023-07-07T05:02:25.938Z,874.00
2023-07-07T05:03:25.931Z,887.00
2023-07-07T05:04:25.988Z,878.00
2023-07-07T05:05:26.056Z,872.00
2023-07-07T05:06:26.091Z,873.00
2023-07-07T05:07:26.203Z,868.00
2023-07-07T05:08:26.214Z,874.00
2023-07-07T05:09:26.259Z,857.00
2023-07-07T05:10:26.309Z,869.00
2023-07-07T05:11:26.363Z,867.00
2023-07-07T05:12:26.458Z,855.00
2023-07-07T05:13:26.534Z,862.00
2023-07-07T05:14:26.584Z,850.00
2023-07-07T05:15:26.566Z,841.00
2023-07-07T05:16:26.652Z,842.00
2023-07-07T05:17:26.694Z,844.00
2023-07-07T05:18:26.709Z,846.00
2023-07-07T05:19:26.756Z,833.00
2023-07-07T05:20:26.802Z,820.00
2023-07-07T05:21:26.849Z,827.00
2023-07-07T05:22:26.963Z,799.00
2023-07-07T05:23:26.966Z,808.00
2023-07-07T05:24:26.961Z,798.00
2023-07-07T05:25:27.024Z,798.00
2023-07-07T05:26:27.027Z,794.00
2023-07-07T05:27:27.077Z,808.00
2023-07-07T05:28:27.170Z,753.00
2023-07-07T05:29:27.236Z,697.00
2023-07-07T05:30:27.303Z,677.00
2023-07-07T05:31:27.326Z,657.00
2023-07-07T05:32:27.413Z,654.00
2023-07-07T05:33:27.463Z,654.00
2023-07-07T05:34:27.477Z,661.00
2023-07-07T05:35:27.605Z,656.00
2023-07-07T05:36:27.618Z,662.00
2023-07-07T05:37:28.009Z,696.00
2023-07-07T05:38:27.732Z,671.00
2023-07-07T05:39:27.859Z,662.00
2023-07-07T05:40:27.897Z,658.00
2023-07-07T05:41:27.916Z,663.00
2023-07-07T05:42:27.990Z,660.00
2023-07-07T05:43:27.968Z,663.00
2023-07-07T05:44:27.995Z,664.00
2023-07-07T05:45:27.987Z,656.00
2023-07-07T05:46:28.106Z,697.00
2023-07-07T05:47:28.074Z,686.00
2023-07-07T05:48:28.069Z,717.00
2023-07-07T05:49:28.046Z,711.00
2023-07-07T05:50:28.053Z,670.00
2023-07-07T05:51:28.079Z,681.00
2023-07-07T05:52:28.114Z,677.00
2023-07-07T05:53:28.080Z,663.00
2023-07-07T05:54:28.081Z,661.00
2023-07-07T05:55:28.070Z,665.00
2023-07-07T05:56:28.127Z,658.00
2023-07-07T05:57:28.513Z,673.00
2023-07-07T05:58:28.075Z,677.00
2023-07-07T05:59:28.066Z,662.00
2023-07-07T06:00:28.091Z,659.00
2023-07-07T06:01:28.174Z,657.00
2023-07-07T06:02:28.507Z,662.00
2023-07-07T06:03:28.148Z,654.00
2023-07-07T06:04:28.113Z,656.00
2023-07-07T06:05:28.127Z,655.00
2023-07-07T06:06:28.165Z,649.00
2023-07-07T06:07:28.167Z,642.00
2023-07-07T06:08:28.171Z,644.00
2023-07-07T06:09:28.188Z,646.00
2023-07-07T06:10:28.243Z,640.00
2023-07-07T06:11:28.225Z,637.00
2023-07-07T06:12:30.981Z,635.00
2023-07-07T06:13:28.247Z,639.00
2023-07-07T06:14:28.218Z,641.00
2023-07-07T06:15:28.234Z,632.00
2023-07-07T06:16:28.228Z,631.00
2023-07-07T06:17:28.530Z,625.00
2023-07-07T06:18:28.176Z,628.00
2023-07-07T06:19:28.187Z,623.00
2023-07-07T06:20:28.223Z,620.00
2023-07-07T06:21:28.184Z,620.00
2023-07-07T06:22:28.195Z,604.00
2023-07-07T06:23:28.147Z,595.00
2023-07-07T06:24:28.162Z,600.00
2023-07-07T06:25:28.149Z,600.00
2023-07-07T06:26:28.184Z,596.00
2023-07-07T06:27:28.128Z,596.00
2023-07-07T06:28:28.147Z,590.00
2023-07-07T06:29:28.115Z,590.00
2023-07-07T06:30:28.200Z,585.00
2023-07-07T06:31:28.131Z,583.00
2023-07-07T06:32:28.527Z,574.00
2023-07-07T06:33:28.106Z,570.00
2023-07-07T06:34:28.094Z,562.00
2023-07-07T06:35:28.091Z,565.00
2023-07-07T06:36:28.068Z,558.00
2023-07-07T06:37:28.064Z,550.00
2023-07-07T06:38:28.049Z,550.00
2023-07-07T06:39:28.100Z,537.00
2023-07-07T06:40:28.050Z,534.00
2023-07-07T06:41:28.055Z,523.00
2023-07-07T06:42:28.086Z,518.00
2023-07-07T06:43:28.035Z,508.00
2023-07-07T06:44:28.022Z,503.00
2023-07-07T06:45:28.022Z,507.00
2023-07-07T06:46:28.033Z,507.00
2023-07-07T06:47:28.089Z,501.00
2023-07-07T06:48:27.992Z,505.00
2023-07-07T06:49:27.993Z,514.00
2023-07-07T06:50:27.991Z,513.00
2023-07-07T06:51:27.980Z,517.00
2023-07-07T06:52:27.971Z,500.00
2023-07-07T06:53:27.981Z,508.00
2023-07-07T06:54:27.965Z,500.00
2023-07-07T06:55:27.956Z,511.00
2023-07-07T06:56:27.938Z,507.00
2023-07-07T06:57:27.949Z,506.00
2023-07-07T06:58:27.985Z,513.00
2023-07-07T06:59:27.958Z,527.00
2023-07-07T07:00:27.916Z,517.00
2023-07-07T07:01:27.946Z,515.00
2023-07-07T07:02:28.002Z,514.00
2023-07-07T07:03:27.924Z,529.00
2023-07-07T07:04:27.905Z,542.00
2023-07-07T07:05:27.908Z,533.00
2023-07-07T07:06:27.882Z,536.00
2023-07-07T07:07:27.902Z,523.00
2023-07-07T07:08:27.884Z,510.00
2023-07-07T07:09:27.926Z,507.00
2023-07-07T07:10:27.926Z,508.00
2023-07-07T07:11:27.965Z,537.00
2023-07-07T07:12:28.039Z,544.00
2023-07-07T07:13:28.090Z,514.00
2023-07-07T07:14:28.132Z,504.00
2023-07-07T07:15:28.193Z,517.00
2023-07-07T07:16:28.252Z,507.00
2023-07-07T07:17:28.385Z,516.00
2023-07-07T07:18:28.323Z,521.00
2023-07-07T07:19:28.401Z,527.00
2023-07-07T07:20:28.423Z,536.00
2023-07-07T07:21:28.476Z,537.00
2023-07-07T07:22:28.570Z,540.00
2023-07-07T07:23:28.498Z,544.00
2023-07-07T07:24:28.503Z,553.00
2023-07-07T07:25:28.504Z,567.00
2023-07-07T07:26:28.571Z,572.00
2023-07-07T07:27:28.549Z,585.00
2023-07-07T07:28:28.631Z,585.00
2023-07-07T07:29:28.674Z,571.00
2023-07-07T07:30:28.733Z,583.00
2023-07-07T07:31:28.770Z,583.00
2023-07-07T07:32:28.837Z,585.00
2023-07-07T07:33:28.818Z,584.00
2023-07-07T07:34:28.852Z,589.00
2023-07-07T07:35:28.910Z,588.00
2023-07-07T07:36:28.978Z,588.00
2023-07-07T07:37:28.962Z,593.00
2023-07-07T07:38:28.956Z,587.00
2023-07-07T07:39:28.963Z,595.00
2023-07-07T07:40:28.970Z,595.00
2023-07-07T07:41:28.979Z,598.00
2023-07-07T07:42:29.092Z,600.00
2023-07-07T07:43:28.988Z,600.00
2023-07-07T07:44:28.991Z,609.00
2023-07-07T07:45:28.982Z,608.00
2023-07-07T07:46:28.978Z,614.00
2023-07-07T07:47:29.225Z,616.00
2023-07-07T07:48:29.045Z,628.00
2023-07-07T07:49:28.986Z,632.00
2023-07-07T07:50:28.986Z,630.00
2023-07-07T07:51:36.405Z,639.00
2023-07-07T07:52:30.002Z,640.00
2023-07-07T07:53:28.953Z,640.00
2023-07-07T07:54:28.979Z,643.00
2023-07-07T07:55:28.949Z,643.00
2023-07-07T07:56:28.959Z,647.00
2023-07-07T07:57:29.067Z,654.00
2023-07-07T07:58:28.927Z,659.00
2023-07-07T07:59:28.923Z,659.00
2023-07-07T08:00:28.923Z,658.00
2023-07-07T08:01:28.925Z,660.00
2023-07-07T08:02:29.556Z,662.00
2023-07-07T08:03:29.090Z,661.00
2023-07-07T08:04:29.081Z,661.00
2023-07-07T08:05:29.148Z,670.00
2023-07-07T08:06:29.209Z,670.00
2023-07-07T08:07:29.307Z,665.00
2023-07-07T08:08:29.326Z,671.00
2023-07-07T08:09:29.420Z,674.00
2023-07-07T08:10:29.455Z,683.00
2023-07-07T08:11:29.529Z,687.00
2023-07-07T08:12:29.576Z,694.00
2023-07-07T08:13:40.000Z,693.00
2023-07-07T08:14:30.659Z,693.00
2023-07-07T08:15:29.627Z,695.00
2023-07-07T08:16:29.624Z,699.00
2023-07-07T08:17:29.680Z,702.00
2023-07-07T08:18:29.601Z,707.00
2023-07-07T08:19:29.591Z,707.00
2023-07-07T08:20:29.590Z,704.00
2023-07-07T08:21:29.578Z,706.00
2023-07-07T08:22:29.600Z,698.00
2023-07-07T08:23:29.585Z,711.00
2023-07-07T08:24:29.622Z,708.00
2023-07-07T08:25:29.676Z,713.00
2023-07-07T08:26:29.925Z,708.00
2023-07-07T08:28:29.761Z,730.00
2023-07-07T08:29:29.752Z,717.00
2023-07-07T08:30:29.841Z,727.00
2023-07-07T08:31:29.771Z,724.00
2023-07-07T08:32:29.799Z,734.00
2023-07-07T08:33:29.737Z,728.00
2023-07-07T08:34:35.037Z,732.00
2023-07-07T08:35:30.783Z,734.00
2023-07-07T08:36:29.768Z,737.00
2023-07-07T08:37:29.769Z,737.00
2023-07-07T08:38:29.767Z,743.00
2023-07-07T08:39:29.752Z,742.00
2023-07-07T08:40:29.702Z,755.00
2023-07-07T08:41:29.705Z,750.00
2023-07-07T08:42:29.690Z,756.00
2023-07-07T08:43:29.663Z,762.00
2023-07-07T08:44:29.656Z,754.00
2023-07-07T08:45:29.646Z,761.00
2023-07-07T08:46:29.715Z,762.00
2023-07-07T08:47:29.735Z,762.00
2023-07-07T08:48:29.771Z,760.00
2023-07-07T08:49:29.816Z,763.00
2023-07-07T08:50:30.573Z,769.00
2023-07-07T08:51:29.932Z,769.00
2023-07-07T08:52:29.959Z,765.00
2023-07-07T08:53:30.009Z,773.00
2023-07-07T08:55:31.053Z,764.00
2023-07-07T08:56:30.042Z,767.00
2023-07-07T08:57:30.026Z,773.00
2023-07-07T08:58:30.441Z,782.00
2023-07-07T08:59:30.030Z,786.00
2023-07-07T09:00:30.007Z,786.00
2023-07-07T09:01:30.001Z,788.00
2023-07-07T09:02:30.064Z,794.00
2023-07-07T09:03:30.039Z,790.00
2023-07-07T09:04:30.046Z,809.00
2023-07-07T09:05:30.022Z,807.00
2023-07-07T09:06:29.986Z,805.00
2023-07-07T09:07:30.010Z,799.00
2023-07-07T09:08:32.860Z,793.00
2023-07-07T09:09:31.040Z,794.00
2023-07-07T09:10:30.037Z,799.00
2023-07-07T09:11:30.049Z,800.00
2023-07-07T09:12:30.028Z,811.00
2023-07-07T09:13:30.033Z,815.00
2023-07-07T09:14:30.013Z,819.00
2023-07-07T09:15:30.038Z,816.00
2023-07-07T09:16:30.059Z,810.00
2023-07-07T09:17:30.076Z,821.00
2023-07-07T09:18:29.983Z,819.00
2023-07-07T09:19:29.974Z,817.00
2023-07-07T09:20:30.006Z,813.00
2023-07-07T09:21:30.051Z,815.00
2023-07-07T09:22:30.099Z,824.00
2023-07-07T09:23:30.170Z,830.00
2023-07-07T09:24:30.225Z,825.00
2023-07-07T09:25:44.489Z,824.00
2023-07-07T09:26:31.248Z,825.00
2023-07-07T09:27:30.246Z,826.00
2023-07-07T09:28:30.249Z,826.00
2023-07-07T09:29:30.229Z,826.00
2023-07-07T09:30:30.215Z,835.00
2023-07-07T09:31:30.246Z,834.00
2023-07-07T09:32:30.220Z,827.00
2023-07-07T09:33:30.210Z,829.00
2023-07-07T09:34:30.225Z,817.00
2023-07-07T09:35:30.193Z,833.00
2023-07-07T09:36:30.236Z,839.00
2023-07-07T09:37:30.273Z,834.00
2023-07-07T09:38:30.331Z,826.00
2023-07-07T09:39:30.392Z,822.00
2023-07-07T09:40:30.446Z,825.00
2023-07-07T09:41:30.492Z,815.00
2023-07-07T09:42:30.545Z,817.00
2023-07-07T09:43:33.599Z,819.00
2023-07-07T09:44:31.609Z,819.00
2023-07-07T09:45:30.584Z,821.00
2023-07-07T09:46:30.720Z,819.00
2023-07-07T09:47:30.580Z,829.00
2023-07-07T09:48:30.564Z,811.00
2023-07-07T09:49:30.556Z,821.00
2023-07-07T09:50:30.579Z,824.00
2023-07-07T09:51:30.544Z,807.00
2023-07-07T09:52:30.532Z,817.00
2023-07-07T09:53:38.354Z,806.00
2023-07-07T09:54:31.519Z,807.00
2023-07-07T09:55:30.506Z,810.00
2023-07-07T09:56:30.538Z,808.00
2023-07-07T09:57:30.498Z,803.00
2023-07-07T09:58:30.522Z,790.00
2023-07-07T09:59:30.486Z,810.00
2023-07-07T10:00:44.540Z,808.00
2023-07-07T10:01:31.495Z,809.00
2023-07-07T10:02:30.519Z,808.00
2023-07-07T10:03:30.468Z,797.00
2023-07-07T10:04:30.529Z,780.00
2023-07-07T10:05:30.461Z,792.00
2023-07-07T10:06:30.443Z,783.00
2023-07-07T10:07:30.434Z,764.00
2023-07-07T10:08:30.448Z,776.00
2023-07-07T10:09:30.428Z,772.00
2023-07-07T10:10:30.446Z,763.00
2023-07-07T10:12:35.200Z,795.00
2023-07-07T10:13:31.518Z,796.00
2023-07-07T10:14:30.481Z,797.00
2023-07-07T10:15:30.451Z,797.00
2023-07-07T10:16:30.498Z,784.00
2023-07-07T10:17:30.494Z,772.00
2023-07-07T10:18:41.353Z,772.00
2023-07-07T10:19:31.430Z,773.00
2023-07-07T10:20:30.416Z,777.00
2023-07-07T10:21:30.407Z,779.00
2023-07-07T10:22:30.394Z,773.00
2023-07-07T10:23:30.399Z,793.00
2023-07-07T10:24:30.386Z,771.00
2023-07-07T10:25:30.383Z,782.00
2023-07-07T10:26:30.378Z,770.00
2023-07-07T10:27:30.378Z,757.00
2023-07-07T10:28:30.393Z,781.00
2023-07-07T10:29:30.454Z,764.00
2023-07-07T10:30:30.527Z,760.00
2023-07-07T10:31:30.613Z,762.00
2023-07-07T10:32:30.705Z,777.00
2023-07-07T10:33:30.705Z,762.00
2023-07-07T10:34:30.760Z,755.00
2023-07-07T10:35:30.826Z,761.00
2023-07-07T10:36:30.920Z,781.00
2023-07-07T10:37:30.937Z,770.00
2023-07-07T10:38:35.330Z,755.00
2023-07-07T10:39:32.030Z,756.00
2023-07-07T10:40:31.006Z,759.00
2023-07-07T10:41:30.996Z,761.00
2023-07-07T10:42:30.998Z,766.00
2023-07-07T10:43:30.976Z,765.00
2023-07-07T10:44:30.972Z,750.00
2023-07-07T10:45:30.958Z,747.00
2023-07-07T10:46:30.964Z,752.00
2023-07-07T10:47:31.002Z,745.00
2023-07-07T10:48:30.997Z,735.00
2023-07-07T10:49:31.025Z,733.00
2023-07-07T10:50:31.105Z,738.00
2023-07-07T10:51:31.159Z,741.00
2023-07-07T10:53:31.207Z,749.00
2023-07-07T10:54:31.332Z,729.00
2023-07-07T10:55:31.210Z,716.00
2023-07-07T10:56:31.194Z,702.00
2023-07-07T10:57:31.178Z,714.00
2023-07-07T10:58:31.201Z,714.00
2023-07-07T10:59:31.162Z,739.00
2023-07-07T11:00:33.381Z,718.00
2023-07-07T11:01:31.218Z,718.00
2023-07-07T11:02:31.166Z,719.00
2023-07-07T11:03:31.294Z,718.00
2023-07-07T11:04:31.150Z,719.00
2023-07-07T11:05:31.127Z,722.00
2023-07-07T11:06:31.953Z,701.00
2023-07-07T11:07:31.114Z,703.00
2023-07-07T11:08:31.114Z,690.00
2023-07-07T11:09:31.107Z,694.00
2023-07-07T11:10:32.118Z,679.00
2023-07-07T11:11:31.086Z,673.00
2023-07-07T11:12:33.069Z,665.00
2023-07-07T11:13:31.104Z,665.00
2023-07-07T11:14:31.066Z,661.00
2023-07-07T11:15:31.079Z,663.00
2023-07-07T11:16:31.083Z,680.00
2023-07-07T11:17:31.081Z,676.00
2023-07-07T11:18:31.053Z,672.00
2023-07-07T11:19:31.044Z,666.00
2023-07-07T11:20:31.037Z,661.00
2023-07-07T11:21:31.025Z,661.00
2023-07-07T11:22:31.015Z,662.00
2023-07-07T11:23:31.035Z,660.00
2023-07-07T11:24:55.072Z,659.00
2023-07-07T11:25:32.092Z,659.00
2023-07-07T11:26:30.978Z,660.00
2023-07-07T11:27:31.038Z,657.00
2023-07-07T11:28:32.836Z,656.00
2023-07-07T11:29:31.001Z,656.00
2023-07-07T11:30:30.980Z,649.00
2023-07-07T11:31:31.005Z,654.00
2023-07-07T11:32:30.961Z,650.00
2023-07-07T11:33:30.968Z,642.00
2023-07-07T11:34:33.005Z,644.00
2023-07-07T11:35:30.931Z,645.00
2023-07-07T11:36:30.941Z,645.00
2023-07-07T11:37:30.921Z,645.00
2023-07-07T11:38:30.965Z,649.00
2023-07-07T11:39:30.919Z,645.00
2023-07-07T11:40:32.739Z,642.00
2023-07-07T11:41:31.112Z,642.00
2023-07-07T11:42:31.150Z,644.00
2023-07-07T11:43:31.231Z,643.00
2023-07-07T11:44:31.240Z,644.00
2023-07-07T11:45:31.310Z,649.00
2023-07-07T11:46:33.984Z,646.00
2023-07-07T11:47:31.389Z,650.00
2023-07-07T11:48:31.383Z,658.00
2023-07-07T11:49:31.348Z,652.00
2023-07-07T11:50:31.331Z,647.00
2023-07-07T11:51:31.323Z,654.00
2023-07-07T11:52:33.978Z,654.00
2023-07-07T11:53:31.322Z,655.00
2023-07-07T11:54:31.307Z,655.00
2023-07-07T11:55:31.302Z,652.00
2023-07-07T11:56:31.287Z,649.00
2023-07-07T11:57:31.300Z,648.00
2023-07-07T11:58:33.812Z,650.00
2023-07-07T11:59:31.275Z,650.00
2023-07-07T12:00:31.263Z,649.00
2023-07-07T12:01:31.250Z,646.00
2023-07-07T12:02:31.244Z,646.00
2023-07-07T12:03:31.345Z,646.00
2023-07-07T12:04:32.051Z,647.00
2023-07-07T12:05:31.353Z,648.00
2023-07-07T12:06:31.245Z,645.00
2023-07-07T12:07:31.289Z,638.00
2023-07-07T12:08:31.334Z,639.00
2023-07-07T12:09:31.392Z,632.00
2023-07-07T12:10:31.452Z,633.00
2023-07-07T12:11:31.531Z,631.00
2023-07-07T12:12:31.568Z,630.00
2023-07-07T12:13:31.681Z,638.00
2023-07-07T12:14:31.682Z,633.00
2023-07-07T12:15:31.758Z,625.00
2023-07-07T12:16:31.832Z,625.00
2023-07-07T12:17:31.898Z,622.00
2023-07-07T12:18:31.935Z,620.00
2023-07-07T12:19:32.028Z,622.00
2023-07-07T12:20:33.685Z,621.00
2023-07-07T12:21:32.038Z,625.00
2023-07-07T12:22:32.037Z,620.00
2023-07-07T12:23:32.049Z,615.00
2023-07-07T12:24:32.042Z,610.00
2023-07-07T12:25:32.014Z,610.00
2023-07-07T12:26:33.540Z,609.00