createdAt,value
2019-01-30T00:02:26.876Z,91.01
2019-01-30T00:05:30.865Z,91.03
2019-01-30T00:08:34.772Z,90.98
2019-01-30T00:11:39.122Z,91.02
2019-01-30T00:14:42.964Z,91.10
2019-01-30T00:17:46.942Z,91.14
2019-01-30T00:20:50.948Z,91.18
2019-01-30T00:23:54.772Z,91.22
2019-01-30T00:26:58.577Z,91.23
2019-01-30T00:30:04.035Z,91.14
2019-01-30T00:33:07.995Z,91.18
2019-01-30T00:36:11.895Z,91.24
2019-01-30T00:39:15.685Z,91.24
2019-01-30T00:42:19.521Z,91.22
2019-01-30T00:45:23.630Z,91.20
2019-01-30T00:48:27.504Z,91.19
2019-01-30T00:51:31.314Z,91.26
2019-01-30T00:54:35.157Z,91.28
2019-01-30T00:57:39.119Z,91.29
2019-01-30T01:00:43.079Z,91.26
2019-01-30T01:03:47.063Z,91.25
2019-01-30T01:06:50.996Z,91.25
2019-01-30T01:09:54.883Z,91.28
2019-01-30T01:12:58.847Z,91.26
2019-01-30T01:16:02.726Z,91.22
2019-01-30T01:19:06.704Z,91.23
2019-01-30T01:22:10.589Z,91.29
2019-01-30T01:25:15.580Z,91.29
2019-01-30T01:28:19.510Z,91.30
2019-01-30T01:31:23.313Z,91.36
2019-01-30T01:34:27.128Z,91.38
2019-01-30T01:37:30.943Z,91.38
2019-01-30T01:40:34.828Z,91.41
2019-01-30T01:43:38.650Z,91.47
2019-01-30T01:46:42.526Z,91.50
2019-01-30T01:49:46.424Z,91.50
2019-01-30T01:52:50.377Z,91.49
2019-01-30T01:55:54.201Z,91.53
2019-01-30T01:58:58.160Z,91.49
2019-01-30T02:02:01.975Z,91.50
2019-01-30T02:05:07.662Z,91.47
2019-01-30T02:08:11.553Z,91.47
2019-01-30T02:11:15.544Z,91.53
2019-01-30T02:14:19.420Z,91.51
2019-01-30T02:17:23.227Z,91.46
2019-01-30T02:20:32.046Z,91.52
2019-01-30T02:23:35.927Z,91.56
2019-01-30T02:26:39.821Z,91.60
2019-01-30T02:29:43.656Z,91.65
2019-01-30T02:32:47.617Z,91.68
2019-01-30T02:35:51.501Z,91.70
2019-01-30T02:38:55.349Z,91.76
2019-01-30T02:41:59.222Z,91.75
2019-01-30T02:45:03.190Z,91.78
2019-01-30T02:48:07.191Z,91.83
2019-01-30T02:51:11.059Z,91.86
2019-01-30T02:54:14.878Z,91.86
2019-01-30T02:57:18.748Z,91.87
2019-01-30T03:00:30.249Z,91.91
2019-01-30T03:03:34.051Z,91.93
2019-01-30T03:06:38.015Z,91.93
2019-01-30T03:09:41.826Z,91.95
2019-01-30T03:12:45.712Z,92.04
2019-01-30T03:15:49.506Z,92.07
2019-01-30T03:18:53.375Z,92.12
2019-01-30T03:21:57.173Z,92.10
2019-01-30T03:25:01.012Z,92.15
2019-01-30T03:28:04.969Z,92.17
2019-01-30T03:31:17.624Z,92.03
2019-01-30T03:34:14.401Z,92.05
2019-01-30T03:37:18.273Z,92.12
2019-01-30T03:40:22.441Z,92.21
2019-01-30T03:43:26.261Z,92.31
2019-01-30T03:46:30.160Z,92.37
2019-01-30T03:49:34.052Z,92.35
2019-01-30T03:52:37.950Z,92.33
2019-01-30T03:55:41.910Z,92.40
2019-01-30T03:58:45.725Z,92.46
2019-01-30T04:01:49.605Z,92.42
2019-01-30T04:04:53.486Z,92.42
2019-01-30T04:07:57.380Z,92.45
2019-01-30T04:11:01.209Z,92.42
2019-01-30T04:14:05.215Z,92.43
2019-01-30T04:17:09.177Z,92.44
2019-01-30T04:20:13.981Z,92.48
2019-01-30T04:23:17.797Z,92.46
2019-01-30T04:26:23.616Z,92.45
2019-01-30T04:29:27.452Z,92.40
2019-01-30T04:32:31.288Z,92.43
2019-01-30T04:35:35.163Z,92.42
2019-01-30T04:38:39.072Z,92.44
2019-01-30T04:41:42.920Z,92.44
2019-01-30T04:44:46.868Z,92.43
2019-01-30T04:47:50.812Z,92.40
2019-01-30T04:50:54.743Z,92.39
2019-01-30T04:53:58.591Z,92.43
2019-01-30T04:57:02.510Z,92.48
2019-01-30T05:00:07.988Z,92.54
2019-01-30T05:03:11.834Z,92.60
2019-01-30T05:06:15.668Z,92.64
2019-01-30T05:09:19.503Z,92.67
2019-01-30T05:12:23.387Z,92.68
2019-01-30T05:15:27.201Z,92.65
2019-01-30T05:18:31.120Z,92.62
2019-01-30T05:21:34.978Z,92.57
2019-01-30T05:24:38.908Z,92.54
2019-01-30T05:27:42.896Z,92.51
2019-01-30T05:30:46.740Z,92.53
2019-01-30T05:33:50.668Z,92.51
2019-01-30T05:36:54.527Z,92.54
2019-01-30T05:39:58.360Z,92.53
2019-01-30T05:43:02.210Z,92.51
2019-01-30T05:46:06.183Z,92.51
2019-01-30T05:49:10.082Z,92.52
2019-01-30T05:52:13.946Z,92.53
2019-01-30T05:55:18.147Z,92.53
2019-01-30T05:58:22.063Z,92.52
2019-01-30T06:01:25.937Z,92.53
2019-01-30T06:04:29.923Z,92.53
2019-01-30T06:07:33.800Z,92.52
2019-01-30T06:10:37.745Z,92.48
2019-01-30T06:13:41.657Z,92.49
2019-01-30T06:16:45.579Z,92.53
2019-01-30T06:19:49.434Z,92.55
2019-01-30T06:22:53.680Z,92.48
2019-01-30T06:25:57.664Z,92.49
2019-01-30T06:29:01.563Z,92.52
2019-01-30T06:32:05.502Z,92.52
2019-01-30T06:35:09.418Z,92.45
2019-01-30T06:38:13.447Z,92.47
2019-01-30T06:41:17.354Z,92.45
2019-01-30T06:44:21.192Z,92.42
2019-01-30T06:47:25.102Z,92.46
2019-01-30T06:50:28.948Z,92.34
2019-01-30T06:53:32.802Z,92.34
2019-01-30T06:56:36.691Z,92.32
2019-01-30T06:59:40.511Z,92.24
2019-01-30T07:02:44.522Z,92.18
2019-01-30T07:05:48.381Z,92.17
2019-01-30T07:08:52.300Z,92.17
2019-01-30T07:11:56.121Z,92.18
2019-01-30T07:14:59.967Z,92.14
2019-01-30T07:18:03.945Z,92.20
2019-01-30T07:21:07.939Z,92.13
2019-01-30T07:24:11.930Z,92.08
2019-01-30T07:27:15.760Z,92.14
2019-01-30T07:30:31.131Z,92.08
2019-01-30T07:33:35.032Z,92.06
2019-01-30T07:36:38.948Z,92.06
2019-01-30T07:39:42.788Z,91.98
2019-01-30T07:42:46.746Z,91.94
2019-01-30T07:45:50.650Z,91.96
2019-01-30T07:48:54.489Z,91.97
2019-01-30T07:51:58.481Z,91.93
2019-01-30T07:55:02.316Z,91.92
2019-01-30T07:58:06.283Z,91.90
2019-01-30T08:01:10.271Z,91.87
2019-01-30T08:04:14.118Z,91.89
2019-01-30T08:07:17.965Z,91.87
2019-01-30T08:10:21.982Z,91.82
2019-01-30T08:13:25.886Z,91.78
2019-01-30T08:16:29.749Z,91.75
2019-01-30T08:19:33.578Z,91.75
2019-01-30T08:22:37.481Z,91.74
2019-01-30T08:25:41.421Z,91.60
2019-01-30T08:28:45.667Z,91.33
2019-01-30T08:31:50.127Z,91.29
2019-01-30T08:34:54.099Z,91.17
2019-01-30T08:37:57.970Z,91.04
2019-01-30T08:41:02.018Z,90.94
2019-01-30T08:44:05.999Z,90.64
2019-01-30T08:47:09.968Z,90.59
2019-01-30T08:50:14.337Z,90.54
2019-01-30T08:53:18.385Z,90.40
2019-01-30T08:56:22.169Z,90.22
2019-01-30T08:59:26.083Z,90.21
2019-01-30T09:02:29.963Z,89.79
2019-01-30T09:05:33.873Z,89.79
2019-01-30T09:08:37.762Z,89.71
2019-01-30T09:11:42.256Z,89.69
2019-01-30T09:14:46.160Z,89.44
2019-01-30T09:17:50.263Z,89.46
2019-01-30T09:20:54.098Z,89.34
2019-01-30T09:23:57.905Z,89.27
2019-01-30T09:27:01.765Z,88.85
2019-01-30T09:30:09.019Z,88.98
2019-01-30T09:33:13.069Z,88.91
2019-01-30T09:36:16.840Z,88.58
2019-01-30T09:39:20.767Z,88.58
2019-01-30T09:42:24.699Z,88.65
2019-01-30T09:45:28.675Z,88.41
2019-01-30T09:48:32.644Z,88.19
2019-01-30T09:51:36.453Z,88.20
2019-01-30T09:54:40.328Z,87.91
2019-01-30T09:57:44.154Z,87.90
2019-01-30T10:00:48.129Z,87.81
2019-01-30T10:03:51.975Z,87.51
2019-01-30T10:06:55.779Z,86.98
2019-01-30T10:09:59.648Z,86.56
2019-01-30T10:13:03.772Z,86.60
2019-01-30T10:16:07.851Z,86.32
2019-01-30T10:19:11.844Z,86.40
2019-01-30T10:22:15.812Z,86.54
2019-01-30T10:25:19.784Z,86.18
2019-01-30T10:28:23.637Z,86.23
2019-01-30T10:31:27.532Z,86.13
2019-01-30T10:34:31.437Z,85.88
2019-01-30T10:37:35.354Z,85.84
2019-01-30T10:40:39.333Z,85.19
2019-01-30T10:43:43.246Z,85.49
2019-01-30T10:46:47.139Z,84.67
2019-01-30T10:49:50.987Z,84.63
2019-01-30T10:52:54.956Z,84.72
2019-01-30T10:55:58.885Z,84.49
2019-01-30T10:59:02.707Z,84.04
2019-01-30T11:02:06.714Z,84.25
2019-01-30T11:05:10.930Z,83.98
2019-01-30T11:08:14.912Z,83.32
2019-01-30T11:11:18.937Z,83.52
2019-01-30T11:14:22.897Z,83.11
2019-01-30T11:17:26.887Z,82.81
2019-01-30T11:20:30.948Z,83.24
2019-01-30T11:23:34.765Z,83.00
2019-01-30T11:26:38.560Z,82.84
2019-01-30T11:29:42.394Z,82.51
2019-01-30T11:32:46.200Z,82.63
2019-01-30T11:35:50.072Z,82.55
2019-01-30T11:38:53.876Z,81.70
2019-01-30T11:41:57.699Z,82.07
2019-01-30T11:45:01.534Z,81.68
2019-01-30T11:48:05.732Z,80.85
2019-01-30T11:51:09.629Z,80.97
2019-01-30T11:54:13.467Z,80.73
2019-01-30T11:57:17.382Z,80.45
2019-01-30T12:00:29.076Z,79.75
2019-01-30T12:03:32.993Z,79.97
2019-01-30T12:06:36.885Z,80.79
2019-01-30T12:09:40.809Z,80.72
2019-01-30T12:12:44.708Z,80.38
2019-01-30T12:15:48.592Z,80.36
2019-01-30T12:18:52.447Z,79.65
2019-01-30T12:21:56.309Z,79.88
2019-01-30T12:25:00.193Z,80.14
2019-01-30T12:28:04.117Z,80.12
2019-01-30T12:31:07.979Z,80.52
2019-01-30T12:34:11.789Z,79.92
2019-01-30T12:37:15.622Z,80.22
2019-01-30T12:40:20.015Z,79.78
2019-01-30T12:43:24.023Z,80.13
2019-01-30T12:46:27.819Z,80.74
2019-01-30T12:49:31.700Z,80.41
2019-01-30T12:52:35.564Z,80.13
2019-01-30T12:55:39.534Z,80.08
2019-01-30T12:58:43.324Z,80.05
2019-01-30T13:01:47.125Z,80.10
2019-01-30T13:04:51.085Z,79.22
2019-01-30T13:07:55.053Z,78.42
2019-01-30T13:10:59.022Z,77.81
2019-01-30T13:14:02.878Z,77.52
2019-01-30T13:17:06.857Z,77.30
2019-01-30T13:20:15.826Z,77.45
2019-01-30T13:23:19.634Z,77.58
2019-01-30T13:26:23.447Z,77.25
2019-01-30T13:29:27.408Z,76.69
2019-01-30T13:32:31.376Z,76.66
2019-01-30T13:35:35.372Z,76.21
2019-01-30T13:38:39.160Z,76.62
2019-01-30T13:41:43.072Z,75.83
2019-01-30T13:44:46.858Z,75.71
2019-01-30T13:47:50.659Z,74.79
2019-01-30T13:50:54.458Z,75.22
2019-01-30T13:53:58.357Z,75.88
2019-01-30T13:57:02.308Z,75.86
2019-01-30T14:00:08.587Z,75.96
2019-01-30T14:03:12.489Z,75.65
2019-01-30T14:06:16.351Z,75.86
2019-01-30T14:09:20.204Z,76.35
2019-01-30T14:12:24.020Z,75.98
2019-01-30T14:15:28.276Z,76.47
2019-01-30T14:18:32.133Z,76.08
2019-01-30T14:21:36.065Z,76.64
2019-01-30T14:24:39.919Z,77.01
2019-01-30T14:27:43.820Z,77.58
2019-01-30T14:30:47.727Z,77.71
2019-01-30T14:33:51.614Z,78.20
2019-01-30T14:36:55.389Z,77.80
2019-01-30T14:39:59.182Z,78.10
2019-01-30T14:43:03.056Z,77.93
2019-01-30T14:46:07.008Z,77.74
2019-01-30T14:49:10.835Z,78.26
2019-01-30T14:52:14.728Z,78.40
2019-01-30T14:55:19.252Z,78.41
2019-01-30T14:58:24.867Z,79.12
2019-01-30T15:01:28.867Z,79.08
2019-01-30T15:04:32.790Z,78.78
2019-01-30T15:07:36.701Z,79.48
2019-01-30T15:10:40.637Z,79.56
2019-01-30T15:13:44.465Z,79.97
2019-01-30T15:16:48.275Z,80.52
2019-01-30T15:19:52.221Z,80.56
2019-01-30T15:22:56.862Z,80.60
2019-01-30T15:26:00.649Z,80.60
2019-01-30T15:29:04.628Z,80.49
2019-01-30T15:32:08.449Z,80.80
2019-01-30T15:35:12.491Z,80.19
2019-01-30T15:38:20.616Z,80.38
2019-01-30T15:41:24.092Z,80.58
2019-01-30T15:44:27.951Z,80.07
2019-01-30T15:47:31.876Z,80.20
2019-01-30T15:50:36.647Z,80.35
2019-01-30T15:53:40.488Z,79.92
2019-01-30T15:56:44.291Z,80.14
2019-01-30T15:59:48.173Z,80.44
2019-01-30T16:02:52.884Z,80.41
2019-01-30T16:05:56.784Z,79.94
2019-01-30T16:09:00.647Z,80.37
2019-01-30T16:12:04.622Z,80.13
2019-01-30T16:15:11.400Z,79.74
2019-01-30T16:18:15.275Z,79.63
2019-01-30T16:21:19.061Z,79.08
2019-01-30T16:24:22.839Z,79.44
2019-01-30T16:27:26.675Z,79.71
2019-01-30T16:30:30.590Z,78.98
2019-01-30T16:33:34.408Z,79.14
2019-01-30T16:36:38.260Z,78.94
2019-01-30T16:39:42.099Z,78.41
2019-01-30T16:42:46.044Z,78.66
2019-01-30T16:45:49.925Z,78.36
2019-01-30T16:48:53.742Z,78.48
2019-01-30T16:51:57.519Z,78.45
2019-01-30T16:55:01.450Z,77.99
2019-01-30T16:58:06.480Z,78.52
2019-01-30T17:01:10.734Z,78.79
2019-01-30T17:04:14.608Z,78.49
2019-01-30T17:07:18.457Z,78.89
2019-01-30T17:10:22.408Z,79.18
2019-01-30T17:13:26.325Z,78.93
2019-01-30T17:16:30.139Z,79.17
2019-01-30T17:19:33.981Z,78.87
2019-01-30T17:22:37.873Z,78.72
2019-01-30T17:25:41.737Z,78.83
2019-01-30T17:28:45.721Z,78.89
2019-01-30T17:31:49.593Z,78.76
2019-01-30T17:34:53.394Z,79.13
2019-01-30T17:37:57.260Z,78.94
2019-01-30T17:41:01.127Z,78.93
2019-01-30T17:44:05.089Z,79.24
2019-01-30T17:47:08.957Z,79.40
2019-01-30T17:50:15.548Z,78.92
2019-01-30T17:53:19.338Z,79.02
2019-01-30T17:56:23.224Z,79.23
2019-01-30T17:59:27.043Z,79.23
2019-01-30T18:02:30.901Z,79.10
2019-01-30T18:05:34.705Z,79.02
2019-01-30T18:08:38.647Z,79.16
2019-01-30T18:11:42.628Z,79.10
2019-01-30T18:14:46.503Z,78.92
2019-01-30T18:17:50.457Z,79.55
2019-01-30T18:20:54.328Z,78.92
2019-01-30T18:23:58.247Z,79.18
2019-01-30T18:27:02.041Z,78.97
2019-01-30T18:30:07.595Z,79.39
2019-01-30T18:33:11.462Z,78.86
2019-01-30T18:36:15.280Z,78.76
2019-01-30T18:39:19.057Z,78.75
2019-01-30T18:42:22.892Z,78.99
2019-01-30T18:45:26.845Z,79.19
2019-01-30T18:48:30.760Z,78.63
2019-01-30T18:51:34.547Z,78.46
2019-01-30T18:54:38.420Z,78.82
2019-01-30T18:57:42.369Z,78.49
2019-01-30T19:00:46.316Z,78.56
2019-01-30T19:03:50.269Z,78.88
2019-01-30T19:06:54.079Z,79.21
2019-01-30T19:09:57.900Z,79.42
2019-01-30T19:13:01.862Z,79.26
2019-01-30T19:16:06.301Z,79.15
2019-01-30T19:19:10.590Z,78.70
2019-01-30T19:22:14.433Z,79.11
2019-01-30T19:25:18.492Z,79.26
2019-01-30T19:28:22.747Z,79.21
2019-01-30T19:31:26.755Z,79.34
2019-01-30T19:34:30.949Z,79.15
2019-01-30T19:37:36.270Z,79.14
2019-01-30T19:40:40.267Z,79.21
2019-01-30T19:43:44.367Z,78.91
2019-01-30T19:46:48.519Z,79.43
2019-01-30T19:49:52.472Z,79.28
2019-01-30T19:52:59.989Z,79.45
2019-01-30T19:56:03.545Z,79.02
2019-01-30T19:59:17.002Z,79.16
2019-01-30T20:02:13.726Z,78.99
2019-01-30T20:05:18.213Z,79.13
2019-01-30T20:08:22.499Z,79.10
2019-01-30T20:11:26.432Z,78.53
2019-01-30T20:14:30.559Z,78.79
2019-01-30T20:17:34.534Z,78.49
2019-01-30T20:20:38.629Z,78.59
2019-01-30T20:23:42.888Z,78.46
2019-01-30T20:26:46.785Z,79.20
2019-01-30T20:29:50.736Z,79.10
2019-01-30T20:32:54.680Z,79.06
2019-01-30T20:35:58.785Z,79.21
2019-01-30T20:39:02.713Z,78.76
2019-01-30T20:42:09.631Z,79.17
2019-01-30T20:45:14.187Z,78.80
2019-01-30T20:48:18.320Z,78.42
2019-01-30T20:51:22.293Z,78.69
2019-01-30T20:54:26.128Z,78.90
2019-01-30T20:57:30.167Z,78.99
2019-01-30T21:00:36.620Z,78.77
2019-01-30T21:03:40.426Z,78.75
2019-01-30T21:06:44.318Z,78.41
2019-01-30T21:09:48.395Z,78.79
2019-01-30T21:12:52.298Z,78.57
2019-01-30T21:15:56.142Z,78.88
2019-01-30T21:18:59.952Z,78.31
2019-01-30T21:22:04.064Z,78.74
2019-01-30T21:25:10.924Z,78.46
2019-01-30T21:28:14.820Z,78.77
2019-01-30T21:31:18.858Z,78.28
2019-01-30T21:34:22.732Z,78.39
2019-01-30T21:37:26.813Z,78.39
2019-01-30T21:40:30.850Z,78.39
2019-01-30T21:43:35.195Z,78.46
2019-01-30T21:46:39.445Z,78.86
2019-01-30T21:49:44.944Z,79.12
2019-01-30T21:52:49.251Z,79.22
2019-01-30T21:55:53.610Z,80.16
2019-01-30T21:58:57.507Z,81.11
2019-01-30T22:02:08.559Z,81.87
2019-01-30T22:05:08.074Z,82.17
2019-01-30T22:08:12.200Z,82.61
2019-01-30T22:11:16.374Z,83.26
2019-01-30T22:14:22.474Z,83.88
2019-01-30T22:17:26.383Z,84.22
2019-01-30T22:20:30.959Z,84.31
2019-01-30T22:23:34.780Z,84.88
2019-01-30T22:26:38.954Z,84.72
2019-01-30T22:29:42.953Z,85.09
2019-01-30T22:32:46.855Z,85.29
2019-01-30T22:35:51.063Z,85.30
2019-01-30T22:38:54.839Z,85.39
2019-01-30T22:41:58.727Z,85.77
2019-01-30T22:45:02.614Z,85.84
2019-01-30T22:48:07.233Z,85.78
2019-01-30T22:51:11.142Z,85.74
2019-01-30T22:54:14.940Z,85.82
2019-01-30T22:57:18.833Z,85.78
2019-01-30T23:00:52.256Z,85.62
2019-01-30T23:04:36.421Z,85.46
2019-01-30T23:08:10.034Z,85.49
2019-01-30T23:11:50.284Z,86.01
2019-01-30T23:15:02.314Z,85.95
2019-01-30T23:18:23.419Z,86.36
2019-01-30T23:21:32.117Z,86.45
2019-01-30T23:25:16.023Z,86.70
2019-01-30T23:28:53.504Z,86.86
2019-01-30T23:32:19.713Z,87.33
2019-01-30T23:35:51.985Z,87.41
2019-01-30T23:39:31.760Z,87.70
2019-01-30T23:42:55.108Z,87.65
2019-01-30T23:46:49.327Z,87.98
2019-01-30T23:50:22.995Z,88.28
2019-01-30T23:54:08.216Z,88.36
2019-01-30T23:58:00.548Z,88.28
