createdAt,value
2024-05-09T00:04:07.942Z,100.00
2024-05-09T00:09:12.005Z,100.00
2024-05-09T00:14:15.740Z,100.00
2024-05-09T00:19:19.700Z,100.00
2024-05-09T00:24:23.475Z,100.00
2024-05-09T00:29:27.416Z,100.00
2024-05-09T00:34:31.635Z,100.00
2024-05-09T00:39:35.315Z,100.00
2024-05-09T00:44:39.093Z,100.00
2024-05-09T00:49:42.979Z,100.00
2024-05-09T00:54:47.065Z,100.00
2024-05-09T00:59:51.752Z,100.00
2024-05-09T01:04:55.904Z,100.00
2024-05-09T01:09:59.648Z,100.00
2024-05-09T01:15:03.464Z,100.00
2024-05-09T01:20:10.886Z,100.00
2024-05-09T01:25:22.547Z,100.00
2024-05-09T01:30:33.348Z,100.00
2024-05-09T01:35:41.869Z,100.00
2024-05-09T01:40:48.362Z,100.00
2024-05-09T01:45:51.841Z,100.00
2024-05-09T01:50:55.536Z,100.00
2024-05-09T01:55:59.330Z,100.00
2024-05-09T02:01:03.163Z,100.00
2024-05-09T02:06:08.305Z,100.00
2024-05-09T02:11:12.452Z,100.00
2024-05-09T02:16:21.685Z,100.00
2024-05-09T02:21:30.722Z,100.00
2024-05-09T02:26:34.525Z,100.00
2024-05-09T02:31:49.993Z,100.00
2024-05-09T02:36:56.231Z,100.00
2024-05-09T02:42:00.339Z,100.00
2024-05-09T02:47:04.800Z,100.00
2024-05-09T02:52:08.619Z,100.00
2024-05-09T02:57:12.198Z,100.00
2024-05-09T03:02:15.774Z,100.00
2024-05-09T03:07:20.315Z,100.00
2024-05-09T03:12:23.922Z,100.00
2024-05-09T03:17:27.708Z,100.00
2024-05-09T03:22:31.619Z,100.00
2024-05-09T03:27:38.185Z,100.00
2024-05-09T03:32:44.297Z,100.00
2024-05-09T03:37:48.082Z,100.00
2024-05-09T03:42:51.782Z,98.49
2024-05-09T03:47:55.762Z,95.91
2024-05-09T03:52:59.688Z,92.82
2024-05-09T03:58:03.840Z,93.20
2024-05-09T04:03:10.527Z,93.24
2024-05-09T04:08:16.260Z,92.51
2024-05-09T04:13:19.935Z,90.98
2024-05-09T04:18:23.704Z,90.65
2024-05-09T04:23:27.509Z,89.58
2024-05-09T04:28:31.204Z,89.84
2024-05-09T04:33:35.190Z,87.40
2024-05-09T04:38:39.067Z,84.36
2024-05-09T04:43:42.820Z,83.32
2024-05-09T04:48:46.718Z,82.17
2024-05-09T04:53:50.346Z,79.16
2024-05-09T04:58:54.051Z,76.44
2024-05-09T05:03:59.256Z,77.52
2024-05-09T05:09:03.398Z,76.95
2024-05-09T05:14:07.463Z,76.18
2024-05-09T05:19:13.500Z,74.86
2024-05-09T05:24:18.687Z,75.32
2024-05-09T05:29:22.465Z,76.32
2024-05-09T05:34:26.230Z,76.84
2024-05-09T05:39:29.937Z,77.31
2024-05-09T05:44:33.653Z,78.12
2024-05-09T05:49:37.648Z,77.93
2024-05-09T05:54:41.494Z,76.85
2024-05-09T05:59:45.230Z,69.66
2024-05-09T06:04:49.299Z,70.73
2024-05-09T06:09:53.188Z,70.00
2024-05-09T06:14:56.958Z,69.46
2024-05-09T06:20:00.632Z,67.81
2024-05-09T06:25:04.947Z,70.00
2024-05-09T06:30:14.409Z,67.60
2024-05-09T06:35:24.310Z,67.25
2024-05-09T06:40:36.347Z,68.27
2024-05-09T06:45:42.667Z,66.08
2024-05-09T06:50:46.570Z,64.45
2024-05-09T06:55:50.407Z,63.45
2024-05-09T07:00:54.174Z,62.38
2024-05-09T07:05:57.875Z,60.95
2024-05-09T07:11:01.747Z,61.31
2024-05-09T07:16:05.469Z,60.12
2024-05-09T07:21:09.328Z,58.69
2024-05-09T07:26:13.408Z,57.71
2024-05-09T07:31:17.320Z,56.44
2024-05-09T07:36:21.084Z,55.21
2024-05-09T07:41:25.356Z,55.97
2024-05-09T07:47:36.880Z,52.69
2024-05-09T07:53:21.629Z,51.22
2024-05-09T07:57:17.449Z,48.90
2024-05-09T08:02:24.341Z,47.35
2024-05-09T08:07:27.854Z,45.03
2024-05-09T08:12:31.860Z,47.01
2024-05-09T08:17:35.575Z,44.10
2024-05-09T08:22:39.295Z,44.60
2024-05-09T08:27:43.062Z,43.80
2024-05-09T08:32:48.333Z,42.71
2024-05-09T08:37:53.586Z,41.94
2024-05-09T08:42:58.136Z,42.58
2024-05-09T08:48:07.664Z,43.00
2024-05-09T08:53:11.609Z,42.87
2024-05-09T08:58:19.926Z,42.13
2024-05-09T09:03:32.974Z,39.89
2024-05-09T09:08:39.587Z,41.16
2024-05-09T09:13:43.362Z,41.03
2024-05-09T09:18:47.394Z,41.34
2024-05-09T09:23:51.246Z,38.77
2024-05-09T09:29:01.942Z,40.45
2024-05-09T09:34:09.233Z,36.94
2024-05-09T09:39:17.425Z,35.89
2024-05-09T09:44:22.290Z,36.19
2024-05-09T09:49:33.410Z,37.02
2024-05-09T09:54:37.153Z,36.67
2024-05-09T09:59:46.804Z,35.67
2024-05-09T10:04:51.520Z,33.82
2024-05-09T10:09:56.499Z,34.17
2024-05-09T10:15:09.106Z,32.40
2024-05-09T10:20:21.324Z,34.36
2024-05-09T10:25:28.616Z,34.13
2024-05-09T10:30:36.140Z,33.72
2024-05-09T10:35:53.833Z,34.22
2024-05-09T10:40:59.075Z,34.50
2024-05-09T10:46:04.180Z,35.35
2024-05-09T10:51:09.025Z,35.77
2024-05-09T10:56:17.114Z,33.50
2024-05-09T11:01:21.378Z,34.40
2024-05-09T11:06:25.900Z,32.99
2024-05-09T11:11:29.782Z,34.32
2024-05-09T11:16:33.470Z,33.20
2024-05-09T11:21:37.184Z,32.85
2024-05-09T11:26:41.045Z,32.83
2024-05-09T11:31:48.576Z,32.66
2024-05-09T11:36:52.448Z,32.31
2024-05-09T11:41:57.400Z,30.40
2024-05-09T11:47:01.042Z,32.10
2024-05-09T11:52:05.195Z,31.80
2024-05-09T11:57:09.627Z,31.84
2024-05-09T12:02:13.613Z,32.30
2024-05-09T12:07:21.579Z,31.88
2024-05-09T12:12:25.286Z,31.33
2024-05-09T12:17:29.062Z,29.61
2024-05-09T12:22:32.819Z,30.84
2024-05-09T12:27:37.369Z,30.26
2024-05-09T12:32:41.213Z,30.06
2024-05-09T12:37:45.009Z,29.76
2024-05-09T12:42:49.655Z,27.55
2024-05-09T12:47:53.546Z,28.73
2024-05-09T12:52:57.320Z,26.51
2024-05-09T12:58:01.359Z,26.14
2024-05-09T13:03:06.389Z,25.21
2024-05-09T13:08:10.442Z,25.74
2024-05-09T13:13:14.720Z,25.94
2024-05-09T13:18:18.645Z,23.95
2024-05-09T13:23:22.310Z,23.65
2024-05-09T13:28:26.743Z,23.46
2024-05-09T13:33:30.661Z,24.94
2024-05-09T13:38:34.511Z,24.87
2024-05-09T13:43:38.893Z,23.85
2024-05-09T13:48:42.626Z,23.38
2024-05-09T13:53:46.166Z,24.07
2024-05-09T13:58:51.275Z,23.83
2024-05-09T14:03:54.990Z,23.24
2024-05-09T14:08:59.028Z,24.83
2024-05-09T14:14:03.179Z,23.07
2024-05-09T14:19:07.181Z,22.86
2024-05-09T14:24:10.775Z,23.93
2024-05-09T14:29:14.528Z,22.54
2024-05-09T14:34:18.368Z,22.82
2024-05-09T14:39:22.236Z,23.98
2024-05-09T14:44:25.729Z,22.44
2024-05-09T14:49:29.443Z,23.11
2024-05-09T14:54:32.978Z,23.71
2024-05-09T14:59:36.788Z,24.33
2024-05-09T15:04:40.738Z,24.20
2024-05-09T15:09:47.006Z,23.65
2024-05-09T15:14:50.570Z,22.91
2024-05-09T15:19:54.404Z,23.62
2024-05-09T15:24:58.150Z,23.88
2024-05-09T15:30:05.607Z,23.93
2024-05-09T15:35:12.250Z,23.56
2024-05-09T15:40:26.019Z,22.61
2024-05-09T15:45:40.268Z,22.44
2024-05-09T15:50:44.910Z,21.53
2024-05-09T15:55:49.137Z,22.06
2024-05-09T16:00:52.997Z,21.30
2024-05-09T16:05:58.552Z,22.14
2024-05-09T16:11:03.023Z,22.72
2024-05-09T16:16:07.226Z,22.89
2024-05-09T16:21:11.101Z,22.89
2024-05-09T16:26:14.907Z,22.12
2024-05-09T16:31:18.644Z,23.13
2024-05-09T16:36:22.348Z,22.57
2024-05-09T16:41:26.704Z,23.77
2024-05-09T16:46:31.429Z,23.79
2024-05-09T16:51:34.942Z,23.75
2024-05-09T16:56:39.016Z,23.97
2024-05-09T17:01:42.782Z,24.90
2024-05-09T17:06:46.842Z,26.10
2024-05-09T17:11:50.781Z,27.20
2024-05-09T17:16:54.481Z,27.91
2024-05-09T17:21:58.267Z,28.51
2024-05-09T17:27:01.916Z,29.63
2024-05-09T17:32:06.796Z,31.64
2024-05-09T17:37:10.885Z,32.72
2024-05-09T17:42:14.806Z,34.22
2024-05-09T17:47:18.698Z,35.54
2024-05-09T17:52:22.386Z,36.49
2024-05-09T17:57:26.820Z,37.54
2024-05-09T18:02:30.832Z,38.26
2024-05-09T18:07:35.309Z,39.05
2024-05-09T18:12:39.183Z,38.94
2024-05-09T18:17:43.059Z,40.13
2024-05-09T18:22:46.918Z,40.32
2024-05-09T18:27:50.855Z,41.00
2024-05-09T18:32:54.886Z,41.52
2024-05-09T18:37:58.833Z,42.48
2024-05-09T18:43:03.472Z,43.08
2024-05-09T18:48:12.167Z,43.87
2024-05-09T18:53:16.266Z,44.70
2024-05-09T18:58:20.569Z,44.94
2024-05-09T19:03:24.462Z,45.93
2024-05-09T19:08:28.644Z,45.69
2024-05-09T19:13:35.707Z,46.04
2024-05-09T19:18:39.787Z,46.18
2024-05-09T19:23:50.510Z,45.91
2024-05-09T19:28:58.130Z,45.94
2024-05-09T19:34:02.649Z,46.44
2024-05-09T19:39:16.533Z,46.88
2024-05-09T19:44:20.484Z,46.42
2024-05-09T19:49:24.466Z,46.93
2024-05-09T19:54:28.681Z,47.15
2024-05-09T19:59:33.217Z,47.13
2024-05-09T20:04:37.124Z,47.33
2024-05-09T20:09:44.181Z,48.16
2024-05-09T20:14:47.977Z,48.38
2024-05-09T20:19:54.723Z,48.41
2024-05-09T20:24:58.534Z,49.11
2024-05-09T20:30:02.393Z,49.69
2024-05-09T20:35:06.455Z,49.99
2024-05-09T20:40:18.190Z,50.72
2024-05-09T20:45:30.362Z,51.54
2024-05-09T20:50:39.317Z,51.65
2024-05-09T20:55:48.352Z,52.39
2024-05-09T21:00:52.514Z,52.66
2024-05-09T21:05:58.586Z,54.06
2024-05-09T21:11:03.436Z,54.39
2024-05-09T21:16:11.103Z,55.38
2024-05-09T21:21:15.479Z,56.04
2024-05-09T21:26:24.158Z,57.04
2024-05-09T21:31:28.159Z,58.20
2024-05-09T21:36:35.395Z,58.78
2024-05-09T21:41:39.291Z,59.51
2024-05-09T21:46:43.582Z,60.47
2024-05-09T21:51:49.802Z,61.31
2024-05-09T21:56:56.750Z,62.45
2024-05-09T22:02:00.530Z,62.78
2024-05-09T22:07:06.260Z,63.19
2024-05-09T22:12:10.091Z,63.54
2024-05-09T22:17:14.076Z,63.90
2024-05-09T22:22:17.631Z,64.16
2024-05-09T22:27:21.236Z,65.83
2024-05-09T22:32:24.929Z,65.79
2024-05-09T22:37:28.721Z,66.11
2024-05-09T22:42:32.307Z,65.74
2024-05-09T22:47:36.087Z,65.68
2024-05-09T22:52:40.058Z,65.28
2024-05-09T22:57:43.756Z,66.00
2024-05-09T23:02:47.534Z,66.83
2024-05-09T23:07:51.323Z,67.54
2024-05-09T23:12:55.713Z,67.56
2024-05-09T23:17:59.547Z,68.11
2024-05-09T23:23:03.478Z,67.98
2024-05-09T23:28:07.898Z,67.79
2024-05-09T23:33:13.449Z,67.96
2024-05-09T23:38:19.527Z,68.12
2024-05-09T23:43:25.718Z,68.16
2024-05-09T23:48:30.727Z,68.50
2024-05-09T23:53:34.284Z,68.68
2024-05-09T23:58:37.675Z,68.49
