createdAt,value
2018-10-06T00:00:54.378Z,4.07
2018-10-06T00:03:25.529Z,4.10
2018-10-06T00:05:56.682Z,4.43
2018-10-06T00:08:27.078Z,4.10
2018-10-06T00:10:57.463Z,4.67
2018-10-06T00:13:31.929Z,4.60
2018-10-06T00:16:02.318Z,4.53
2018-10-06T00:18:36.797Z,4.33
2018-10-06T00:21:07.175Z,3.67
2018-10-06T00:23:37.572Z,3.80
2018-10-06T00:26:07.946Z,3.87
2018-10-06T00:28:39.002Z,4.30
2018-10-06T00:31:09.402Z,4.30
2018-10-06T00:33:40.791Z,4.40
2018-10-06T00:36:11.170Z,4.13
2018-10-06T00:38:41.566Z,4.20
2018-10-06T00:41:11.952Z,4.30
2018-10-06T00:43:42.328Z,4.10
2018-10-06T00:46:12.717Z,4.40
2018-10-06T00:48:43.043Z,4.50
2018-10-06T00:51:13.371Z,4.07
2018-10-06T00:53:43.778Z,4.37
2018-10-06T00:56:14.153Z,4.40
2018-10-06T00:58:44.540Z,4.30
2018-10-06T01:01:15.101Z,3.50
2018-10-06T01:03:45.501Z,3.87
2018-10-06T01:06:15.892Z,4.30
2018-10-06T01:08:46.264Z,4.30
2018-10-06T01:11:16.644Z,4.00
2018-10-06T01:13:47.018Z,4.13
2018-10-06T01:16:17.429Z,4.43
2018-10-06T01:18:47.811Z,4.07
2018-10-06T01:21:18.195Z,4.20
2018-10-06T01:23:48.524Z,4.03
2018-10-06T01:26:18.897Z,4.13
2018-10-06T01:28:49.283Z,4.37
2018-10-06T01:31:20.617Z,3.97
2018-10-06T01:33:50.990Z,4.00
2018-10-06T01:36:22.385Z,4.23
2018-10-06T01:38:52.767Z,4.33
2018-10-06T01:41:24.185Z,3.90
2018-10-06T01:43:54.568Z,3.60
2018-10-06T01:46:24.968Z,3.40
2018-10-06T01:48:55.355Z,3.97
2018-10-06T01:51:25.932Z,4.30
2018-10-06T01:53:56.964Z,3.97
2018-10-06T01:56:27.341Z,4.17
2018-10-06T01:58:57.735Z,3.53
2018-10-06T02:01:28.120Z,3.37
2018-10-06T02:03:58.512Z,3.50
2018-10-06T02:06:28.900Z,3.27
2018-10-06T02:08:59.302Z,3.37
2018-10-06T02:11:29.660Z,4.00
2018-10-06T02:14:00.035Z,3.70
2018-10-06T02:16:30.437Z,3.63
2018-10-06T02:19:00.811Z,3.77
2018-10-06T02:21:31.196Z,3.63
2018-10-06T02:24:01.603Z,3.57
2018-10-06T02:26:33.008Z,3.80
2018-10-06T02:29:03.575Z,3.30
2018-10-06T02:31:34.604Z,3.50
2018-10-06T02:34:05.177Z,3.70
2018-10-06T02:36:35.566Z,3.30
2018-10-06T02:39:05.964Z,3.00
2018-10-06T02:41:36.355Z,3.37
2018-10-06T02:44:06.743Z,3.33
2018-10-06T02:46:37.143Z,3.57
2018-10-06T02:49:07.521Z,3.10
2018-10-06T02:51:37.893Z,3.30
2018-10-06T02:54:08.289Z,3.33
2018-10-06T02:56:38.666Z,3.07
2018-10-06T02:59:09.038Z,3.17
2018-10-06T03:01:39.491Z,3.37
2018-10-06T03:04:09.820Z,3.40
2018-10-06T03:06:40.908Z,3.10
2018-10-06T03:09:11.296Z,3.83
2018-10-06T03:14:49.020Z,3.47
2018-10-06T03:17:19.412Z,3.30
2018-10-06T03:19:49.800Z,3.00
2018-10-06T03:22:22.242Z,3.80
2018-10-06T03:24:53.385Z,3.27
2018-10-06T03:27:24.467Z,3.47
2018-10-06T03:29:56.897Z,3.10
2018-10-06T03:32:27.468Z,3.13
2018-10-06T03:35:00.930Z,3.37
2018-10-06T03:37:31.315Z,3.87
2018-10-06T03:40:01.706Z,3.43
2018-10-06T03:42:32.103Z,3.70
2018-10-06T03:45:03.187Z,3.53
2018-10-06T03:47:33.576Z,3.70
2018-10-06T03:50:04.740Z,3.93
2018-10-06T03:52:35.128Z,4.00
2018-10-06T03:55:05.513Z,3.80
2018-10-06T03:57:35.911Z,3.40
2018-10-06T04:00:06.288Z,3.67
2018-10-06T04:02:36.666Z,3.40
2018-10-06T04:05:07.072Z,3.70
2018-10-06T04:07:37.447Z,3.53
2018-10-06T04:10:07.837Z,3.60
2018-10-06T04:12:38.245Z,3.40
2018-10-06T04:15:08.616Z,4.10
2018-10-06T04:17:38.996Z,3.70
2018-10-06T04:20:09.396Z,3.27
2018-10-06T04:22:39.788Z,3.80
2018-10-06T04:25:10.174Z,3.40
2018-10-06T04:27:40.579Z,3.70
2018-10-06T04:30:10.945Z,3.43
2018-10-06T04:32:41.314Z,3.73
2018-10-06T04:35:11.711Z,3.93
2018-10-06T04:37:42.095Z,3.63
2018-10-06T04:40:12.488Z,3.80
2018-10-06T04:42:42.889Z,3.60
2018-10-06T04:45:13.283Z,3.50
2018-10-06T04:47:43.599Z,3.83
2018-10-06T04:50:13.944Z,3.90
2018-10-06T04:52:44.321Z,3.77
2018-10-06T04:55:14.689Z,3.60
2018-10-06T04:57:45.066Z,3.70
2018-10-06T05:00:15.442Z,4.23
2018-10-06T05:02:45.818Z,3.92
2018-10-06T05:05:18.267Z,4.50
2018-10-06T05:07:49.408Z,3.50
2018-10-06T05:10:19.795Z,4.40
2018-10-06T05:12:50.190Z,4.30
2018-10-06T05:15:20.582Z,3.40
2018-10-06T05:17:50.948Z,4.10
2018-10-06T05:20:22.374Z,3.67
2018-10-06T05:22:52.748Z,3.50
2018-10-06T05:25:23.064Z,4.93
2018-10-06T05:27:55.499Z,3.63
2018-10-06T05:30:25.874Z,3.93
2018-10-06T05:32:56.275Z,3.70
2018-10-06T05:35:26.667Z,3.67
2018-10-06T05:37:58.440Z,3.70
2018-10-06T05:40:28.816Z,3.57
2018-10-06T05:42:59.196Z,3.90
2018-10-06T05:45:29.583Z,3.70
2018-10-06T05:47:59.963Z,4.23
2018-10-06T05:50:30.351Z,3.80
2018-10-06T05:53:00.730Z,3.53
2018-10-06T05:55:31.103Z,3.67
2018-10-06T05:58:02.131Z,3.70
2018-10-06T06:00:32.511Z,3.57
2018-10-06T06:03:02.894Z,3.60
2018-10-06T06:05:33.209Z,4.00
2018-10-06T06:08:03.614Z,3.77
2018-10-06T06:10:33.977Z,3.90
2018-10-06T06:13:05.002Z,3.50
2018-10-06T06:15:35.451Z,3.60
2018-10-06T06:18:05.950Z,3.50
2018-10-06T06:20:36.284Z,3.80
2018-10-06T06:23:06.859Z,3.60
2018-10-06T06:25:37.248Z,3.43
2018-10-06T06:28:07.639Z,3.50
2018-10-06T06:30:38.027Z,3.87
2018-10-06T06:33:08.601Z,3.53
2018-10-06T06:35:40.027Z,3.47
2018-10-06T06:38:10.420Z,3.47
2018-10-06T06:40:41.557Z,3.97
2018-10-06T06:43:11.962Z,3.57
2018-10-06T06:45:42.353Z,3.30
2018-10-06T06:48:12.733Z,3.90
2018-10-06T06:50:43.122Z,3.67
2018-10-06T06:53:13.517Z,3.67
2018-10-06T06:55:43.910Z,3.47
2018-10-06T06:58:14.315Z,3.30
2018-10-06T07:00:44.697Z,3.07
2018-10-06T07:03:15.076Z,3.23
2018-10-06T07:05:45.544Z,3.47
2018-10-06T07:08:15.842Z,3.77
2018-10-06T07:10:46.498Z,3.50
2018-10-06T07:16:00.128Z,3.43
2018-10-06T07:18:30.559Z,3.80
2018-10-06T07:21:02.944Z,3.93
2018-10-06T07:23:34.098Z,3.70
2018-10-06T07:26:05.251Z,3.87
2018-10-06T07:28:38.591Z,3.70
2018-10-06T07:31:08.834Z,3.67
2018-10-06T07:33:39.237Z,3.63
2018-10-06T07:36:11.647Z,4.00
2018-10-06T07:38:45.371Z,4.33
2018-10-06T07:41:15.761Z,4.30
2018-10-06T07:43:46.141Z,4.30
2018-10-06T07:46:16.548Z,4.07
2018-10-06T07:48:47.704Z,3.80
2018-10-06T07:51:18.091Z,4.60
2018-10-06T07:53:48.489Z,4.27
2018-10-06T07:56:21.716Z,4.40
2018-10-06T07:58:52.288Z,4.20
2018-10-06T08:01:22.677Z,4.43
2018-10-06T08:03:54.078Z,4.43
2018-10-06T08:06:26.493Z,3.93
2018-10-06T08:08:56.849Z,4.60
2018-10-06T08:11:27.239Z,4.23
2018-10-06T08:13:57.637Z,4.17
2018-10-06T08:16:33.069Z,4.23
2018-10-06T08:19:03.674Z,4.03
2018-10-06T08:21:34.828Z,4.40
2018-10-06T08:24:05.225Z,4.13
2018-10-06T08:26:35.598Z,4.67
2018-10-06T08:29:05.993Z,4.30
2018-10-06T08:31:37.149Z,4.57
2018-10-06T08:34:08.553Z,4.43
2018-10-06T08:36:38.925Z,4.17
2018-10-06T08:39:10.333Z,4.37
2018-10-06T08:41:40.704Z,4.97
2018-10-06T08:44:11.096Z,4.33
2018-10-06T08:46:41.497Z,4.53
2018-10-06T08:49:19.195Z,4.30
2018-10-06T08:51:54.365Z,4.90
2018-10-06T08:54:24.758Z,4.17
2018-10-06T08:56:55.325Z,4.40
2018-10-06T08:59:25.717Z,4.47
2018-10-06T09:01:56.101Z,4.87
2018-10-06T09:04:26.621Z,5.10
2018-10-06T09:06:56.887Z,4.60
2018-10-06T09:09:27.278Z,4.70
2018-10-06T09:11:58.431Z,4.97
2018-10-06T09:14:28.753Z,4.80
2018-10-06T09:16:59.144Z,4.60
2018-10-06T09:19:29.517Z,4.73
2018-10-06T09:21:59.915Z,5.17
2018-10-06T09:24:31.054Z,4.47
2018-10-06T09:27:02.194Z,5.00
2018-10-06T09:29:32.529Z,4.13
2018-10-06T09:32:03.688Z,4.63
2018-10-06T09:34:34.829Z,4.90
2018-10-06T09:37:05.222Z,5.85
2018-10-06T09:39:35.539Z,4.70
2018-10-06T09:42:06.247Z,6.53
2018-10-06T09:44:36.360Z,4.87
2018-10-06T09:47:06.751Z,4.47
2018-10-06T09:49:37.890Z,4.40
2018-10-06T09:52:09.056Z,4.97
2018-10-06T09:54:39.433Z,4.00
2018-10-06T09:57:09.807Z,4.07
2018-10-06T09:59:40.203Z,4.20
2018-10-06T10:02:10.582Z,4.33
2018-10-06T10:04:40.973Z,4.10
2018-10-06T10:07:13.834Z,4.50
2018-10-06T10:09:44.292Z,4.23
2018-10-06T10:12:21.940Z,4.43
2018-10-06T10:14:52.315Z,4.43
2018-10-06T10:17:23.492Z,3.70
2018-10-06T10:19:56.672Z,4.23
2018-10-06T10:22:27.427Z,4.20
2018-10-06T10:24:57.450Z,4.50
2018-10-06T10:27:30.956Z,4.27
2018-10-06T10:30:01.541Z,4.30
2018-10-06T10:32:31.918Z,4.43
2018-10-06T10:35:02.326Z,4.03
2018-10-06T10:37:34.869Z,4.10
2018-10-06T10:40:05.911Z,4.47
2018-10-06T10:42:37.076Z,4.00
2018-10-06T10:45:07.463Z,4.40
2018-10-06T10:47:38.632Z,3.97
2018-10-06T10:50:11.887Z,4.20
2018-10-06T10:52:42.292Z,3.83
2018-10-06T10:55:13.703Z,3.80
2018-10-06T10:57:44.157Z,3.73
2018-10-06T11:00:15.743Z,4.30
2018-10-06T11:02:45.958Z,4.07
2018-10-06T11:05:19.238Z,4.10
2018-10-06T11:07:50.313Z,5.30
2018-10-06T11:10:20.695Z,4.50
2018-10-06T11:12:55.186Z,4.03
2018-10-06T11:15:26.331Z,4.03
2018-10-06T11:17:57.462Z,3.80
2018-10-06T11:20:28.617Z,3.93
2018-10-06T11:22:59.760Z,3.90
2018-10-06T11:25:30.913Z,4.43
2018-10-06T11:30:48.965Z,3.73
2018-10-06T11:33:22.715Z,4.93
2018-10-06T11:35:55.911Z,4.10
2018-10-06T11:38:28.359Z,3.83
2018-10-06T11:40:58.730Z,3.73
2018-10-06T11:43:29.121Z,3.90
2018-10-06T11:46:02.042Z,3.90
2018-10-06T11:48:32.431Z,3.83
2018-10-06T11:51:02.805Z,4.00
2018-10-06T11:53:33.216Z,4.00
2018-10-06T11:56:06.367Z,3.83
2018-10-06T11:58:36.741Z,3.93
2018-10-06T12:01:08.169Z,3.80
2018-10-06T12:03:45.864Z,4.67
2018-10-06T12:06:18.867Z,3.87
2018-10-06T12:08:49.460Z,3.90
2018-10-06T12:11:19.854Z,3.73
2018-10-06T12:13:50.267Z,3.83
2018-10-06T12:16:20.649Z,3.70
2018-10-06T12:18:51.035Z,3.60
2018-10-06T12:21:21.448Z,3.67
2018-10-06T12:23:51.888Z,3.60
2018-10-06T12:26:41.349Z,3.93
2018-10-06T12:29:14.485Z,3.80
2018-10-06T12:31:45.804Z,3.83
2018-10-06T12:34:16.197Z,3.90
2018-10-06T12:36:46.609Z,3.67
2018-10-06T12:39:19.049Z,3.50
2018-10-06T12:41:49.461Z,3.93
2018-10-06T12:44:19.780Z,3.20
2018-10-06T12:46:50.162Z,3.70
2018-10-06T12:49:20.588Z,3.50
2018-10-06T12:51:50.981Z,3.63
2018-10-06T12:54:21.369Z,3.53
2018-10-06T12:56:51.767Z,3.50
2018-10-06T12:59:40.488Z,3.30
2018-10-06T13:02:10.900Z,3.27
2018-10-06T13:04:41.292Z,3.20
2018-10-06T13:07:11.680Z,3.40
2018-10-06T13:09:42.093Z,2.90
2018-10-06T13:12:12.469Z,2.93
2018-10-06T13:14:42.858Z,3.00
2018-10-06T13:17:13.268Z,2.93
2018-10-06T13:19:44.404Z,3.23
2018-10-06T13:22:15.563Z,3.37
2018-10-06T13:24:45.949Z,3.60
2018-10-06T13:27:16.343Z,3.47
2018-10-06T13:29:46.726Z,3.67
2018-10-06T13:32:17.124Z,3.47
2018-10-06T13:34:48.498Z,3.57
2018-10-06T13:37:18.917Z,3.50
2018-10-06T13:39:49.345Z,3.50
2018-10-06T13:42:22.602Z,4.35
2018-10-06T13:44:57.475Z,3.90
2018-10-06T13:47:27.859Z,3.50
2018-10-06T13:50:01.330Z,4.20
2018-10-06T13:52:31.752Z,4.03
2018-10-06T13:55:03.085Z,4.30
2018-10-06T13:57:33.409Z,4.20
2018-10-06T14:00:04.574Z,4.13
2018-10-06T14:02:34.968Z,4.37
2018-10-06T14:05:05.638Z,4.27
2018-10-06T14:07:35.973Z,4.67
2018-10-06T14:10:06.304Z,4.60
2018-10-06T14:12:39.461Z,4.93
2018-10-06T14:15:10.529Z,4.80
2018-10-06T14:17:40.914Z,4.77
2018-10-06T14:20:11.315Z,4.63
2018-10-06T14:23:00.824Z,4.77
2018-10-06T14:25:31.216Z,4.70
2018-10-06T14:28:23.026Z,4.97
2018-10-06T14:30:55.449Z,5.10
2018-10-06T14:33:25.830Z,5.50
2018-10-06T14:35:56.245Z,5.43
2018-10-06T14:38:26.629Z,5.23
2018-10-06T14:40:57.020Z,5.30
2018-10-06T14:43:31.682Z,4.93
2018-10-06T14:46:02.001Z,5.22
2018-10-06T14:51:17.143Z,6.90
2018-10-06T14:53:47.530Z,5.50
2018-10-06T14:56:19.010Z,5.13
2018-10-06T14:58:49.416Z,4.80
2018-10-06T15:01:21.582Z,5.40
2018-10-06T15:03:51.972Z,4.90
2018-10-06T15:06:22.366Z,5.20
2018-10-06T15:08:55.433Z,4.70
2018-10-06T15:11:26.582Z,4.90
2018-10-06T15:13:56.979Z,4.93
2018-10-06T15:16:27.362Z,5.00
2018-10-06T15:18:57.675Z,4.73
2018-10-06T15:21:30.892Z,4.77
2018-10-06T15:24:06.601Z,5.23
2018-10-06T15:26:40.765Z,5.10
2018-10-06T15:29:30.527Z,4.53
2018-10-06T15:32:05.006Z,4.50
2018-10-06T15:34:38.038Z,4.93
2018-10-06T15:37:08.362Z,4.90
2018-10-06T15:39:38.751Z,4.77
2018-10-06T15:42:09.916Z,4.57
2018-10-06T15:44:42.089Z,4.87
2018-10-06T15:47:12.492Z,4.83
2018-10-06T15:49:43.296Z,4.67
2018-10-06T15:52:13.668Z,4.80
2018-10-06T15:54:44.067Z,4.60
2018-10-06T15:57:17.773Z,4.60
2018-10-06T15:59:48.691Z,4.23
2018-10-06T16:02:19.010Z,4.70
2018-10-06T16:04:55.363Z,5.00
2018-10-06T16:07:26.398Z,4.80
2018-10-06T16:10:04.289Z,4.80
2018-10-06T16:12:54.709Z,4.60
2018-10-06T16:15:25.849Z,5.03
2018-10-06T16:17:57.011Z,4.53
2018-10-06T16:20:30.028Z,4.77
2018-10-06T16:23:07.579Z,4.80
2018-10-06T16:25:37.987Z,4.90
2018-10-06T16:28:08.375Z,4.60
2018-10-06T16:30:43.884Z,4.53
2018-10-06T16:33:14.256Z,4.53
2018-10-06T16:35:44.638Z,4.83
2018-10-06T16:38:15.793Z,5.00
2018-10-06T16:40:48.820Z,5.13
2018-10-06T16:43:26.375Z,4.50
2018-10-06T16:45:56.685Z,5.37
2018-10-06T16:48:27.850Z,4.97
2018-10-06T16:53:47.943Z,6.20
2018-10-06T16:56:19.089Z,4.37
2018-10-06T16:58:49.488Z,5.07
2018-10-06T17:01:19.884Z,5.07
2018-10-06T17:03:50.263Z,4.70
2018-10-06T17:06:20.630Z,5.50
2018-10-06T17:08:51.724Z,4.90
2018-10-06T17:11:22.123Z,4.30
2018-10-06T17:13:55.121Z,4.80
2018-10-06T17:16:25.513Z,4.13
2018-10-06T17:18:55.872Z,4.87
2018-10-06T17:21:31.332Z,4.67
2018-10-06T17:24:01.725Z,4.73
2018-10-06T17:26:35.719Z,6.25
2018-10-06T17:29:08.677Z,4.70
2018-10-06T17:31:39.064Z,5.07
2018-10-06T17:34:12.889Z,5.10
2018-10-06T17:36:43.273Z,4.83
2018-10-06T17:39:20.962Z,5.40
2018-10-06T17:41:53.784Z,4.60
2018-10-06T17:44:26.832Z,4.93
2018-10-06T17:46:57.056Z,5.23
2018-10-06T17:49:29.426Z,4.83
2018-10-06T17:52:07.891Z,5.17
2018-10-06T17:54:38.272Z,5.77
2018-10-06T17:57:11.465Z,6.23
2018-10-06T17:59:41.847Z,5.83
2018-10-06T18:02:12.243Z,5.87
2018-10-06T18:04:46.408Z,5.50
2018-10-06T18:07:18.741Z,6.10
2018-10-06T18:09:49.144Z,7.77
2018-10-06T18:12:19.470Z,7.03
2018-10-06T18:15:10.281Z,7.10
2018-10-06T18:17:44.749Z,6.37
2018-10-06T18:20:15.196Z,7.00
2018-10-06T18:22:45.564Z,6.20
2018-10-06T18:25:15.941Z,6.77
2018-10-06T18:27:46.340Z,6.30
2018-10-06T18:30:22.316Z,6.17
2018-10-06T18:32:55.915Z,6.57
2018-10-06T18:35:27.058Z,11.07
2018-10-06T18:37:58.221Z,14.17
2018-10-06T18:40:28.607Z,10.87
2018-10-06T18:42:58.955Z,10.10
2018-10-06T18:45:29.330Z,8.53
2018-10-06T18:48:01.752Z,7.07
2018-10-06T18:50:35.476Z,7.47
2018-10-06T18:53:05.864Z,8.27
2018-10-06T18:55:36.261Z,8.13
2018-10-06T18:58:25.691Z,7.60
2018-10-06T19:00:56.783Z,7.60
2018-10-06T19:03:48.765Z,6.77
2018-10-06T19:06:18.979Z,6.87
2018-10-06T19:08:53.492Z,6.77
2018-10-06T19:11:23.881Z,6.00
2018-10-06T19:13:56.318Z,5.97
2018-10-06T19:16:27.511Z,6.50
2018-10-06T19:18:57.786Z,6.27
2018-10-06T19:21:28.944Z,5.43
2018-10-06T19:23:59.334Z,5.33
2018-10-06T19:26:32.250Z,5.97
2018-10-06T19:29:05.218Z,5.83
2018-10-06T19:31:36.366Z,5.50
2018-10-06T19:34:10.072Z,5.83
2018-10-06T19:36:43.336Z,7.10
2018-10-06T19:39:13.814Z,6.30
2018-10-06T19:41:44.203Z,4.97
2018-10-06T19:44:14.592Z,4.40
2018-10-06T19:46:52.305Z,4.60
2018-10-06T19:49:22.706Z,5.00
2018-10-06T19:51:55.743Z,4.33
2018-10-06T19:54:27.158Z,3.80
2018-10-06T19:57:03.677Z,3.87
2018-10-06T19:59:34.075Z,3.60
2018-10-06T20:04:54.789Z,4.07
2018-10-06T20:07:25.169Z,3.87
2018-10-06T20:09:55.562Z,4.23
2018-10-06T20:12:28.889Z,3.90
2018-10-06T20:15:02.593Z,4.10
2018-10-06T20:17:32.980Z,4.37
2018-10-06T20:20:03.374Z,3.47
2018-10-06T20:22:36.836Z,3.83
2018-10-06T20:25:10.505Z,3.83
2018-10-06T20:27:40.902Z,4.53
2018-10-06T20:30:14.100Z,4.30
2018-10-06T20:32:47.579Z,4.33
2018-10-06T20:35:19.742Z,4.30
2018-10-06T20:37:50.120Z,4.30
2018-10-06T20:40:20.613Z,4.30
2018-10-06T20:42:55.000Z,3.67
2018-10-06T20:45:26.167Z,3.70
2018-10-06T20:47:56.551Z,3.73
2018-10-06T20:50:29.597Z,4.53
2018-10-06T20:53:02.043Z,5.17
2018-10-06T20:55:33.196Z,4.93
2018-10-06T20:58:03.825Z,4.67
2018-10-06T21:00:34.220Z,4.97
2018-10-06T21:03:04.624Z,3.83
2018-10-06T21:05:55.160Z,4.03
2018-10-06T21:08:26.301Z,3.47
2018-10-06T21:10:59.378Z,6.47
2018-10-06T21:13:29.720Z,5.87
2018-10-06T21:16:00.862Z,3.93
2018-10-06T21:18:31.594Z,3.47
2018-10-06T21:21:01.831Z,3.77
2018-10-06T21:23:32.977Z,3.53
2018-10-06T21:26:03.297Z,3.40
2018-10-06T21:28:34.505Z,2.90
2018-10-06T21:31:04.849Z,3.87
2018-10-06T21:33:35.255Z,36.57
2018-10-06T21:36:06.677Z,26.20
2018-10-06T21:38:37.143Z,21.43
2018-10-06T21:41:07.485Z,8.40
2018-10-06T21:43:37.877Z,13.13
2018-10-06T21:46:08.264Z,10.47
2018-10-06T21:48:38.890Z,7.60
2018-10-06T21:51:11.062Z,6.03
2018-10-06T21:53:41.442Z,4.80
2018-10-06T21:56:12.790Z,3.93
2018-10-06T21:58:43.177Z,3.30
2018-10-06T22:01:13.561Z,4.10
2018-10-06T22:03:43.943Z,3.77
2018-10-06T22:06:16.390Z,3.97
2018-10-06T22:08:46.769Z,3.33
2018-10-06T22:11:17.166Z,3.93
2018-10-06T22:13:47.502Z,7.43
2018-10-06T22:16:25.208Z,4.73
2018-10-06T22:18:59.697Z,3.87
2018-10-06T22:21:30.079Z,3.37
2018-10-06T22:24:00.477Z,3.17
2018-10-06T22:26:32.906Z,3.30
2018-10-06T22:29:04.098Z,3.63
2018-10-06T22:31:34.440Z,3.27
2018-10-06T22:34:04.821Z,2.90
2018-10-06T22:36:35.212Z,3.57
2018-10-06T22:39:05.528Z,2.77
2018-10-06T22:41:35.941Z,3.07
2018-10-06T22:44:06.332Z,3.10
2018-10-06T22:46:36.714Z,3.00
2018-10-06T22:49:07.100Z,3.20
2018-10-06T22:51:37.473Z,2.20
2018-10-06T22:54:07.864Z,2.90
2018-10-06T22:56:38.254Z,3.30
2018-10-06T22:59:08.647Z,2.50
2018-10-06T23:01:39.041Z,2.50
2018-10-06T23:04:29.564Z,2.67
2018-10-06T23:06:59.882Z,2.53
2018-10-06T23:09:30.249Z,3.03
2018-10-06T23:12:01.417Z,2.77
2018-10-06T23:14:31.796Z,3.03
2018-10-06T23:17:02.187Z,3.47
2018-10-06T23:19:51.953Z,3.47
2018-10-06T23:22:25.402Z,3.40
2018-10-06T23:24:55.809Z,3.10
2018-10-06T23:27:26.193Z,3.10
2018-10-06T23:29:56.587Z,3.00
2018-10-06T23:32:27.729Z,2.97
2018-10-06T23:34:58.133Z,2.83
2018-10-06T23:37:28.519Z,2.30
2018-10-06T23:39:58.916Z,2.67
2018-10-06T23:42:30.097Z,2.30
2018-10-06T23:45:00.480Z,2.57
2018-10-06T23:47:30.793Z,2.77
2018-10-06T23:50:01.192Z,2.17
2018-10-06T23:52:50.886Z,2.10
2018-10-06T23:55:21.277Z,2.03
2018-10-06T23:57:51.654Z,1.93
