createdAt,value
2018-12-11T00:01:29.812Z,5.90
2018-12-11T00:03:59.526Z,6.00
2018-12-11T00:06:29.626Z,6.00
2018-12-11T00:08:59.692Z,6.00
2018-12-11T00:11:33.916Z,6.10
2018-12-11T00:14:00.891Z,6.10
2018-12-11T00:16:30.217Z,6.10
2018-12-11T00:18:59.590Z,6.20
2018-12-11T00:21:29.626Z,6.20
2018-12-11T00:23:59.628Z,6.20
2018-12-11T00:26:29.673Z,6.10
2018-12-11T00:28:59.702Z,6.10
2018-12-11T00:31:29.669Z,6.10
2018-12-11T00:33:58.950Z,6.10
2018-12-11T00:36:28.329Z,6.10
2018-12-11T00:38:57.637Z,6.10
2018-12-11T00:41:26.947Z,6.10
2018-12-11T00:43:56.776Z,6.10
2018-12-11T00:46:26.081Z,6.10
2018-12-11T00:48:55.414Z,6.10
2018-12-11T00:51:24.704Z,6.10
2018-12-11T00:53:53.985Z,6.10
2018-12-11T00:56:23.293Z,6.10
2018-12-11T00:58:52.615Z,6.10
2018-12-11T01:01:21.883Z,6.10
2018-12-11T01:03:51.543Z,6.10
2018-12-11T01:06:22.996Z,6.10
2018-12-11T01:08:52.271Z,6.10
2018-12-11T01:11:21.609Z,6.20
2018-12-11T01:13:50.878Z,6.20
2018-12-11T01:16:20.191Z,6.10
2018-12-11T01:18:49.488Z,6.10
2018-12-11T01:21:18.912Z,6.20
2018-12-11T01:23:48.327Z,6.20
2018-12-11T01:26:17.644Z,6.20
2018-12-11T01:28:46.957Z,6.20
2018-12-11T01:31:16.346Z,6.10
2018-12-11T01:33:45.631Z,6.10
2018-12-11T01:36:14.931Z,6.10
2018-12-11T01:38:44.371Z,6.10
2018-12-11T01:41:13.699Z,6.20
2018-12-11T01:43:43.034Z,6.20
2018-12-11T01:46:12.301Z,6.20
2018-12-11T01:48:41.621Z,6.20
2018-12-11T01:51:10.895Z,6.20
2018-12-11T01:53:40.238Z,6.20
2018-12-11T01:56:09.645Z,6.20
2018-12-11T01:58:39.024Z,6.20
2018-12-11T02:01:08.313Z,6.10
2018-12-11T02:03:37.589Z,6.10
2018-12-11T02:06:06.882Z,6.10
2018-12-11T02:08:36.210Z,6.10
2018-12-11T02:11:05.508Z,6.10
2018-12-11T02:13:34.782Z,6.10
2018-12-11T02:16:04.137Z,6.00
2018-12-11T02:18:33.420Z,6.00
2018-12-11T02:21:02.795Z,6.00
2018-12-11T02:23:32.808Z,6.00
2018-12-11T02:26:02.848Z,6.00
2018-12-11T02:28:32.831Z,6.00
2018-12-11T02:31:09.986Z,6.00
2018-12-11T02:33:39.269Z,6.00
2018-12-11T02:36:08.566Z,6.00
2018-12-11T02:38:37.938Z,6.00
2018-12-11T02:41:07.314Z,5.90
2018-12-11T02:43:36.632Z,5.90
2018-12-11T02:46:05.921Z,6.00
2018-12-11T02:48:35.313Z,5.90
2018-12-11T02:51:04.549Z,5.90
2018-12-11T02:53:33.893Z,5.90
2018-12-11T02:56:03.148Z,5.90
2018-12-11T02:58:33.094Z,5.90
2018-12-11T03:01:03.301Z,6.00
2018-12-11T03:03:33.129Z,5.90
2018-12-11T03:06:03.143Z,5.90
2018-12-11T03:08:33.198Z,5.90
2018-12-11T03:11:03.229Z,5.80
2018-12-11T03:13:33.091Z,5.80
2018-12-11T03:16:03.126Z,5.80
2018-12-11T03:18:33.266Z,5.80
2018-12-11T03:21:03.201Z,5.80
2018-12-11T03:23:33.331Z,5.80
2018-12-11T03:26:03.163Z,5.70
2018-12-11T03:28:33.265Z,5.70
2018-12-11T03:31:03.226Z,5.70
2018-12-11T03:33:33.289Z,5.70
2018-12-11T03:36:03.283Z,5.70
2018-12-11T03:38:33.430Z,5.70
2018-12-11T03:41:03.577Z,5.60
2018-12-11T03:43:33.339Z,5.60
2018-12-11T03:46:02.676Z,5.60
2018-12-11T03:48:31.954Z,5.60
2018-12-11T03:51:01.282Z,5.60
2018-12-11T03:53:30.534Z,5.50
2018-12-11T03:55:59.813Z,5.60
2018-12-11T03:58:29.093Z,5.50
2018-12-11T04:00:58.402Z,5.50
2018-12-11T04:03:27.681Z,5.50
2018-12-11T04:05:57.032Z,5.50
2018-12-11T04:08:26.409Z,5.50
2018-12-11T04:10:55.787Z,5.50
2018-12-11T04:13:25.118Z,5.40
2018-12-11T04:15:54.542Z,5.40
2018-12-11T04:18:23.814Z,5.40
2018-12-11T04:20:53.096Z,5.40
2018-12-11T04:23:22.437Z,5.40
2018-12-11T04:25:51.679Z,5.30
2018-12-11T04:28:21.032Z,5.30
2018-12-11T04:30:50.321Z,5.30
2018-12-11T04:33:19.600Z,5.30
2018-12-11T04:35:48.872Z,5.30
2018-12-11T04:38:18.196Z,5.20
2018-12-11T04:40:47.557Z,5.20
2018-12-11T04:43:16.863Z,5.20
2018-12-11T04:45:46.193Z,5.10
2018-12-11T04:48:15.501Z,5.10
2018-12-11T04:50:44.809Z,5.10
2018-12-11T04:53:14.108Z,5.10
2018-12-11T04:55:43.447Z,5.10
2018-12-11T04:58:12.738Z,5.00
2018-12-11T05:00:41.959Z,5.00
2018-12-11T05:03:14.402Z,5.00
2018-12-11T05:05:43.681Z,5.00
2018-12-11T05:08:16.621Z,5.00
2018-12-11T05:10:46.379Z,5.00
2018-12-11T05:13:15.708Z,5.00
2018-12-11T05:15:45.011Z,5.00
2018-12-11T05:18:14.350Z,4.90
2018-12-11T05:20:43.585Z,4.90
2018-12-11T05:23:12.886Z,4.90
2018-12-11T05:25:42.247Z,4.80
2018-12-11T05:28:11.560Z,4.80
2018-12-11T05:30:40.822Z,4.80
2018-12-11T05:33:13.481Z,4.80
2018-12-11T05:35:42.824Z,4.80
2018-12-11T05:38:12.118Z,4.70
2018-12-11T05:40:41.749Z,4.80
2018-12-11T05:43:11.228Z,4.70
2018-12-11T05:45:40.532Z,4.70
2018-12-11T05:48:09.819Z,4.70
2018-12-11T05:50:39.134Z,4.70
2018-12-11T05:53:08.409Z,4.60
2018-12-11T05:55:37.715Z,4.60
2018-12-11T05:58:07.015Z,4.60
2018-12-11T06:00:36.770Z,4.60
2018-12-11T06:03:06.708Z,4.60
2018-12-11T06:05:36.802Z,4.60
2018-12-11T06:08:07.791Z,4.50
2018-12-11T06:10:37.130Z,4.60
2018-12-11T06:13:06.807Z,4.50
2018-12-11T06:15:37.228Z,4.50
2018-12-11T06:18:07.290Z,4.50
2018-12-11T06:20:37.281Z,4.50
2018-12-11T06:23:07.354Z,4.50
2018-12-11T06:25:37.197Z,4.50
2018-12-11T06:28:08.323Z,4.50
2018-12-11T06:30:37.634Z,4.50
2018-12-11T06:33:11.527Z,4.50
2018-12-11T06:35:40.827Z,4.50
2018-12-11T06:38:10.170Z,4.40
2018-12-11T06:40:39.653Z,4.40
2018-12-11T06:43:09.015Z,4.40
2018-12-11T06:45:38.630Z,4.40
2018-12-11T06:48:08.584Z,4.40
2018-12-11T06:50:38.562Z,4.40
2018-12-11T06:53:08.639Z,4.40
2018-12-11T06:55:38.592Z,4.30
2018-12-11T06:58:08.816Z,4.30
2018-12-11T07:00:38.588Z,4.30
2018-12-11T07:03:08.605Z,4.30
2018-12-11T07:05:38.741Z,4.30
2018-12-11T07:08:10.679Z,4.30
2018-12-11T07:10:39.979Z,4.30
2018-12-11T07:13:09.313Z,4.30
2018-12-11T07:15:38.878Z,4.30
2018-12-11T07:18:08.982Z,4.30
2018-12-11T07:20:38.857Z,4.20
2018-12-11T07:23:08.208Z,4.20
2018-12-11T07:25:37.592Z,4.30
2018-12-11T07:28:06.975Z,4.30
2018-12-11T07:30:36.349Z,4.20
2018-12-11T07:33:05.772Z,4.30
2018-12-11T07:35:35.083Z,4.20
2018-12-11T07:38:04.541Z,4.20
2018-12-11T07:40:33.887Z,4.20
2018-12-11T07:43:03.183Z,4.20
2018-12-11T07:45:32.473Z,4.10
2018-12-11T07:48:01.818Z,4.20
2018-12-11T07:50:31.085Z,4.10
2018-12-11T07:53:00.382Z,4.20
2018-12-11T07:55:29.700Z,4.20
2018-12-11T07:57:58.965Z,4.20
2018-12-11T08:00:28.297Z,4.20
2018-12-11T08:02:57.603Z,4.20
2018-12-11T08:05:26.920Z,4.20
2018-12-11T08:07:56.203Z,4.30
2018-12-11T08:10:25.513Z,4.30
2018-12-11T08:12:54.796Z,4.20
2018-12-11T08:15:24.231Z,4.20
2018-12-11T08:17:53.506Z,4.30
2018-12-11T08:20:22.788Z,4.30
2018-12-11T08:22:52.121Z,4.30
2018-12-11T08:25:21.450Z,4.30
2018-12-11T08:27:50.773Z,4.30
2018-12-11T08:30:20.153Z,4.40
2018-12-11T08:32:49.526Z,4.40
2018-12-11T08:35:18.809Z,4.40
2018-12-11T08:37:48.100Z,4.50
2018-12-11T08:40:17.390Z,4.50
2018-12-11T08:42:46.711Z,4.50
2018-12-11T08:45:15.957Z,4.50
2018-12-11T08:47:45.266Z,4.60
2018-12-11T08:50:14.555Z,4.60
2018-12-11T08:52:43.834Z,4.60
2018-12-11T08:55:13.181Z,4.70
2018-12-11T08:57:42.588Z,4.70
2018-12-11T09:00:12.171Z,4.70
2018-12-11T09:02:42.045Z,4.70
2018-12-11T09:05:12.130Z,4.70
2018-12-11T09:07:42.085Z,4.70
2018-12-11T09:10:12.194Z,4.70
2018-12-11T09:12:42.256Z,4.70
2018-12-11T09:15:12.147Z,4.70
2018-12-11T09:17:42.197Z,4.70
2018-12-11T09:20:12.180Z,4.70
2018-12-11T09:22:42.157Z,4.70
2018-12-11T09:25:12.112Z,4.70
2018-12-11T09:27:42.140Z,4.80
2018-12-11T09:30:12.169Z,4.90
2018-12-11T09:32:42.253Z,5.00
2018-12-11T09:35:12.172Z,5.00
2018-12-11T09:37:42.134Z,5.00
2018-12-11T09:40:11.525Z,5.10
2018-12-11T09:42:40.824Z,5.10
2018-12-11T09:45:10.189Z,5.20
2018-12-11T09:47:39.447Z,5.20
2018-12-11T09:50:09.036Z,5.30
2018-12-11T09:52:38.370Z,5.30
2018-12-11T09:55:07.799Z,5.30
2018-12-11T09:57:37.157Z,5.40
2018-12-11T10:00:08.842Z,5.40
2018-12-11T10:02:38.314Z,5.40
2018-12-11T10:05:07.838Z,5.50
2018-12-11T10:07:37.167Z,5.50
2018-12-11T10:10:06.582Z,5.50
2018-12-11T10:12:35.888Z,5.60
2018-12-11T10:15:05.883Z,5.60
2018-12-11T10:17:35.191Z,5.60
2018-12-11T10:20:05.793Z,5.70
2018-12-11T10:22:35.231Z,5.70
2018-12-11T10:25:05.029Z,5.70
2018-12-11T10:27:34.313Z,5.70
2018-12-11T10:30:04.651Z,5.80
2018-12-11T10:32:33.991Z,5.80
2018-12-11T10:35:03.377Z,5.70
2018-12-11T10:37:32.758Z,5.80
2018-12-11T10:40:02.094Z,5.80
2018-12-11T10:42:31.629Z,5.80
2018-12-11T10:45:00.999Z,5.90
2018-12-11T10:47:30.279Z,6.00
2018-12-11T10:49:59.652Z,5.90
2018-12-11T10:52:28.914Z,6.00
2018-12-11T10:54:58.306Z,6.10
2018-12-11T10:57:27.600Z,6.10
2018-12-11T10:59:56.954Z,6.20
2018-12-11T11:02:27.827Z,6.10
2018-12-11T11:04:57.203Z,6.10
2018-12-11T11:07:26.480Z,6.10
2018-12-11T11:09:55.794Z,6.10
2018-12-11T11:12:25.022Z,6.20
2018-12-11T11:14:54.380Z,6.20
2018-12-11T11:17:23.709Z,6.30
2018-12-11T11:19:53.008Z,6.30
2018-12-11T11:22:22.300Z,6.40
2018-12-11T11:24:51.568Z,6.30
2018-12-11T11:27:20.856Z,6.30
2018-12-11T11:29:50.209Z,6.30
2018-12-11T11:32:19.493Z,6.40
2018-12-11T11:34:48.864Z,6.40
2018-12-11T11:37:18.169Z,6.30
2018-12-11T11:39:47.428Z,6.30
2018-12-11T11:42:18.342Z,6.30
2018-12-11T11:44:48.036Z,6.30
2018-12-11T11:47:17.382Z,6.30
2018-12-11T11:49:46.638Z,6.30
2018-12-11T11:52:16.392Z,6.30
2018-12-11T11:54:46.549Z,6.40
2018-12-11T11:57:16.483Z,6.40
2018-12-11T11:59:46.569Z,6.40
2018-12-11T12:02:16.607Z,6.40
2018-12-11T12:04:46.660Z,6.40
2018-12-11T12:07:16.539Z,6.50
2018-12-11T12:09:46.456Z,6.50
2018-12-11T12:12:15.783Z,6.40
2018-12-11T12:14:49.047Z,6.40
2018-12-11T12:17:17.616Z,6.40
2018-12-11T12:19:47.715Z,6.40
2018-12-11T12:22:25.308Z,6.50
2018-12-11T12:24:54.619Z,6.50
2018-12-11T12:27:24.126Z,6.40
2018-12-11T12:29:53.489Z,6.50
2018-12-11T12:32:22.933Z,6.60
2018-12-11T12:34:52.444Z,6.60
2018-12-11T12:37:21.704Z,6.60
2018-12-11T12:39:51.048Z,6.60
2018-12-11T12:42:20.363Z,6.60
2018-12-11T12:44:49.685Z,6.60
2018-12-11T12:47:18.997Z,6.60
2018-12-11T12:49:50.705Z,6.60
2018-12-11T12:52:19.665Z,6.60
2018-12-11T12:54:48.990Z,6.60
2018-12-11T12:57:18.246Z,6.60
2018-12-11T12:59:48.174Z,6.50
2018-12-11T13:02:18.118Z,6.50
2018-12-11T13:04:48.181Z,6.50
2018-12-11T13:07:18.197Z,6.50
2018-12-11T13:09:48.171Z,6.50
2018-12-11T13:12:18.214Z,6.40
2018-12-11T13:14:49.029Z,6.40
2018-12-11T13:17:18.645Z,6.40
2018-12-11T13:19:47.948Z,6.40
2018-12-11T13:22:17.974Z,6.40
2018-12-11T13:24:47.255Z,6.30
2018-12-11T13:27:16.706Z,6.30
2018-12-11T13:29:47.172Z,6.20
2018-12-11T13:32:16.499Z,6.20
2018-12-11T13:34:46.276Z,6.20
2018-12-11T13:37:15.814Z,6.10
2018-12-11T13:39:48.190Z,6.10
2018-12-11T13:42:17.538Z,6.10
2018-12-11T13:44:46.880Z,6.10
2018-12-11T13:47:16.286Z,6.00
2018-12-11T13:49:45.680Z,6.00
2018-12-11T13:52:18.633Z,5.90
2018-12-11T13:54:47.946Z,6.00
2018-12-11T13:57:17.210Z,5.90
2018-12-11T13:59:46.540Z,5.90
2018-12-11T14:02:15.810Z,5.90
2018-12-11T14:04:45.088Z,5.90
2018-12-11T14:07:14.361Z,5.80
2018-12-11T14:09:43.639Z,5.80
2018-12-11T14:12:12.882Z,5.90
2018-12-11T14:14:42.270Z,5.80
2018-12-11T14:17:11.709Z,5.80
2018-12-11T14:19:41.056Z,5.80
2018-12-11T14:22:10.506Z,5.80
2018-12-11T14:24:39.817Z,5.80
2018-12-11T14:27:09.168Z,5.80
2018-12-11T14:29:38.508Z,5.80
2018-12-11T14:32:07.780Z,5.80
2018-12-11T14:34:38.282Z,5.80
2018-12-11T14:37:07.633Z,5.80
2018-12-11T14:39:36.928Z,5.70
2018-12-11T14:42:06.223Z,5.70
2018-12-11T14:44:35.489Z,5.80
2018-12-11T14:47:05.200Z,5.70
2018-12-11T14:49:34.482Z,5.70
2018-12-11T14:52:03.808Z,5.70
2018-12-11T14:54:33.081Z,5.70
2018-12-11T14:57:02.403Z,5.70
2018-12-11T14:59:31.683Z,5.60
2018-12-11T15:02:01.077Z,5.60
2018-12-11T15:04:30.393Z,5.60
2018-12-11T15:06:59.832Z,5.60
2018-12-11T15:09:34.451Z,5.60
2018-12-11T15:12:03.767Z,5.50
2018-12-11T15:14:33.191Z,5.50
2018-12-11T15:17:02.531Z,5.50
2018-12-11T15:19:31.823Z,5.50
2018-12-11T15:22:01.282Z,5.60
2018-12-11T15:24:30.834Z,5.50
2018-12-11T15:27:00.229Z,5.50
2018-12-11T15:29:30.110Z,5.50
2018-12-11T15:31:59.394Z,5.50
2018-12-11T15:34:28.763Z,5.50
2018-12-11T15:36:58.017Z,5.50
2018-12-11T15:39:35.741Z,5.50
2018-12-11T15:42:04.406Z,5.50
2018-12-11T15:44:33.722Z,5.50
2018-12-11T15:47:02.994Z,5.50
2018-12-11T15:49:33.030Z,5.50
2018-12-11T15:52:02.386Z,5.60
2018-12-11T15:54:31.670Z,5.50
2018-12-11T15:57:01.488Z,5.50
2018-12-11T15:59:30.762Z,5.50
2018-12-11T16:02:00.063Z,5.50
2018-12-11T16:04:29.428Z,5.50
2018-12-11T16:06:58.726Z,5.50
2018-12-11T16:09:33.202Z,5.50
2018-12-11T16:12:02.522Z,5.50
2018-12-11T16:14:31.813Z,5.40
2018-12-11T16:17:01.158Z,5.40
2018-12-11T16:19:30.415Z,5.40
2018-12-11T16:21:59.741Z,5.40
2018-12-11T16:24:29.019Z,5.40
2018-12-11T16:26:58.387Z,5.40
2018-12-11T16:29:28.268Z,5.40
2018-12-11T16:31:57.531Z,5.50
2018-12-11T16:34:26.805Z,5.40
2018-12-11T16:36:56.713Z,5.40
2018-12-11T16:39:32.162Z,5.50
2018-12-11T16:42:01.777Z,5.50
2018-12-11T16:44:31.044Z,5.50
2018-12-11T16:47:00.270Z,5.40
2018-12-11T16:49:29.580Z,5.40
2018-12-11T16:51:58.841Z,5.40
2018-12-11T16:54:28.149Z,5.40
2018-12-11T16:56:57.456Z,5.40
2018-12-11T16:59:27.520Z,5.30
2018-12-11T17:01:56.823Z,5.30
2018-12-11T17:04:26.166Z,5.20
2018-12-11T17:06:55.531Z,5.20
2018-12-11T17:09:24.854Z,5.20
2018-12-11T17:11:54.342Z,5.20
2018-12-11T17:14:25.438Z,5.30
2018-12-11T17:16:54.791Z,5.20
2018-12-11T17:19:26.228Z,5.20
2018-12-11T17:21:55.665Z,5.20
2018-12-11T17:24:24.923Z,5.20
2018-12-11T17:26:57.466Z,5.20
2018-12-11T17:29:26.841Z,5.20
2018-12-11T17:31:56.225Z,5.20
2018-12-11T17:34:25.549Z,5.10
2018-12-11T17:36:54.983Z,5.10
2018-12-11T17:39:24.560Z,5.10
2018-12-11T17:41:54.659Z,5.10
2018-12-11T17:44:24.653Z,5.10
2018-12-11T17:46:54.746Z,5.20
2018-12-11T17:49:24.689Z,5.10
2018-12-11T17:51:54.792Z,5.10
2018-12-11T17:54:24.731Z,5.10
2018-12-11T17:56:54.693Z,5.10
2018-12-11T17:59:24.651Z,5.10
2018-12-11T18:01:58.631Z,5.10
2018-12-11T18:04:27.969Z,5.10
2018-12-11T18:06:57.290Z,5.20
2018-12-11T18:09:26.603Z,5.10
2018-12-11T18:11:55.905Z,5.20
2018-12-11T18:14:25.231Z,5.20
2018-12-11T18:16:55.256Z,5.20
2018-12-11T18:24:26.829Z,5.10
2018-12-11T18:26:56.144Z,5.10
2018-12-11T18:29:25.519Z,5.10
2018-12-11T18:31:55.275Z,5.10
2018-12-11T18:34:25.144Z,5.10
2018-12-11T18:36:55.151Z,5.10
2018-12-11T18:39:25.007Z,5.00
2018-12-11T18:41:55.179Z,5.00
2018-12-11T18:44:25.105Z,5.00
2018-12-11T18:46:55.138Z,5.00
2018-12-11T18:49:25.171Z,5.00
2018-12-11T18:51:55.093Z,5.00
2018-12-11T18:54:25.065Z,5.00
2018-12-11T18:56:55.115Z,5.00
2018-12-11T18:59:25.162Z,5.00
2018-12-11T19:01:55.407Z,4.90
2018-12-11T19:04:25.088Z,4.90
2018-12-11T19:06:55.267Z,4.90
2018-12-11T19:09:25.172Z,4.80
2018-12-11T19:11:55.237Z,4.80
2018-12-11T19:14:25.187Z,4.80
2018-12-11T19:16:55.275Z,4.80
2018-12-11T19:19:25.194Z,4.70
2018-12-11T19:21:55.316Z,4.70
2018-12-11T19:24:36.393Z,4.70
2018-12-11T19:27:05.846Z,4.70
2018-12-11T19:29:35.229Z,4.70
2018-12-11T19:32:04.819Z,4.70
2018-12-11T19:34:34.127Z,4.70
2018-12-11T19:37:03.415Z,4.80
2018-12-11T19:39:32.741Z,4.80
2018-12-11T19:42:02.161Z,4.80
2018-12-11T19:44:31.756Z,4.80
2018-12-11T19:47:01.289Z,4.80
2018-12-11T19:49:30.649Z,4.80
2018-12-11T19:51:59.985Z,4.80
2018-12-11T19:54:29.459Z,4.80
2018-12-11T19:56:58.943Z,4.80
2018-12-11T19:59:28.481Z,4.70
2018-12-11T20:02:04.617Z,4.70
2018-12-11T20:04:34.169Z,4.60
2018-12-11T20:07:03.753Z,4.60
2018-12-11T20:09:33.358Z,4.50
2018-12-11T20:12:02.983Z,4.50
2018-12-11T20:14:32.493Z,4.50
2018-12-11T20:17:02.073Z,4.40
2018-12-11T20:19:31.659Z,4.40
2018-12-11T20:22:01.183Z,4.40
2018-12-11T20:24:30.837Z,4.30
2018-12-11T20:27:00.372Z,4.30
2018-12-11T20:29:29.995Z,4.20
2018-12-11T20:31:59.631Z,4.20
2018-12-11T20:34:29.150Z,4.20
2018-12-11T20:36:58.461Z,4.20
2018-12-11T20:39:27.823Z,4.10
2018-12-11T20:41:57.258Z,4.20
2018-12-11T20:44:26.713Z,4.20
2018-12-11T20:46:56.397Z,4.20
2018-12-11T20:49:26.474Z,4.20
2018-12-11T20:51:56.512Z,4.20
2018-12-11T20:54:26.322Z,4.20
2018-12-11T20:56:56.366Z,4.20
2018-12-11T20:59:26.538Z,4.10
2018-12-11T21:01:56.485Z,4.10
2018-12-11T21:04:26.453Z,4.20
2018-12-11T21:06:56.339Z,4.20
2018-12-11T21:09:26.507Z,4.20
2018-12-11T21:11:56.486Z,4.10
2018-12-11T21:14:26.399Z,4.10
2018-12-11T21:16:56.421Z,4.00
2018-12-11T21:19:26.439Z,4.00
2018-12-11T21:21:56.429Z,4.00
2018-12-11T21:24:26.879Z,4.00
2018-12-11T21:26:56.548Z,4.00
2018-12-11T21:29:26.121Z,4.00
2018-12-11T21:31:55.423Z,3.90
2018-12-11T21:34:24.700Z,3.90
2018-12-11T21:36:54.008Z,4.00
2018-12-11T21:39:23.292Z,3.90
2018-12-11T21:41:52.589Z,4.00
2018-12-11T21:44:21.939Z,4.00
2018-12-11T21:46:51.225Z,4.00
2018-12-11T21:49:20.594Z,4.00
2018-12-11T21:51:49.872Z,4.00
2018-12-11T21:54:19.151Z,4.00
2018-12-11T21:56:48.466Z,4.00
2018-12-11T21:59:17.718Z,3.90
2018-12-11T22:01:47.015Z,3.90
2018-12-11T22:04:16.279Z,4.00
2018-12-11T22:06:45.599Z,4.00
2018-12-11T22:09:14.875Z,4.00
2018-12-11T22:11:44.144Z,4.00
2018-12-11T22:14:13.392Z,4.00
2018-12-11T22:16:42.931Z,4.00
2018-12-11T22:19:12.208Z,4.00
2018-12-11T22:21:41.460Z,4.00
2018-12-11T22:24:10.788Z,3.90
2018-12-11T22:26:40.119Z,3.90
2018-12-11T22:29:09.438Z,3.90
2018-12-11T22:31:38.703Z,3.90
2018-12-11T22:34:08.045Z,3.90
2018-12-11T22:36:37.270Z,3.90
2018-12-11T22:39:08.768Z,3.90
2018-12-11T22:41:38.068Z,3.90
2018-12-11T22:44:07.350Z,3.90
2018-12-11T22:46:36.680Z,3.90
2018-12-11T22:49:06.027Z,3.90
2018-12-11T22:51:35.457Z,3.90
2018-12-11T22:54:04.713Z,3.90
2018-12-11T22:56:34.014Z,3.90
2018-12-11T22:59:03.325Z,3.90
2018-12-11T23:01:32.702Z,3.90
2018-12-11T23:04:02.034Z,3.90
2018-12-11T23:06:31.310Z,3.90
2018-12-11T23:09:00.593Z,3.90
2018-12-11T23:11:30.471Z,3.90
2018-12-11T23:14:00.479Z,4.00
2018-12-11T23:16:30.540Z,4.00
2018-12-11T23:19:02.033Z,4.00
2018-12-11T23:21:31.319Z,4.00
2018-12-11T23:24:01.253Z,4.00
2018-12-11T23:26:31.224Z,4.00
2018-12-11T23:29:01.239Z,4.00
2018-12-11T23:31:31.289Z,4.00
2018-12-11T23:34:01.259Z,4.00
2018-12-11T23:36:31.359Z,4.00
2018-12-11T23:39:01.436Z,3.90
2018-12-11T23:41:31.377Z,4.00
2018-12-11T23:44:01.370Z,4.00
2018-12-11T23:46:31.388Z,4.00
2018-12-11T23:49:01.439Z,3.90
2018-12-11T23:51:31.412Z,3.90
2018-12-11T23:54:01.462Z,3.90
2018-12-11T23:56:31.432Z,3.90
2018-12-11T23:59:01.471Z,3.80
