createdAt,value
2022-07-29T10:09:54.254Z,24.11
2022-07-29T10:13:56.895Z,24.22
2022-07-29T10:18:01.762Z,24.45
2022-07-29T10:22:09.223Z,24.40
2022-07-29T10:26:13.424Z,24.38
2022-07-29T10:30:17.351Z,24.16
2022-07-29T10:34:31.114Z,23.99
2022-07-29T10:38:54.797Z,24.01
2022-07-29T10:43:04.785Z,23.97
2022-07-29T10:47:07.880Z,23.72
2022-07-29T10:51:10.304Z,23.83
2022-07-29T10:55:34.089Z,23.98
2022-07-29T10:59:39.953Z,23.90
2022-07-29T11:03:49.578Z,23.93
2022-07-29T11:08:26.343Z,23.97
2022-07-29T11:12:49.242Z,24.16
2022-07-29T11:17:07.363Z,24.26
2022-07-29T11:21:55.273Z,24.26
2022-07-29T11:26:21.074Z,24.10
2022-07-29T11:30:49.475Z,24.26
2022-07-29T11:35:17.157Z,24.24
2022-07-29T11:39:36.315Z,24.37
2022-07-29T11:43:50.805Z,24.77
2022-07-29T11:48:27.911Z,25.00
2022-07-29T11:52:38.242Z,25.68
2022-07-29T11:56:53.588Z,26.24
2022-07-29T12:00:56.752Z,26.47
2022-07-29T12:05:00.507Z,26.88
2022-07-29T12:09:14.672Z,27.13
2022-07-29T12:13:18.692Z,27.07
2022-07-29T12:17:30.553Z,28.08
2022-07-29T12:21:54.014Z,28.64
2022-07-29T12:26:01.200Z,28.38
2022-07-29T12:30:07.768Z,28.64
2022-07-29T12:34:10.929Z,28.75
2022-07-29T12:38:15.004Z,28.21
2022-07-29T12:42:19.165Z,28.85
2022-07-29T12:46:21.826Z,28.41
2022-07-29T12:50:26.515Z,28.44
2022-07-29T12:54:29.235Z,28.37
2022-07-29T12:58:34.018Z,28.11
2022-07-29T13:02:37.568Z,28.09
2022-07-29T13:06:45.707Z,27.92
2022-07-29T13:10:48.804Z,28.63
2022-07-29T13:14:52.582Z,28.87
2022-07-29T13:19:13.928Z,28.77
2022-07-29T13:23:17.339Z,28.53
2022-07-29T13:27:21.540Z,28.81
2022-07-29T13:31:25.587Z,28.89
2022-07-29T13:35:30.587Z,29.24
2022-07-29T13:39:33.204Z,29.18
2022-07-29T13:43:35.746Z,28.96
2022-07-29T13:47:40.460Z,28.96
2022-07-29T13:51:45.234Z,28.94
2022-07-29T13:55:47.762Z,28.91
2022-07-29T13:59:54.131Z,29.37
2022-07-29T14:03:58.554Z,29.03
2022-07-29T14:08:01.070Z,29.12
2022-07-29T14:12:04.379Z,28.91
2022-07-29T14:16:07.946Z,28.79
2022-07-29T14:20:12.194Z,29.24
2022-07-29T14:24:21.524Z,28.54
2022-07-29T14:28:25.714Z,28.56
2022-07-29T14:32:28.241Z,29.32
2022-07-29T14:36:32.105Z,28.95
2022-07-29T14:40:34.656Z,29.63
2022-07-29T14:44:37.185Z,29.64
2022-07-29T14:48:39.762Z,29.44
2022-07-29T14:52:43.981Z,29.19
2022-07-29T14:56:47.577Z,28.74
2022-07-29T15:00:50.483Z,29.05
2022-07-29T15:04:53.250Z,28.87
2022-07-29T15:08:57.139Z,28.91
2022-07-29T15:12:59.708Z,28.59
2022-07-29T15:17:02.236Z,28.68
2022-07-29T15:21:08.522Z,28.37
2022-07-29T15:25:12.672Z,27.94
2022-07-29T15:29:15.428Z,28.05
2022-07-29T15:33:18.731Z,27.79
2022-07-29T15:37:21.283Z,27.93
2022-07-29T15:41:25.159Z,28.20
2022-07-29T15:45:31.648Z,28.60
2022-07-29T15:49:48.757Z,28.72
2022-07-29T15:53:53.661Z,28.83
2022-07-29T15:58:00.614Z,29.03
2022-07-29T16:02:04.104Z,29.43
2022-07-29T16:06:07.325Z,30.11
2022-07-29T16:10:10.116Z,30.38
2022-07-29T16:14:14.001Z,31.00
2022-07-29T16:18:16.565Z,30.90
2022-07-29T16:22:19.097Z,30.78
2022-07-29T16:26:21.667Z,30.92
2022-07-29T16:30:25.566Z,31.01
2022-07-29T16:34:28.102Z,30.39
2022-07-29T16:38:30.657Z,29.63
2022-07-29T16:42:48.654Z,28.83
2022-07-29T16:46:52.527Z,28.26
2022-07-29T16:50:58.584Z,28.01
2022-07-29T16:55:01.161Z,28.05
2022-07-29T16:59:03.753Z,27.89
2022-07-29T17:03:07.638Z,27.87
2022-07-29T17:07:10.144Z,27.59
2022-07-29T17:11:12.562Z,27.50
2022-07-29T17:15:16.671Z,27.24
2022-07-29T17:19:20.603Z,27.08
2022-07-29T17:23:24.203Z,26.84
2022-07-29T17:27:26.612Z,26.78
2022-07-29T17:31:29.171Z,26.77
2022-07-29T17:35:50.303Z,26.65
2022-07-29T17:39:55.261Z,26.78
2022-07-29T17:44:01.394Z,26.62
2022-07-29T17:48:03.960Z,26.53
2022-07-29T17:52:07.828Z,26.46
2022-07-29T17:56:10.686Z,26.42
2022-07-29T18:00:13.823Z,26.31
2022-07-29T18:04:20.107Z,26.32
2022-07-29T18:08:24.022Z,26.21
2022-07-29T18:12:26.545Z,26.05
2022-07-29T18:16:29.360Z,25.93
2022-07-29T18:20:32.019Z,25.84
2022-07-29T18:24:35.787Z,25.67
2022-07-29T18:28:38.315Z,25.50
2022-07-29T18:32:54.308Z,25.47
2022-07-29T18:37:05.145Z,25.35
2022-07-29T18:41:09.164Z,25.24
2022-07-29T18:45:12.238Z,25.07
2022-07-29T18:49:22.601Z,24.87
2022-07-29T18:53:25.231Z,24.83
2022-07-29T18:57:55.979Z,24.68
2022-07-29T19:01:52.393Z,24.59
2022-07-29T19:05:55.108Z,24.46
2022-07-29T19:09:57.675Z,24.37
2022-07-29T19:14:01.594Z,24.25
2022-07-29T19:18:04.411Z,24.16
2022-07-29T19:22:06.836Z,24.08
2022-07-29T19:26:09.425Z,24.02
2022-07-29T19:30:14.132Z,23.92
2022-07-29T19:34:16.697Z,23.87
2022-07-29T19:38:19.276Z,23.85
2022-07-29T19:42:21.819Z,23.77
2022-07-29T19:46:28.719Z,23.64
2022-07-29T19:50:31.635Z,23.58
2022-07-29T19:54:34.037Z,23.50
2022-07-29T19:58:37.041Z,23.47
2022-07-29T20:02:41.703Z,23.36
2022-07-29T20:06:44.403Z,23.38
2022-07-29T20:10:47.023Z,23.36
2022-07-29T20:14:49.950Z,23.33
2022-07-29T20:18:53.708Z,23.44
2022-07-29T20:22:56.376Z,23.46
2022-07-29T20:26:59.203Z,23.42
2022-07-29T20:31:02.008Z,23.39
2022-07-29T20:35:06.728Z,23.35
2022-07-29T20:39:09.288Z,23.29
2022-07-29T20:43:11.832Z,23.30
2022-07-29T20:47:14.392Z,23.33
2022-07-29T20:51:18.464Z,23.33
2022-07-29T20:55:21.312Z,23.26
2022-07-29T20:59:23.714Z,23.26
2022-07-29T21:03:26.239Z,23.14
2022-07-29T21:07:30.173Z,23.09
2022-07-29T21:11:43.602Z,22.91
2022-07-29T21:15:49.644Z,22.75
2022-07-29T21:19:53.242Z,22.58
2022-07-29T21:23:57.153Z,22.40
2022-07-29T21:28:17.248Z,22.07
2022-07-29T21:32:30.035Z,21.60
2022-07-29T21:36:49.094Z,21.40
2022-07-29T21:40:53.466Z,21.38
2022-07-29T21:44:56.020Z,21.10
2022-07-29T21:48:58.615Z,21.09
2022-07-29T21:53:01.525Z,20.95
2022-07-29T21:57:05.744Z,20.81
2022-07-29T22:01:08.460Z,20.87
2022-07-29T22:05:11.960Z,20.91
2022-07-29T22:09:14.479Z,20.76
2022-07-29T22:13:18.372Z,20.69
2022-07-29T22:17:20.931Z,20.52
2022-07-29T22:21:23.580Z,20.43
2022-07-29T22:25:26.211Z,20.37
2022-07-29T22:29:30.139Z,20.39
2022-07-29T22:33:32.672Z,20.31
2022-07-29T22:37:35.278Z,20.26
2022-07-29T22:41:37.828Z,20.15
2022-07-29T22:45:42.311Z,20.12
2022-07-29T22:49:44.889Z,20.09
2022-07-29T22:53:47.708Z,20.06
2022-07-29T22:57:50.243Z,20.00
2022-07-29T23:01:54.471Z,19.93
2022-07-29T23:05:57.115Z,19.84
2022-07-29T23:09:59.652Z,19.84
2022-07-29T23:14:02.240Z,19.84
2022-07-29T23:18:06.267Z,19.76
2022-07-29T23:22:08.815Z,19.71
2022-07-29T23:26:12.388Z,19.64
2022-07-29T23:30:15.093Z,19.63
2022-07-29T23:34:18.976Z,19.57
2022-07-29T23:38:21.529Z,19.39
2022-07-29T23:42:24.051Z,19.25
2022-07-29T23:46:26.661Z,19.12
2022-07-29T23:50:30.732Z,19.15
2022-07-29T23:54:33.371Z,19.20
2022-07-29T23:58:35.940Z,19.18
