createdAt,value
2022-08-26T00:03:36.547Z,98882.84
2022-08-26T00:06:03.633Z,98882.00
2022-08-26T00:08:30.604Z,98879.38
2022-08-26T00:10:57.717Z,98876.72
2022-08-26T00:13:26.994Z,98883.72
2022-08-26T00:15:54.204Z,98865.50
2022-08-26T00:18:22.414Z,98880.34
2022-08-26T00:20:50.238Z,98871.72
2022-08-26T00:23:18.055Z,98864.94
2022-08-26T00:25:45.874Z,98867.69
2022-08-26T00:28:15.124Z,98866.97
2022-08-26T00:30:52.097Z,98867.03
2022-08-26T00:33:20.382Z,98870.47
2022-08-26T00:35:48.214Z,98867.84
2022-08-26T00:38:15.434Z,98861.94
2022-08-26T00:40:51.424Z,98861.81
2022-08-26T00:43:18.993Z,98857.69
2022-08-26T00:45:58.262Z,98866.28
2022-08-26T00:48:31.789Z,98856.69
2022-08-26T00:51:07.002Z,98862.06
2022-08-26T00:53:39.652Z,98856.94
2022-08-26T00:56:36.472Z,98854.69
2022-08-26T00:59:06.972Z,98851.31
2022-08-26T01:01:34.925Z,98860.94
2022-08-26T01:04:02.312Z,98854.88
2022-08-26T01:06:29.705Z,98852.84
2022-08-26T01:08:57.962Z,98860.47
2022-08-26T01:11:25.815Z,98858.72
2022-08-26T01:13:56.442Z,98853.38
2022-08-26T01:16:25.083Z,98854.38
2022-08-26T01:18:57.043Z,98853.69
2022-08-26T01:21:54.902Z,98858.13
2022-08-26T01:24:21.853Z,98859.97
2022-08-26T01:26:49.373Z,98871.28
2022-08-26T01:29:20.190Z,98855.69
2022-08-26T01:31:51.912Z,98864.44
2022-08-26T01:34:26.352Z,98865.19
2022-08-26T01:37:01.611Z,98859.41
2022-08-26T01:39:29.091Z,98870.34
2022-08-26T01:41:58.376Z,98868.69
2022-08-26T01:44:36.512Z,98864.38
2022-08-26T01:47:04.958Z,98854.81
2022-08-26T01:49:34.509Z,98859.16
2022-08-26T01:52:05.554Z,98866.00
2022-08-26T01:54:33.694Z,98858.03
2022-08-26T01:57:01.987Z,98861.53
2022-08-26T01:59:30.130Z,98862.44
2022-08-26T02:01:57.752Z,98863.97
2022-08-26T02:04:29.152Z,98865.81
2022-08-26T02:06:57.431Z,98865.09
2022-08-26T02:09:26.978Z,98861.53
2022-08-26T02:11:54.987Z,98857.22
2022-08-26T02:14:26.849Z,98858.19
2022-08-26T02:16:55.586Z,98869.59
2022-08-26T02:19:27.941Z,98873.19
2022-08-26T02:21:55.904Z,98861.00
2022-08-26T02:24:27.811Z,98874.22
2022-08-26T02:26:57.512Z,98867.47
2022-08-26T02:29:38.526Z,98866.72
2022-08-26T02:32:08.549Z,98868.81
2022-08-26T02:34:36.354Z,98860.53
2022-08-26T02:37:10.113Z,98855.00
2022-08-26T02:39:39.435Z,98856.44
2022-08-26T02:42:06.554Z,98858.34
2022-08-26T02:44:34.384Z,98851.13
2022-08-26T02:47:01.791Z,98858.72
2022-08-26T02:49:30.550Z,98853.34
2022-08-26T02:51:57.954Z,98855.91
2022-08-26T02:54:29.374Z,98854.97
2022-08-26T02:56:56.874Z,98854.84
2022-08-26T02:59:24.684Z,98858.91
2022-08-26T03:01:56.004Z,98863.28
2022-08-26T03:04:25.739Z,98866.75
2022-08-26T03:06:53.677Z,98859.72
2022-08-26T03:09:22.446Z,98851.94
2022-08-26T03:11:51.784Z,98864.13
2022-08-26T03:14:18.842Z,98856.22
2022-08-26T03:16:48.483Z,98856.28
2022-08-26T03:19:15.604Z,98848.31
2022-08-26T03:21:45.213Z,98841.28
2022-08-26T03:24:15.325Z,98855.19
2022-08-26T03:26:52.911Z,98857.81
2022-08-26T03:29:39.903Z,98855.47
2022-08-26T03:32:07.034Z,98848.72
2022-08-26T03:34:37.394Z,98851.69
2022-08-26T03:37:05.862Z,98856.56
2022-08-26T03:39:32.904Z,98855.59
2022-08-26T03:42:00.158Z,98853.69
2022-08-26T03:44:27.535Z,98852.84
2022-08-26T03:46:54.741Z,98844.00
2022-08-26T03:49:22.453Z,98846.69
2022-08-26T03:51:50.058Z,98858.81
2022-08-26T03:54:17.732Z,98853.69
2022-08-26T03:56:46.549Z,98853.94
2022-08-26T03:59:15.854Z,98853.09
2022-08-26T04:01:42.890Z,98855.91
2022-08-26T04:04:10.012Z,98858.75
2022-08-26T04:06:44.747Z,98853.34
2022-08-26T04:09:19.195Z,98855.75
2022-08-26T04:11:47.444Z,98850.34
2022-08-26T04:14:21.341Z,98855.22
2022-08-26T04:16:49.229Z,98853.16
2022-08-26T04:19:17.653Z,98854.66
2022-08-26T04:21:46.763Z,98858.00
2022-08-26T04:24:16.025Z,98849.75
2022-08-26T04:26:44.886Z,98852.09
2022-08-26T04:29:15.076Z,98847.44
2022-08-26T04:31:42.781Z,98832.97
2022-08-26T04:34:11.097Z,98849.38
2022-08-26T04:36:38.722Z,98839.09
2022-08-26T04:39:06.126Z,98822.13
2022-08-26T04:41:34.125Z,98846.75
2022-08-26T04:44:02.616Z,98839.28
2022-08-26T04:46:29.931Z,98840.25
2022-08-26T04:48:57.012Z,98844.94
2022-08-26T04:51:28.278Z,98848.94
2022-08-26T04:53:57.289Z,98841.84
2022-08-26T04:56:30.475Z,98847.47
2022-08-26T04:58:57.507Z,98848.41
2022-08-26T05:01:24.997Z,98849.25
2022-08-26T05:03:52.822Z,98850.28
2022-08-26T05:06:20.755Z,98848.78
2022-08-26T05:08:49.108Z,98851.78
2022-08-26T05:11:16.117Z,98845.22
2022-08-26T05:13:43.315Z,98842.44
2022-08-26T05:16:12.938Z,98844.53
2022-08-26T05:18:42.995Z,98844.81
2022-08-26T05:21:30.920Z,98847.97
2022-08-26T05:23:58.020Z,98842.69
2022-08-26T05:26:27.062Z,98850.25
2022-08-26T05:28:55.555Z,98854.97
2022-08-26T05:31:25.334Z,98845.22
2022-08-26T05:33:52.653Z,98846.09
2022-08-26T05:36:22.338Z,98851.88
2022-08-26T05:38:49.798Z,98844.72
2022-08-26T05:41:24.981Z,98849.84
2022-08-26T05:43:52.567Z,98854.78
2022-08-26T05:46:19.896Z,98858.44
2022-08-26T05:48:47.083Z,98857.81
2022-08-26T05:51:15.250Z,98858.88
2022-08-26T05:53:54.397Z,98864.59
2022-08-26T05:56:27.927Z,98862.06
2022-08-26T05:58:56.532Z,98868.38
2022-08-26T06:01:27.724Z,98870.41
2022-08-26T06:03:57.830Z,98863.59
2022-08-26T06:06:48.189Z,98869.38
2022-08-26T06:09:18.267Z,98870.81
2022-08-26T06:11:45.574Z,98862.78
2022-08-26T06:14:12.592Z,98862.88
2022-08-26T06:16:43.915Z,98870.91
2022-08-26T06:19:13.662Z,98871.75
2022-08-26T06:21:45.085Z,98875.13
2022-08-26T06:24:32.937Z,98875.97
2022-08-26T06:27:05.782Z,98871.97
2022-08-26T06:29:34.885Z,98875.06
2022-08-26T06:32:04.230Z,98864.75
2022-08-26T06:34:31.170Z,98869.97
2022-08-26T06:37:06.571Z,98879.19
2022-08-26T06:39:34.312Z,98877.88
2022-08-26T06:42:03.140Z,98881.31
2022-08-26T06:44:33.655Z,98877.69
2022-08-26T06:47:00.936Z,98876.84
2022-08-26T06:49:27.951Z,98876.75
2022-08-26T06:52:00.495Z,98884.69
2022-08-26T06:54:31.900Z,98880.38
2022-08-26T06:56:59.148Z,98875.50
2022-08-26T06:59:26.196Z,98875.31
2022-08-26T07:01:54.967Z,98872.25
2022-08-26T07:04:23.270Z,98878.78
2022-08-26T07:06:52.709Z,98873.13
2022-08-26T07:09:22.318Z,98872.44
2022-08-26T07:11:49.877Z,98882.91
2022-08-26T07:14:19.328Z,98883.66
2022-08-26T07:16:51.948Z,98877.16
2022-08-26T07:19:30.464Z,98875.97
2022-08-26T07:22:03.942Z,98880.09
2022-08-26T07:24:33.198Z,98873.44
2022-08-26T07:27:03.857Z,98876.97
2022-08-26T07:29:33.380Z,98873.06
2022-08-26T07:32:01.958Z,98867.28
2022-08-26T07:34:29.605Z,98860.22
2022-08-26T07:36:57.231Z,98863.75
2022-08-26T07:39:27.126Z,98862.09
2022-08-26T07:41:54.383Z,98868.72
2022-08-26T07:44:21.636Z,98862.94
2022-08-26T07:46:52.329Z,98862.97
2022-08-26T07:49:22.416Z,98859.91
2022-08-26T07:51:50.053Z,98864.47
2022-08-26T07:54:17.246Z,98860.47
2022-08-26T07:56:47.117Z,98859.66
2022-08-26T07:59:16.931Z,98859.06
2022-08-26T08:01:45.811Z,98856.38
2022-08-26T08:04:17.901Z,98842.63
2022-08-26T08:06:46.006Z,98852.53
2022-08-26T08:10:11.768Z,98844.81
2022-08-26T08:13:01.251Z,98842.91
2022-08-26T08:15:38.165Z,98829.81
2022-08-26T08:18:15.835Z,98848.22
2022-08-26T08:21:04.754Z,98842.31
2022-08-26T08:26:52.126Z,98831.03
2022-08-26T08:32:46.716Z,98813.06
2022-08-26T08:35:17.217Z,98823.50
2022-08-26T08:37:45.257Z,98816.16
2022-08-26T08:44:14.695Z,98807.31
2022-08-26T08:46:44.586Z,98834.78
2022-08-26T08:49:14.047Z,98832.50
2022-08-26T08:51:48.265Z,98829.28
2022-08-26T08:54:15.506Z,98823.63
2022-08-26T08:56:55.567Z,98822.81
2022-08-26T09:03:46.044Z,98808.38
2022-08-26T09:06:31.834Z,98802.84
2022-08-26T09:09:09.921Z,98801.84
2022-08-26T09:11:51.084Z,98818.09
2022-08-26T09:14:23.835Z,98789.28
2022-08-26T09:17:27.163Z,98803.06
2022-08-26T09:20:29.654Z,98801.34
2022-08-26T09:23:10.814Z,98793.97
2022-08-26T09:26:05.165Z,98795.06
2022-08-26T09:29:13.026Z,98789.84
2022-08-26T09:31:46.373Z,98788.81
2022-08-26T09:34:26.603Z,98792.19
2022-08-26T09:37:11.924Z,98783.50
2022-08-26T09:39:51.666Z,98786.94
2022-08-26T09:42:45.612Z,98791.78
2022-08-26T09:45:50.737Z,98765.41
2022-08-26T09:48:37.052Z,98757.09
2022-08-26T09:51:31.474Z,98774.16
2022-08-26T10:57:04.313Z,98744.13
2022-08-26T11:14:28.892Z,98730.31
2022-08-26T11:17:00.936Z,98707.63
2022-08-26T11:20:03.306Z,98732.34
2022-08-26T11:31:07.281Z,98695.88
2022-08-26T11:34:47.183Z,98719.47
2022-08-26T11:41:31.064Z,98714.22
2022-08-26T11:43:59.797Z,98689.72
2022-08-26T11:46:31.727Z,98692.97
2022-08-26T11:49:05.521Z,98708.16
2022-08-26T11:51:48.298Z,98703.47
2022-08-26T11:58:37.799Z,98670.63
2022-08-26T12:01:09.916Z,98654.19
2022-08-26T12:03:45.051Z,98686.91
2022-08-26T12:06:23.558Z,98660.44
2022-08-26T12:08:54.341Z,98663.41
2022-08-26T12:14:25.601Z,98661.69
2022-08-26T12:16:55.294Z,98670.84
2022-08-26T12:19:27.499Z,98664.47
2022-08-26T12:22:10.041Z,98640.00
2022-08-26T12:24:45.401Z,98654.56
2022-08-26T12:27:15.792Z,98663.22
2022-08-26T12:29:44.081Z,98654.31
2022-08-26T12:32:18.849Z,98653.69
2022-08-26T12:44:19.972Z,98645.50
2022-08-26T13:28:36.392Z,98617.03
2022-08-26T13:40:26.153Z,98625.09
2022-08-26T13:44:14.926Z,98611.06
2022-08-26T13:49:51.221Z,98586.19
2022-08-26T13:58:52.289Z,98587.50
2022-08-26T14:58:10.736Z,98573.94
2022-08-26T15:01:08.154Z,98579.19
2022-08-26T15:07:07.078Z,98579.16
2022-08-26T15:10:15.354Z,98580.19
2022-08-26T15:16:35.888Z,98573.66
2022-08-26T16:00:56.425Z,98538.28
2022-08-26T16:03:24.111Z,98541.13
2022-08-26T16:05:51.825Z,98537.41
2022-08-26T16:08:19.354Z,98541.88
2022-08-26T16:10:50.297Z,98534.63
2022-08-26T16:39:40.258Z,98533.75
2022-08-26T16:42:12.254Z,98536.81
2022-08-26T16:44:44.748Z,98538.97
2022-08-26T16:47:13.211Z,98543.34
2022-08-26T16:49:40.779Z,98547.25
2022-08-26T16:52:09.623Z,98539.81
2022-08-26T16:54:37.058Z,98540.47
2022-08-26T16:57:04.442Z,98533.28
2022-08-26T16:59:33.101Z,98533.72
2022-08-26T17:02:00.878Z,98535.50
2022-08-26T17:04:28.842Z,98542.38
2022-08-26T17:06:55.984Z,98544.16
2022-08-26T17:09:22.822Z,98544.59
2022-08-26T17:11:50.872Z,98547.81
2022-08-26T17:14:18.821Z,98541.34
2022-08-26T17:16:46.253Z,98550.66
2022-08-26T17:19:13.142Z,98545.97
2022-08-26T17:21:40.782Z,98554.53
2022-08-26T17:24:07.893Z,98545.50
2022-08-26T17:26:36.042Z,98544.34
2022-08-26T17:29:03.063Z,98546.88
2022-08-26T17:31:30.137Z,98552.75
2022-08-26T17:33:57.146Z,98553.50
2022-08-26T17:36:27.906Z,98554.13
2022-08-26T17:38:56.417Z,98551.38
2022-08-26T17:41:23.414Z,98550.09
2022-08-26T17:43:51.053Z,98551.56
2022-08-26T17:46:18.035Z,98553.31
2022-08-26T17:48:46.923Z,98549.47
2022-08-26T17:51:17.255Z,98552.34
2022-08-26T17:53:44.189Z,98545.19
2022-08-26T17:56:13.872Z,98553.47
2022-08-26T17:58:47.442Z,98560.47
2022-08-26T18:01:18.086Z,98563.81
2022-08-26T18:03:45.061Z,98573.75
2022-08-26T18:06:13.868Z,98565.63
2022-08-26T18:08:41.745Z,98573.88
2022-08-26T18:11:16.789Z,98573.16
2022-08-26T18:13:47.384Z,98578.63
2022-08-26T18:16:15.922Z,98582.88
2022-08-26T18:18:43.305Z,98584.19
2022-08-26T18:21:17.230Z,98587.72
2022-08-26T18:23:45.901Z,98585.03
2022-08-26T18:26:27.905Z,98574.41
2022-08-26T18:28:55.375Z,98579.44
2022-08-26T18:31:22.469Z,98577.44
2022-08-26T18:33:50.180Z,98581.72
2022-08-26T18:36:19.735Z,98588.66
2022-08-26T18:38:47.908Z,98585.13
2022-08-26T18:41:22.048Z,98587.03
2022-08-26T18:43:52.078Z,98591.47
2022-08-26T18:46:22.987Z,98596.50
2022-08-26T18:48:51.018Z,98589.47
2022-08-26T18:51:32.673Z,98594.53
2022-08-26T18:54:01.579Z,98593.66
2022-08-26T18:56:29.571Z,98597.09
2022-08-26T18:59:00.087Z,98602.50
2022-08-26T19:01:28.903Z,98595.75
2022-08-26T19:04:01.434Z,98591.56
2022-08-26T19:06:31.719Z,98597.63
2022-08-26T19:08:59.735Z,98596.00
2022-08-26T19:11:32.667Z,98585.59
2022-08-26T19:14:07.533Z,98598.84
2022-08-26T19:16:35.828Z,98599.88
2022-08-26T19:19:03.522Z,98600.09
2022-08-26T19:21:33.262Z,98604.72
2022-08-26T19:24:02.872Z,98596.94
2022-08-26T19:26:31.231Z,98605.34
2022-08-26T19:28:58.951Z,98602.88
2022-08-26T19:31:26.072Z,98604.53
2022-08-26T19:33:53.312Z,98613.63
2022-08-26T19:36:24.923Z,98608.84
2022-08-26T19:38:53.471Z,98611.81
2022-08-26T19:41:34.118Z,98615.22
2022-08-26T19:44:10.364Z,98618.56
2022-08-26T19:49:05.744Z,98620.22
2022-08-26T19:51:34.886Z,98621.81
2022-08-26T19:54:02.377Z,98621.66
2022-08-26T19:56:30.085Z,98632.19
2022-08-26T19:58:57.624Z,98637.47
2022-08-26T20:01:25.274Z,98636.72
2022-08-26T20:03:52.980Z,98625.34
2022-08-26T20:06:20.495Z,98635.69
2022-08-26T20:08:48.087Z,98628.75
2022-08-26T20:11:18.954Z,98625.53
2022-08-26T20:13:47.375Z,98634.59
2022-08-26T20:16:15.284Z,98634.66
2022-08-26T20:19:37.248Z,98639.91
2022-08-26T20:22:20.735Z,98644.53
2022-08-26T20:28:19.523Z,98644.25
2022-08-26T20:30:48.454Z,98641.41
2022-08-26T20:33:15.494Z,98642.00
2022-08-26T20:41:28.113Z,98618.38
2022-08-26T20:44:00.791Z,98643.78
2022-08-26T20:46:31.363Z,98638.41
2022-08-26T20:49:05.891Z,98652.41
2022-08-26T21:04:50.645Z,98644.72
2022-08-26T21:07:17.782Z,98622.84
2022-08-26T21:12:20.267Z,98612.19
2022-08-26T21:14:49.659Z,98625.59
2022-08-26T21:17:17.409Z,98641.31
2022-08-26T21:19:45.023Z,98646.81
2022-08-26T21:22:13.112Z,98645.81
2022-08-26T21:24:40.242Z,98650.78
2022-08-26T21:27:07.728Z,98645.44
2022-08-26T21:29:36.995Z,98644.66
2022-08-26T21:32:12.500Z,98652.66
2022-08-26T21:34:46.234Z,98647.16
2022-08-26T21:37:16.321Z,98645.34
2022-08-26T21:39:54.280Z,98647.81
2022-08-26T21:42:21.775Z,98647.75
2022-08-26T21:44:52.816Z,98642.38
2022-08-26T21:47:23.392Z,98647.69
2022-08-26T21:49:51.303Z,98634.50
2022-08-26T21:52:18.503Z,98644.94
2022-08-26T21:54:49.433Z,98647.59
2022-08-26T21:57:18.486Z,98646.53
2022-08-26T21:59:45.569Z,98641.31
2022-08-26T22:02:13.551Z,98635.53
2022-08-26T22:04:43.663Z,98645.28
2022-08-26T22:07:14.074Z,98637.63
2022-08-26T22:09:41.984Z,98644.78
2022-08-26T22:12:12.597Z,98643.03
2022-08-26T22:14:40.014Z,98651.41
2022-08-26T22:17:07.225Z,98644.63
2022-08-26T22:19:46.481Z,98645.66
2022-08-26T22:22:15.752Z,98645.03
2022-08-26T22:24:43.571Z,98638.28
2022-08-26T22:27:12.124Z,98640.22
2022-08-26T22:29:39.716Z,98634.13
2022-08-26T22:32:06.928Z,98639.22
2022-08-26T22:34:34.402Z,98639.19
2022-08-26T22:37:03.285Z,98636.31
2022-08-26T22:39:30.274Z,98633.44
2022-08-26T22:41:57.509Z,98634.38
2022-08-26T22:44:29.112Z,98643.94
2022-08-26T22:46:56.263Z,98638.78
2022-08-26T22:49:24.121Z,98635.13
2022-08-26T22:51:51.364Z,98634.53
2022-08-26T22:54:18.319Z,98637.00
2022-08-26T22:56:45.655Z,98636.06
2022-08-26T22:59:13.598Z,98634.22
2022-08-26T23:01:42.575Z,98633.22
2022-08-26T23:04:11.614Z,98631.00
2022-08-26T23:06:51.885Z,98635.47
2022-08-26T23:09:20.022Z,98641.38
2022-08-26T23:11:49.482Z,98628.47
2022-08-26T23:14:18.491Z,98633.75
2022-08-26T23:16:45.632Z,98625.41
2022-08-26T23:19:14.904Z,98627.63
2022-08-26T23:21:42.018Z,98625.63
2022-08-26T23:24:09.459Z,98634.03
2022-08-26T23:26:38.056Z,98630.56
2022-08-26T23:29:06.636Z,98629.22
2022-08-26T23:31:34.188Z,98631.66
2022-08-26T23:34:21.656Z,98630.88
2022-08-26T23:36:53.860Z,98634.66
2022-08-26T23:39:20.871Z,98638.78
2022-08-26T23:41:47.809Z,98624.81
2022-08-26T23:44:14.796Z,98638.69
2022-08-26T23:46:41.787Z,98625.31
2022-08-26T23:49:09.064Z,98640.88
2022-08-26T23:51:54.402Z,98630.97
2022-08-26T23:54:21.656Z,98632.88
2022-08-26T23:56:48.887Z,98635.63
2022-08-26T23:59:15.874Z,98628.38
