createdAt,value
2023-03-22T00:01:31.183Z,73.26
2023-03-22T00:03:59.211Z,73.28
2023-03-22T00:06:27.335Z,73.22
2023-03-22T00:08:55.579Z,73.35
2023-03-22T00:11:27.294Z,73.77
2023-03-22T00:13:55.029Z,74.03
2023-03-22T00:16:23.062Z,73.68
2023-03-22T00:18:51.417Z,73.95
2023-03-22T00:21:19.231Z,74.28
2023-03-22T00:23:47.036Z,74.29
2023-03-22T00:26:15.520Z,74.75
2023-03-22T00:28:43.550Z,74.56
2023-03-22T00:31:11.574Z,74.95
2023-03-22T00:33:39.420Z,74.42
2023-03-22T00:36:09.842Z,74.49
2023-03-22T00:38:42.996Z,74.90
2023-03-22T00:41:12.482Z,75.30
2023-03-22T00:43:40.727Z,75.39
2023-03-22T00:46:09.307Z,75.41
2023-03-22T00:48:37.100Z,75.96
2023-03-22T00:51:05.690Z,76.85
2023-03-22T00:53:34.336Z,76.97
2023-03-22T00:56:01.926Z,77.28
2023-03-22T00:58:30.798Z,77.66
2023-03-22T01:00:59.158Z,78.07
2023-03-22T01:03:28.069Z,78.00
2023-03-22T01:05:55.993Z,77.68
2023-03-22T01:08:24.313Z,78.11
2023-03-22T01:10:52.292Z,78.26
2023-03-22T01:13:20.165Z,78.68
2023-03-22T01:15:50.941Z,79.03
2023-03-22T01:18:18.943Z,79.04
2023-03-22T01:20:46.987Z,79.64
2023-03-22T01:23:14.656Z,79.94
2023-03-22T01:25:42.193Z,80.37
2023-03-22T01:28:10.347Z,80.28
2023-03-22T01:30:40.961Z,80.59
2023-03-22T01:33:09.357Z,81.04
2023-03-22T01:35:37.515Z,80.99
2023-03-22T01:38:05.788Z,80.72
2023-03-22T01:40:35.040Z,81.05
2023-03-22T01:43:03.471Z,81.42
2023-03-22T01:45:40.362Z,81.65
2023-03-22T01:48:15.001Z,81.89
2023-03-22T01:50:47.997Z,81.74
2023-03-22T01:53:19.064Z,82.51
2023-03-22T01:55:47.332Z,82.64
2023-03-22T01:58:18.084Z,82.80
2023-03-22T02:00:48.422Z,83.08
2023-03-22T02:03:22.246Z,82.89
2023-03-22T02:05:50.065Z,83.49
2023-03-22T02:08:18.095Z,84.15
2023-03-22T02:10:46.990Z,84.20
2023-03-22T02:13:29.988Z,84.54
2023-03-22T02:16:10.890Z,84.70
2023-03-22T02:18:39.210Z,84.92
2023-03-22T02:21:25.748Z,84.63
2023-03-22T02:24:25.246Z,85.17
2023-03-22T02:27:00.034Z,85.77
2023-03-22T02:29:46.003Z,85.31
2023-03-22T02:32:31.966Z,85.68
2023-03-22T02:35:21.240Z,85.76
2023-03-22T02:38:10.524Z,86.11
2023-03-22T02:41:03.584Z,86.43
2023-03-22T02:43:46.168Z,86.60
2023-03-22T02:46:42.976Z,86.45
2023-03-22T02:49:16.920Z,87.26
2023-03-22T02:52:12.471Z,87.16
2023-03-22T02:54:44.816Z,87.88
2023-03-22T02:57:17.801Z,88.42
2023-03-22T02:59:46.125Z,88.65
2023-03-22T03:02:17.394Z,88.92
2023-03-22T03:04:48.694Z,88.88
2023-03-22T03:07:19.545Z,88.99
2023-03-22T03:09:48.341Z,89.23
2023-03-22T03:12:21.928Z,89.37
2023-03-22T03:14:51.867Z,89.44
2023-03-22T03:17:56.496Z,89.62
2023-03-22T03:20:39.079Z,90.25
2023-03-22T03:23:14.529Z,90.70
2023-03-22T03:25:49.029Z,91.17
2023-03-22T03:28:23.002Z,91.04
2023-03-22T03:31:01.468Z,91.21
2023-03-22T03:33:31.666Z,91.98
2023-03-22T03:36:03.225Z,91.79
2023-03-22T03:38:34.365Z,92.10
2023-03-22T03:41:05.092Z,92.65
2023-03-22T03:43:34.077Z,92.92
2023-03-22T03:46:02.200Z,92.96
2023-03-22T03:48:33.774Z,93.58
2023-03-22T03:51:02.158Z,93.24
2023-03-22T03:53:30.554Z,93.27
2023-03-22T03:55:58.330Z,93.52
2023-03-22T03:58:30.731Z,93.75
2023-03-22T04:00:58.956Z,94.07
2023-03-22T04:03:27.827Z,94.06
2023-03-22T04:05:56.906Z,94.99
2023-03-22T04:08:24.637Z,95.12
2023-03-22T04:10:52.667Z,95.20
2023-03-22T04:13:21.689Z,95.42
2023-03-22T04:15:53.821Z,95.63
2023-03-22T04:18:21.648Z,95.67
2023-03-22T04:20:53.536Z,95.65
2023-03-22T04:23:23.242Z,95.97
2023-03-22T04:25:51.949Z,95.80
2023-03-22T04:28:20.582Z,96.14
2023-03-22T04:30:52.636Z,96.00
2023-03-22T04:33:23.297Z,96.63
2023-03-22T04:35:57.015Z,97.29
2023-03-22T04:38:25.858Z,97.54
2023-03-22T04:40:55.379Z,97.02
2023-03-22T04:43:24.816Z,97.35
2023-03-22T04:45:54.875Z,97.58
2023-03-22T04:48:24.365Z,97.71
2023-03-22T04:50:53.525Z,97.34
2023-03-22T04:53:27.417Z,97.39
2023-03-22T04:55:59.056Z,97.44
2023-03-22T04:58:27.629Z,97.42
2023-03-22T05:00:55.526Z,97.50
2023-03-22T05:03:23.601Z,97.96
2023-03-22T05:05:57.043Z,98.46
2023-03-22T05:08:26.286Z,98.74
2023-03-22T05:10:55.814Z,99.03
2023-03-22T05:13:25.529Z,98.78
2023-03-22T05:15:54.956Z,99.11
2023-03-22T05:18:27.771Z,98.94
2023-03-22T05:20:57.181Z,98.62
2023-03-22T05:23:25.269Z,98.60
2023-03-22T05:25:54.312Z,98.24
2023-03-22T05:28:22.321Z,98.52
2023-03-22T05:30:51.548Z,98.66
2023-03-22T05:33:22.759Z,98.41
2023-03-22T05:35:51.948Z,98.60
2023-03-22T05:38:22.853Z,98.46
2023-03-22T05:40:51.350Z,98.30
2023-03-22T05:43:22.152Z,98.18
2023-03-22T05:45:51.123Z,98.45
2023-03-22T05:48:22.720Z,97.52
2023-03-22T05:50:50.551Z,98.31
2023-03-22T05:53:18.395Z,97.92
2023-03-22T05:55:46.905Z,98.05
2023-03-22T05:58:30.819Z,97.73
2023-03-22T06:01:01.878Z,97.72
2023-03-22T06:03:43.790Z,97.25
2023-03-22T06:06:18.234Z,97.77
2023-03-22T06:08:46.740Z,96.38
2023-03-22T06:11:14.490Z,96.33
2023-03-22T06:13:42.388Z,96.29
2023-03-22T06:16:11.162Z,96.02
2023-03-22T06:18:39.101Z,95.46
2023-03-22T06:21:07.639Z,95.26
2023-03-22T06:23:36.441Z,95.10
2023-03-22T06:26:07.163Z,94.82
2023-03-22T06:28:38.362Z,94.24
2023-03-22T06:31:10.402Z,94.34
2023-03-22T06:33:39.059Z,93.60
2023-03-22T06:36:07.466Z,93.08
2023-03-22T06:38:35.848Z,92.67
2023-03-22T06:41:04.182Z,92.53
2023-03-22T06:43:32.632Z,91.98
2023-03-22T06:46:01.634Z,92.07
2023-03-22T06:48:31.742Z,92.58
2023-03-22T06:51:02.660Z,90.64
2023-03-22T06:53:31.432Z,90.56
2023-03-22T06:55:59.261Z,90.05
2023-03-22T06:58:27.959Z,89.85
2023-03-22T07:00:57.244Z,89.26
2023-03-22T07:03:24.904Z,88.58
2023-03-22T07:05:53.422Z,87.53
2023-03-22T07:08:21.580Z,87.14
2023-03-22T07:10:51.268Z,87.08
2023-03-22T07:13:19.571Z,86.53
2023-03-22T07:15:48.031Z,85.36
2023-03-22T07:18:17.164Z,84.32
2023-03-22T07:20:45.842Z,84.88
2023-03-22T07:23:13.829Z,83.12
2023-03-22T07:25:43.664Z,82.87
2023-03-22T07:28:12.528Z,81.90
2023-03-22T07:30:40.831Z,81.64
2023-03-22T07:33:12.416Z,80.98
2023-03-22T07:35:41.542Z,80.69
2023-03-22T07:38:09.825Z,79.75
2023-03-22T07:40:41.767Z,79.88
2023-03-22T07:43:13.213Z,79.16
2023-03-22T07:45:41.996Z,78.39
2023-03-22T07:48:15.786Z,77.45
2023-03-22T07:50:45.456Z,78.05
2023-03-22T07:53:14.139Z,77.12
2023-03-22T07:55:44.481Z,77.00
2023-03-22T07:58:12.314Z,76.07
2023-03-22T08:00:40.971Z,75.68
2023-03-22T08:03:15.495Z,75.38
2023-03-22T08:05:44.393Z,73.66
2023-03-22T08:08:13.658Z,73.78
2023-03-22T08:10:41.730Z,73.93
2023-03-22T08:13:09.685Z,72.67
2023-03-22T08:15:38.833Z,72.58
2023-03-22T08:18:08.739Z,71.27
2023-03-22T08:20:38.344Z,70.16
2023-03-22T08:23:11.420Z,68.09
2023-03-22T08:25:55.514Z,68.83
2023-03-22T08:28:23.990Z,68.10
2023-03-22T08:30:51.933Z,67.28
2023-03-22T08:33:22.059Z,67.25
2023-03-22T08:35:51.105Z,68.28
2023-03-22T08:38:19.721Z,67.05
2023-03-22T08:40:48.252Z,65.67
2023-03-22T08:43:18.845Z,65.42
2023-03-22T08:45:47.732Z,64.49
2023-03-22T08:48:16.120Z,63.59
2023-03-22T08:50:45.120Z,62.91
2023-03-22T08:53:15.939Z,62.26
2023-03-22T08:55:47.672Z,61.89
2023-03-22T08:58:23.945Z,60.67
2023-03-22T09:00:53.088Z,60.19
2023-03-22T09:03:24.989Z,59.60
2023-03-22T09:05:53.472Z,59.32
2023-03-22T09:08:22.040Z,58.49
2023-03-22T09:10:52.199Z,58.09
2023-03-22T09:13:20.712Z,58.06
2023-03-22T09:15:48.892Z,57.58
2023-03-22T09:18:17.469Z,57.33
2023-03-22T09:20:46.674Z,55.19
2023-03-22T09:23:17.968Z,55.37
2023-03-22T09:25:46.973Z,54.83
2023-03-22T09:28:17.522Z,55.04
2023-03-22T09:30:45.609Z,53.10
2023-03-22T09:33:13.897Z,53.77
2023-03-22T09:35:43.071Z,53.07
2023-03-22T09:38:13.796Z,52.32
2023-03-22T09:40:52.100Z,50.43
2023-03-22T09:43:20.972Z,51.35
2023-03-22T09:45:50.485Z,50.39
2023-03-22T09:48:23.187Z,50.91
2023-03-22T09:50:53.359Z,50.36
2023-03-22T09:53:24.277Z,50.49
2023-03-22T09:56:00.328Z,49.21
2023-03-22T09:58:34.446Z,48.53
2023-03-22T10:01:14.272Z,47.83
2023-03-22T10:03:54.527Z,47.82
2023-03-22T10:06:28.226Z,47.67
2023-03-22T10:09:27.145Z,46.73
2023-03-22T10:12:22.526Z,46.55
2023-03-22T10:14:56.559Z,46.75
2023-03-22T10:17:25.800Z,44.72
2023-03-22T10:20:08.888Z,44.18
2023-03-22T10:22:40.275Z,43.44
2023-03-22T10:25:10.007Z,45.27
2023-03-22T10:27:37.982Z,46.00
2023-03-22T10:30:21.817Z,46.30
2023-03-22T10:33:04.844Z,45.21
2023-03-22T10:35:32.556Z,44.74
2023-03-22T10:38:02.879Z,44.96
2023-03-22T10:40:33.212Z,45.18
2023-03-22T10:43:06.088Z,45.29
2023-03-22T10:45:35.372Z,44.08
2023-03-22T10:48:27.342Z,44.16
2023-03-22T10:50:55.611Z,44.30
2023-03-22T10:53:44.042Z,42.14
2023-03-22T10:56:15.319Z,42.28
2023-03-22T10:58:43.169Z,42.88
2023-03-22T11:01:17.285Z,41.72
2023-03-22T11:03:49.555Z,38.62
2023-03-22T11:06:23.511Z,38.99
2023-03-22T11:08:54.431Z,38.98
2023-03-22T11:11:35.124Z,38.33
2023-03-22T11:14:14.985Z,37.66
2023-03-22T11:17:20.510Z,36.84
2023-03-22T11:20:02.277Z,38.33
2023-03-22T11:22:41.490Z,35.51
2023-03-22T11:25:21.870Z,33.24
2023-03-22T11:27:52.097Z,33.96
2023-03-22T11:30:28.518Z,32.71
2023-03-22T11:33:03.985Z,32.90
2023-03-22T11:35:32.368Z,34.60
2023-03-22T11:38:02.489Z,34.33
2023-03-22T11:40:36.306Z,35.80
2023-03-22T11:43:20.751Z,34.82
2023-03-22T11:45:57.816Z,33.41
2023-03-22T11:48:33.559Z,33.83
2023-03-22T11:51:20.565Z,34.26
2023-03-22T11:53:49.997Z,33.31
2023-03-22T11:56:30.429Z,32.77
2023-03-22T11:59:08.796Z,32.64
2023-03-22T12:01:43.264Z,32.26
2023-03-22T12:04:18.083Z,31.90
2023-03-22T12:06:45.891Z,32.11
2023-03-22T12:09:33.190Z,32.36
2023-03-22T12:12:03.715Z,32.13
2023-03-22T12:14:51.899Z,32.12
2023-03-22T12:17:36.254Z,33.58
2023-03-22T12:20:18.024Z,33.99
2023-03-22T12:22:52.789Z,33.95
2023-03-22T12:25:35.351Z,35.17
2023-03-22T12:28:07.682Z,34.48
2023-03-22T12:30:49.655Z,33.44
2023-03-22T12:33:30.060Z,32.92
2023-03-22T12:36:03.606Z,34.22
2023-03-22T12:38:48.380Z,33.63
2023-03-22T12:41:22.354Z,33.78
2023-03-22T12:43:54.737Z,33.35
2023-03-22T12:46:58.221Z,34.84
2023-03-22T12:49:47.991Z,31.67
2023-03-22T12:52:21.078Z,33.08
2023-03-22T12:54:50.198Z,33.62
2023-03-22T12:57:18.490Z,33.89
2023-03-22T12:59:49.780Z,34.07
2023-03-22T13:02:32.524Z,34.02
2023-03-22T13:05:04.920Z,34.04
2023-03-22T13:07:41.915Z,34.49
2023-03-22T13:10:32.466Z,33.82
2023-03-22T13:13:21.332Z,33.85
2023-03-22T13:16:13.757Z,32.79
2023-03-22T13:18:44.072Z,33.38
2023-03-22T13:21:15.432Z,34.26
2023-03-22T13:24:05.970Z,34.52
2023-03-22T13:26:38.693Z,33.74
2023-03-22T13:29:16.348Z,34.46
2023-03-22T13:31:47.753Z,34.11
2023-03-22T13:34:19.184Z,34.06
2023-03-22T13:36:54.166Z,34.32
2023-03-22T13:39:25.115Z,34.96
2023-03-22T13:42:07.382Z,35.63
2023-03-22T13:44:40.454Z,36.02
2023-03-22T13:47:38.042Z,36.33
2023-03-22T13:50:11.297Z,35.91
2023-03-22T13:52:52.124Z,35.03
2023-03-22T13:55:41.559Z,34.48
2023-03-22T13:58:48.365Z,34.32
2023-03-22T14:01:22.147Z,34.68
2023-03-22T14:03:50.746Z,33.86
2023-03-22T14:06:24.487Z,34.55
2023-03-22T14:08:57.553Z,34.21
2023-03-22T14:11:40.966Z,33.33
2023-03-22T14:14:16.379Z,34.28
2023-03-22T14:16:47.399Z,33.91
2023-03-22T14:19:29.617Z,33.31
