createdAt,value
2022-08-07T00:00:50.902Z,18.90
2022-08-07T00:02:39.803Z,19.00
2022-08-07T00:02:50.750Z,18.96
2022-08-07T00:03:50.674Z,18.92
2022-08-07T00:04:50.652Z,18.83
2022-08-07T00:05:50.531Z,18.92
2022-08-07T00:06:52.117Z,18.93
2022-08-07T00:07:58.245Z,18.90
2022-08-07T00:08:50.299Z,18.88
2022-08-07T00:10:17.797Z,18.84
2022-08-07T00:10:57.488Z,18.78
2022-08-07T00:11:55.729Z,18.84
2022-08-07T00:12:59.789Z,18.81
2022-08-07T00:13:49.924Z,18.81
2022-08-07T00:14:49.846Z,18.78
2022-08-07T00:15:50.951Z,18.86
2022-08-07T00:16:49.702Z,18.83
2022-08-07T00:17:49.623Z,18.71
2022-08-07T00:18:49.546Z,18.68
2022-08-07T00:20:01.088Z,18.83
2022-08-07T00:20:49.609Z,18.66
2022-08-07T00:21:56.269Z,18.68
2022-08-07T00:22:51.438Z,18.66
2022-08-07T00:23:49.173Z,18.70
2022-08-07T00:24:49.102Z,18.68
2022-08-07T00:26:00.425Z,18.66
2022-08-07T00:27:06.277Z,18.70
2022-08-07T00:27:53.774Z,18.70
2022-08-07T00:28:55.617Z,18.63
2022-08-07T00:29:48.714Z,18.65
2022-08-07T00:30:48.644Z,18.66
2022-08-07T00:31:49.227Z,18.73
2022-08-07T00:32:48.507Z,18.58
2022-08-07T00:33:48.417Z,18.53
2022-08-07T00:34:48.340Z,18.50
2022-08-07T00:35:49.602Z,18.49
2022-08-07T00:36:48.189Z,18.40
2022-08-07T00:37:48.592Z,18.49
2022-08-07T00:38:48.044Z,18.38
2022-08-07T00:39:54.523Z,18.40
2022-08-07T00:40:47.887Z,18.43
2022-08-07T00:41:53.685Z,18.38
2022-08-07T00:42:47.738Z,18.41
2022-08-07T00:44:00.280Z,18.43
2022-08-07T00:44:47.598Z,18.40
2022-08-07T00:45:47.507Z,18.35
2022-08-07T00:46:47.432Z,18.40
2022-08-07T00:48:09.291Z,18.37
2022-08-07T00:48:49.886Z,18.35
2022-08-07T00:50:19.613Z,18.40
2022-08-07T00:50:51.279Z,18.41
2022-08-07T00:51:56.680Z,18.29
2022-08-07T00:52:47.518Z,18.28
2022-08-07T00:53:50.780Z,18.23
2022-08-07T00:54:46.828Z,18.34
2022-08-07T00:56:00.330Z,18.38
2022-08-07T00:56:46.676Z,18.23
2022-08-07T00:57:55.957Z,18.28
2022-08-07T00:58:46.818Z,18.31
2022-08-07T00:59:46.455Z,18.23
2022-08-07T01:00:54.039Z,18.29
2022-08-07T01:01:46.315Z,18.25
2022-08-07T01:02:46.228Z,18.19
2022-08-07T01:03:55.333Z,18.28
2022-08-07T01:04:46.073Z,18.19
2022-08-07T01:05:51.596Z,18.18
2022-08-07T01:06:45.919Z,18.13
2022-08-07T01:07:45.846Z,18.16
2022-08-07T01:08:53.193Z,18.15
2022-08-07T01:10:04.232Z,18.15
2022-08-07T01:10:47.690Z,18.15
2022-08-07T01:12:10.005Z,18.13
2022-08-07T01:12:53.409Z,18.15
2022-08-07T01:13:55.708Z,18.22
2022-08-07T01:14:45.311Z,18.31
2022-08-07T01:16:05.001Z,18.13
2022-08-07T01:16:46.838Z,18.18
2022-08-07T01:17:45.082Z,18.10
2022-08-07T01:18:45.007Z,18.19
2022-08-07T01:19:44.995Z,18.13
2022-08-07T01:20:44.856Z,18.15
2022-08-07T01:21:44.778Z,18.19
2022-08-07T01:23:00.858Z,18.16
2022-08-07T01:23:46.621Z,18.18
2022-08-07T01:24:44.555Z,18.05
2022-08-07T01:25:56.201Z,18.03
2022-08-07T01:26:44.403Z,18.04
2022-08-07T01:27:51.138Z,18.03
2022-08-07T01:28:45.823Z,17.98
2022-08-07T01:29:44.182Z,18.00
2022-08-07T01:30:44.101Z,17.95
2022-08-07T01:31:48.612Z,17.98
2022-08-07T01:32:43.944Z,17.90
2022-08-07T01:33:55.077Z,17.86
2022-08-07T01:34:43.793Z,17.85
2022-08-07T01:35:53.281Z,17.87
2022-08-07T01:36:44.059Z,17.83
2022-08-07T01:37:43.565Z,17.87
2022-08-07T01:38:43.492Z,17.82
2022-08-07T01:39:46.580Z,17.83
2022-08-07T01:40:43.342Z,17.85
2022-08-07T01:42:07.736Z,17.83
2022-08-07T01:42:57.445Z,17.76
2022-08-07T01:43:43.115Z,17.70
2022-08-07T01:44:43.038Z,17.70
2022-08-07T01:45:42.961Z,17.74
2022-08-07T01:46:42.884Z,17.78
2022-08-07T01:48:29.247Z,17.63
2022-08-07T01:48:46.700Z,17.68
2022-08-07T01:49:42.654Z,17.60
2022-08-07T01:50:43.150Z,17.64
2022-08-07T01:52:01.830Z,17.68
2022-08-07T01:52:49.647Z,17.68
2022-08-07T01:54:06.248Z,17.68
2022-08-07T01:54:42.276Z,17.64
2022-08-07T01:55:42.204Z,17.74
2022-08-07T01:56:42.123Z,17.65
2022-08-07T01:58:06.204Z,17.68
2022-08-07T01:58:41.969Z,17.68
2022-08-07T01:59:43.673Z,17.68
2022-08-07T02:00:49.123Z,17.68
2022-08-07T02:01:59.897Z,17.60
2022-08-07T02:03:11.732Z,17.57
2022-08-07T02:03:48.609Z,17.56
2022-08-07T02:04:55.856Z,17.49
2022-08-07T02:05:42.988Z,17.59
2022-08-07T02:06:41.361Z,17.49
2022-08-07T02:07:50.097Z,17.56
2022-08-07T02:08:41.679Z,17.52
2022-08-07T02:09:53.258Z,17.63
2022-08-07T02:10:42.216Z,17.54
2022-08-07T02:12:02.862Z,17.59
2022-08-07T02:12:40.904Z,17.49
2022-08-07T02:13:58.140Z,17.56
2022-08-07T02:14:41.307Z,17.59
2022-08-07T02:15:40.673Z,17.57
2022-08-07T02:16:40.606Z,17.56
2022-08-07T02:17:40.525Z,17.52
2022-08-07T02:18:46.984Z,17.49
2022-08-07T02:20:05.478Z,17.57
2022-08-07T02:20:40.291Z,17.59
2022-08-07T02:21:55.468Z,17.46
2022-08-07T02:22:41.155Z,17.38
2022-08-07T02:23:40.067Z,17.41
2022-08-07T02:24:39.993Z,17.41
2022-08-07T02:26:30.537Z,17.44
2022-08-07T02:26:39.835Z,17.36
2022-08-07T02:27:41.136Z,17.39
2022-08-07T02:28:39.690Z,17.27
2022-08-07T02:29:48.660Z,17.24
2022-08-07T02:30:39.532Z,17.26
2022-08-07T02:31:39.453Z,17.23
2022-08-07T02:32:59.977Z,17.22
2022-08-07T02:34:01.888Z,17.20
2022-08-07T02:34:39.236Z,17.19
2022-08-07T02:36:30.619Z,17.22
2022-08-07T02:36:39.075Z,17.23
2022-08-07T02:37:44.240Z,17.16
2022-08-07T02:38:38.918Z,17.20
2022-08-07T02:39:43.016Z,17.23
2022-08-07T02:40:38.818Z,17.23
2022-08-07T02:41:38.716Z,17.14
2022-08-07T02:42:38.617Z,17.11
2022-08-07T02:43:39.415Z,17.09
2022-08-07T02:44:38.465Z,17.01
2022-08-07T02:45:58.028Z,17.04
2022-08-07T02:46:38.310Z,16.93
2022-08-07T02:47:45.272Z,17.01
2022-08-07T02:48:38.437Z,16.94
2022-08-07T02:49:57.497Z,16.89
2022-08-07T02:50:37.998Z,17.01
2022-08-07T02:51:42.548Z,16.96
2022-08-07T02:52:38.305Z,16.99
2022-08-07T02:53:38.529Z,16.94
2022-08-07T02:54:37.697Z,16.93
2022-08-07T02:56:03.178Z,16.91
2022-08-07T02:56:37.546Z,16.97
2022-08-07T02:57:37.468Z,16.91
2022-08-07T02:58:39.806Z,16.86
2022-08-07T02:59:37.560Z,16.84
2022-08-07T03:00:39.251Z,16.87
2022-08-07T03:01:40.210Z,16.84
2022-08-07T03:02:37.086Z,16.87
2022-08-07T03:03:49.072Z,16.91
2022-08-07T03:04:36.930Z,16.89
2022-08-07T03:05:37.128Z,16.93
2022-08-07T03:06:36.786Z,16.87
2022-08-07T03:07:58.951Z,16.93
2022-08-07T03:08:36.628Z,16.86
2022-08-07T03:09:43.455Z,16.94
2022-08-07T03:10:36.474Z,16.84
2022-08-07T03:11:38.589Z,16.78
2022-08-07T03:12:36.327Z,16.78
2022-08-07T03:13:39.195Z,16.78
2022-08-07T03:14:36.165Z,16.72
2022-08-07T03:15:47.663Z,16.74
2022-08-07T03:16:36.015Z,16.72
2022-08-07T03:17:36.296Z,16.74
2022-08-07T03:18:36.298Z,16.61
2022-08-07T03:19:36.950Z,16.64
2022-08-07T03:20:35.707Z,16.64
2022-08-07T03:21:35.631Z,16.64
2022-08-07T03:22:35.550Z,16.58
2022-08-07T03:24:19.991Z,16.72
2022-08-07T03:24:36.768Z,16.58
2022-08-07T03:25:40.155Z,16.58
2022-08-07T03:26:35.242Z,16.68
2022-08-07T03:28:08.855Z,16.64
2022-08-07T03:28:38.510Z,16.57
2022-08-07T03:29:36.810Z,16.65
2022-08-07T03:30:34.935Z,16.64
2022-08-07T03:31:42.332Z,16.61
2022-08-07T03:32:34.789Z,16.60
2022-08-07T03:33:40.053Z,16.60
2022-08-07T03:34:39.059Z,16.60
2022-08-07T03:35:38.045Z,16.58
2022-08-07T03:36:34.477Z,16.65
2022-08-07T03:37:45.881Z,16.60
2022-08-07T03:38:34.327Z,16.58
2022-08-07T03:39:59.281Z,16.58
2022-08-07T03:40:36.632Z,16.58
2022-08-07T03:41:42.152Z,16.64
2022-08-07T03:42:34.016Z,16.60
2022-08-07T03:43:33.941Z,16.61
2022-08-07T03:44:34.696Z,16.61
2022-08-07T03:45:33.788Z,16.61
2022-08-07T03:46:33.713Z,16.64
2022-08-07T03:47:45.312Z,16.61
2022-08-07T03:48:33.557Z,16.56
2022-08-07T03:49:33.482Z,16.56
2022-08-07T03:50:33.405Z,16.50
2022-08-07T03:51:47.398Z,16.51
2022-08-07T03:52:33.247Z,16.54
2022-08-07T03:54:32.798Z,16.60
2022-08-07T03:54:53.861Z,16.53
2022-08-07T03:55:53.002Z,16.51
2022-08-07T03:56:34.271Z,16.49
2022-08-07T03:58:33.768Z,16.50
2022-08-07T03:59:09.019Z,16.46
2022-08-07T03:59:32.712Z,16.42
2022-08-07T04:00:35.360Z,16.49
2022-08-07T04:01:32.580Z,16.50
2022-08-07T04:02:32.482Z,16.35
2022-08-07T04:03:49.985Z,16.47
2022-08-07T04:04:32.734Z,16.41
2022-08-07T04:05:40.983Z,16.42
2022-08-07T04:06:37.787Z,16.35
2022-08-07T04:07:36.273Z,16.39
2022-08-07T04:08:32.025Z,16.43
2022-08-07T04:09:44.602Z,16.42
2022-08-07T04:10:31.867Z,16.39
2022-08-07T04:12:26.250Z,16.43
2022-08-07T04:12:31.708Z,16.35
2022-08-07T04:14:09.267Z,16.26
2022-08-07T04:14:39.055Z,16.24
2022-08-07T04:15:31.483Z,16.29
2022-08-07T04:16:32.383Z,16.24
2022-08-07T04:18:19.664Z,16.28
2022-08-07T04:18:59.380Z,16.16
2022-08-07T04:19:51.109Z,16.15
2022-08-07T04:20:31.097Z,16.17
2022-08-07T04:21:31.108Z,16.17
2022-08-07T04:22:30.938Z,16.12
2022-08-07T04:23:43.984Z,16.13
2022-08-07T04:24:38.797Z,16.12
2022-08-07T04:25:30.716Z,16.10
2022-08-07T04:26:30.634Z,16.09
2022-08-07T04:27:35.406Z,16.10
2022-08-07T04:28:30.482Z,16.17
2022-08-07T04:29:58.205Z,16.10
2022-08-07T04:30:39.419Z,16.12
2022-08-07T04:31:39.071Z,16.21
2022-08-07T04:32:34.652Z,16.17
2022-08-07T04:33:30.091Z,16.12
2022-08-07T04:34:32.990Z,16.12
2022-08-07T04:35:35.303Z,16.16
2022-08-07T04:36:29.866Z,16.15
2022-08-07T04:37:29.789Z,16.17
2022-08-07T04:38:29.705Z,16.15
2022-08-07T04:39:35.477Z,16.21
2022-08-07T04:40:31.330Z,16.17
2022-08-07T04:41:29.483Z,16.20
2022-08-07T04:42:29.397Z,16.20
2022-08-07T04:44:12.271Z,16.21
2022-08-07T04:44:29.249Z,16.24
2022-08-07T04:45:57.894Z,16.17
2022-08-07T04:46:34.478Z,16.24
2022-08-07T04:47:56.960Z,16.29
2022-08-07T04:48:28.944Z,16.24
2022-08-07T04:49:28.868Z,16.29
2022-08-07T04:50:28.784Z,16.31
2022-08-07T04:51:28.707Z,16.31
2022-08-07T04:52:28.636Z,16.35
2022-08-07T04:54:01.370Z,16.39
2022-08-07T04:54:30.272Z,16.35
2022-08-07T04:58:10.972Z,16.57
2022-08-07T04:58:14.764Z,16.49
2022-08-07T04:58:16.095Z,16.50
2022-08-07T04:58:49.650Z,16.47
2022-08-07T05:00:11.989Z,16.51
2022-08-07T05:00:30.068Z,16.51
2022-08-07T05:01:29.904Z,16.57
2022-08-07T05:02:27.861Z,16.56
2022-08-07T05:04:00.935Z,16.56
2022-08-07T05:04:27.709Z,16.53
2022-08-07T05:05:53.606Z,16.66
2022-08-07T05:06:28.338Z,16.64
2022-08-07T05:07:36.586Z,16.65
2022-08-07T05:08:59.960Z,16.64
2022-08-07T05:09:28.103Z,16.74
2022-08-07T05:10:27.247Z,16.74
2022-08-07T05:11:27.167Z,16.74
2022-08-07T05:12:30.516Z,16.74
2022-08-07T05:14:55.213Z,16.81
2022-08-07T05:14:55.792Z,16.78
2022-08-07T05:15:26.890Z,16.84
2022-08-07T05:16:26.781Z,16.91
2022-08-07T05:17:52.262Z,16.89
2022-08-07T05:18:26.627Z,16.94
2022-08-07T05:19:44.202Z,17.02
2022-08-07T05:20:26.475Z,17.05
2022-08-07T05:21:59.429Z,17.01
2022-08-07T05:22:26.941Z,17.04
2022-08-07T05:23:29.997Z,17.05
2022-08-07T05:24:30.433Z,17.09
2022-08-07T05:25:36.722Z,17.09
2022-08-07T05:26:26.014Z,17.11
2022-08-07T05:28:02.514Z,17.19
2022-08-07T05:28:26.812Z,17.20
2022-08-07T05:29:25.784Z,17.23
2022-08-07T05:30:30.111Z,17.26
2022-08-07T05:31:34.952Z,17.33
2022-08-07T05:32:25.558Z,17.31
2022-08-07T05:33:25.946Z,17.29
2022-08-07T05:34:26.407Z,17.36
2022-08-07T05:35:33.874Z,17.38
2022-08-07T05:36:30.518Z,17.41
2022-08-07T05:37:25.643Z,17.34
2022-08-07T05:39:00.263Z,17.42
2022-08-07T05:40:17.925Z,17.39
2022-08-07T05:40:24.963Z,17.41
2022-08-07T05:41:24.944Z,17.42
2022-08-07T05:42:33.835Z,17.41
2022-08-07T05:43:50.049Z,17.57
2022-08-07T05:44:29.591Z,17.51
2022-08-07T05:45:46.239Z,17.63
2022-08-07T05:46:26.412Z,17.65
2022-08-07T05:47:38.492Z,17.74
2022-08-07T05:48:26.414Z,17.76
2022-08-07T05:49:24.253Z,17.74
2022-08-07T05:50:24.176Z,17.76
2022-08-07T05:51:24.099Z,17.70
2022-08-07T05:52:32.221Z,17.71
2022-08-07T05:54:12.002Z,17.79
2022-08-07T05:54:44.053Z,17.85
2022-08-07T05:55:23.798Z,17.89
2022-08-07T05:56:29.983Z,17.95
2022-08-07T05:57:23.644Z,18.01
2022-08-07T05:58:36.691Z,17.92
2022-08-07T05:59:23.488Z,18.03
2022-08-07T06:00:23.413Z,18.05
2022-08-07T06:01:23.400Z,18.01
2022-08-07T06:02:29.045Z,18.01
2022-08-07T06:03:23.185Z,18.01
2022-08-07T06:04:29.763Z,18.10
2022-08-07T06:05:26.008Z,18.03
2022-08-07T06:06:22.953Z,18.05
2022-08-07T06:08:13.789Z,18.04
2022-08-07T06:08:30.803Z,18.13
2022-08-07T06:09:22.721Z,18.16
2022-08-07T06:10:22.661Z,18.16
2022-08-07T06:11:22.568Z,18.11
2022-08-07T06:12:27.959Z,18.16
2022-08-07T06:14:10.731Z,18.29
2022-08-07T06:14:28.664Z,18.23
2022-08-07T06:15:22.269Z,18.33
2022-08-07T06:16:22.193Z,18.38
2022-08-07T06:17:22.406Z,18.26
2022-08-07T06:18:22.037Z,18.29
2022-08-07T06:19:49.980Z,18.34
2022-08-07T06:20:27.309Z,18.34
2022-08-07T06:22:15.331Z,18.35
2022-08-07T06:22:24.052Z,18.44
2022-08-07T06:23:46.373Z,18.50
2022-08-07T06:24:46.225Z,18.50
2022-08-07T06:25:21.500Z,18.52
2022-08-07T06:26:21.429Z,18.55
2022-08-07T06:27:22.912Z,18.63
2022-08-07T06:28:27.338Z,18.63
2022-08-07T06:29:21.195Z,18.71
2022-08-07T06:30:31.837Z,18.81
2022-08-07T06:31:21.047Z,18.78
2022-08-07T06:32:20.970Z,18.83
2022-08-07T06:33:22.745Z,18.84
2022-08-07T06:34:21.555Z,18.84
2022-08-07T06:35:20.745Z,18.86
2022-08-07T06:36:20.676Z,18.84
2022-08-07T06:37:20.757Z,18.93
2022-08-07T06:38:20.907Z,18.90
2022-08-07T06:40:13.317Z,18.93
2022-08-07T06:40:20.979Z,18.88
2022-08-07T06:41:29.430Z,18.92
2022-08-07T06:42:20.211Z,18.98
2022-08-07T06:43:20.928Z,18.99
2022-08-07T06:44:20.062Z,19.07
2022-08-07T06:45:20.994Z,19.11
2022-08-07T06:46:31.054Z,19.11
2022-08-07T06:47:20.924Z,19.11
2022-08-07T06:48:25.117Z,19.16
2022-08-07T06:49:19.677Z,19.29
2022-08-07T06:50:19.608Z,19.27
2022-08-07T06:51:31.091Z,19.24
2022-08-07T06:52:31.672Z,19.31
2022-08-07T06:55:27.861Z,19.30
2022-08-07T06:55:32.466Z,19.34
2022-08-07T06:55:32.990Z,19.37
2022-08-07T06:56:19.147Z,19.36
2022-08-07T06:57:19.067Z,19.36
2022-08-07T06:58:21.528Z,19.44
2022-08-07T07:00:13.501Z,19.58
2022-08-07T07:00:18.856Z,19.54
2022-08-07T07:01:18.815Z,19.52
2022-08-07T07:02:48.712Z,19.51
2022-08-07T07:03:18.667Z,19.62
2022-08-07T07:04:32.489Z,19.69
2022-08-07T07:06:03.199Z,19.66
2022-08-07T07:06:26.083Z,19.77
2022-08-07T07:07:19.188Z,19.71
2022-08-07T07:08:26.499Z,19.79
2022-08-07T07:09:18.168Z,19.85
2022-08-07T07:10:18.099Z,19.85
2022-08-07T07:12:06.856Z,19.89
2022-08-07T07:12:24.656Z,19.92
2022-08-07T07:13:56.217Z,19.95
2022-08-07T07:14:17.809Z,20.06
2022-08-07T07:15:26.233Z,20.09
2022-08-07T07:16:18.094Z,20.14
2022-08-07T07:17:17.553Z,20.14
2022-08-07T07:18:19.247Z,20.11
2022-08-07T07:19:56.340Z,20.14
2022-08-07T07:20:17.328Z,20.22
2022-08-07T07:21:19.908Z,20.25
2022-08-07T07:22:36.930Z,20.22
2022-08-07T07:24:10.430Z,20.34
2022-08-07T07:24:17.328Z,20.32
2022-08-07T07:26:32.717Z,20.47
2022-08-07T07:26:33.003Z,20.37
2022-08-07T07:27:16.808Z,20.48
2022-08-07T07:28:42.019Z,20.56
2022-08-07T07:29:38.979Z,20.58
2022-08-07T07:30:26.606Z,20.63
2022-08-07T07:31:17.363Z,20.72
2022-08-07T07:32:16.427Z,20.69
2022-08-07T07:33:16.351Z,20.75
2022-08-07T07:34:16.274Z,20.78
2022-08-07T07:35:16.202Z,20.77
2022-08-07T07:36:17.342Z,20.77
2022-08-07T07:37:45.480Z,20.77
2022-08-07T07:38:15.973Z,20.92
2022-08-07T07:39:15.953Z,20.92
2022-08-07T07:40:15.917Z,20.92
2022-08-07T07:41:15.753Z,20.84
2022-08-07T07:42:17.491Z,20.97
2022-08-07T07:43:18.804Z,20.95
2022-08-07T07:44:21.487Z,21.07
2022-08-07T07:45:15.959Z,21.06
2022-08-07T07:46:36.752Z,21.12
2022-08-07T07:47:23.103Z,21.11
2022-08-07T07:48:24.344Z,21.12
2022-08-07T07:50:34.581Z,21.14
2022-08-07T07:50:35.276Z,21.18
2022-08-07T07:51:15.553Z,21.15
2022-08-07T07:52:15.895Z,21.24
2022-08-07T07:53:23.207Z,21.25
2022-08-07T07:54:14.781Z,21.21
2022-08-07T07:55:14.700Z,21.27
2022-08-07T07:56:14.623Z,21.25
2022-08-07T07:57:14.548Z,21.27
2022-08-07T07:58:14.485Z,21.39
2022-08-07T07:59:14.404Z,21.30
2022-08-07T08:00:20.761Z,21.36
2022-08-07T08:02:02.340Z,21.42
2022-08-07T08:02:14.254Z,21.46
2022-08-07T08:03:16.892Z,21.43
2022-08-07T08:04:14.048Z,21.50
2022-08-07T08:05:15.028Z,21.58
2022-08-07T08:06:13.879Z,21.60
2022-08-07T08:07:13.797Z,21.69
2022-08-07T08:08:35.134Z,21.67
2022-08-07T08:09:13.652Z,21.60
2022-08-07T08:10:14.776Z,21.70
2022-08-07T08:11:18.245Z,21.77
2022-08-07T08:12:31.107Z,21.69
2022-08-07T08:13:15.477Z,21.75
2022-08-07T08:14:13.279Z,21.70
2022-08-07T08:15:13.202Z,21.73
2022-08-07T08:16:13.127Z,21.69
2022-08-07T08:17:56.093Z,21.79
2022-08-07T08:18:17.600Z,21.77
2022-08-07T08:20:16.125Z,21.77
2022-08-07T08:20:18.222Z,21.70
2022-08-07T08:21:12.751Z,21.79
2022-08-07T08:22:12.680Z,21.73
2022-08-07T08:23:12.612Z,21.77
2022-08-07T08:24:18.611Z,21.82
2022-08-07T08:25:24.886Z,21.77
2022-08-07T08:26:12.381Z,21.80
2022-08-07T08:27:12.308Z,21.99
2022-08-07T08:28:12.234Z,21.95
2022-08-07T08:29:12.168Z,21.98
2022-08-07T08:30:14.258Z,21.96
2022-08-07T08:31:16.298Z,22.00
2022-08-07T08:32:18.970Z,21.96
2022-08-07T08:33:16.243Z,22.07
2022-08-07T08:34:12.434Z,22.10
2022-08-07T08:35:11.716Z,22.08
2022-08-07T08:36:11.638Z,22.17
2022-08-07T08:38:01.682Z,22.08
2022-08-07T08:38:11.630Z,22.06
2022-08-07T08:39:11.458Z,22.25
2022-08-07T08:40:12.364Z,22.25
2022-08-07T08:41:11.894Z,22.28
2022-08-07T08:42:11.190Z,22.32
2022-08-07T08:43:11.125Z,22.30
2022-08-07T08:44:11.041Z,22.48
2022-08-07T08:45:13.017Z,22.43
2022-08-07T08:46:10.892Z,22.48
2022-08-07T08:47:11.396Z,22.45
2022-08-07T08:48:10.918Z,22.44
2022-08-07T08:49:10.677Z,22.65
2022-08-07T08:50:11.090Z,22.57
2022-08-07T08:51:14.642Z,22.62
2022-08-07T08:52:14.324Z,22.63
2022-08-07T08:53:10.372Z,22.68
2022-08-07T08:54:10.301Z,22.66
2022-08-07T08:55:10.225Z,22.72
2022-08-07T08:56:10.155Z,22.69
2022-08-07T08:57:10.074Z,22.70
2022-08-07T08:58:13.280Z,22.75
2022-08-07T08:59:13.502Z,22.70
2022-08-07T09:00:09.857Z,22.70
2022-08-07T09:01:15.844Z,22.84
2022-08-07T09:02:09.757Z,22.83
2022-08-07T09:03:09.629Z,22.78
2022-08-07T09:04:10.966Z,22.76
2022-08-07T09:05:09.487Z,22.80
2022-08-07T09:06:11.410Z,22.78
2022-08-07T09:07:11.116Z,22.80
2022-08-07T09:08:09.267Z,22.81
2022-08-07T09:09:09.538Z,22.81
2022-08-07T09:10:09.115Z,22.80
2022-08-07T09:11:09.050Z,22.78
2022-08-07T09:12:20.070Z,22.84
2022-08-07T09:13:08.898Z,22.88
2022-08-07T09:14:08.820Z,22.78
2022-08-07T09:16:20.706Z,22.87
2022-08-07T09:16:23.067Z,22.90
2022-08-07T09:17:08.596Z,22.88
2022-08-07T09:18:11.541Z,22.93
2022-08-07T09:19:51.000Z,22.99
2022-08-07T09:20:24.979Z,23.05
2022-08-07T09:21:13.956Z,22.99
2022-08-07T09:22:22.665Z,23.00
2022-08-07T09:24:30.451Z,22.94
2022-08-07T09:24:35.236Z,23.03
2022-08-07T09:25:14.554Z,22.93
2022-08-07T09:26:07.932Z,22.99
2022-08-07T09:27:09.091Z,22.98
2022-08-07T09:30:02.067Z,22.98
2022-08-07T09:30:05.875Z,23.05
2022-08-07T09:30:08.787Z,22.98
2022-08-07T09:31:07.565Z,23.10
2022-08-07T09:32:17.155Z,23.06
2022-08-07T09:33:16.619Z,23.13
2022-08-07T09:34:07.342Z,23.17
2022-08-07T09:36:02.710Z,23.17
2022-08-07T09:36:07.804Z,23.17
2022-08-07T09:37:07.122Z,23.17
2022-08-07T09:38:10.407Z,23.27
2022-08-07T09:39:18.058Z,23.39
2022-08-07T09:40:06.946Z,23.28
2022-08-07T09:41:06.821Z,23.28
2022-08-07T09:42:07.677Z,23.41
2022-08-07T09:43:08.352Z,23.34
2022-08-07T09:44:19.150Z,23.28
2022-08-07T09:47:49.622Z,23.32
2022-08-07T09:47:50.660Z,23.36
2022-08-07T09:47:55.665Z,23.41
2022-08-07T09:48:12.267Z,23.40
2022-08-07T09:50:02.068Z,23.46
2022-08-07T09:50:18.885Z,23.48
2022-08-07T09:51:14.825Z,23.50
2022-08-07T09:52:16.278Z,23.56
2022-08-07T09:53:05.969Z,23.55
2022-08-07T09:54:05.868Z,23.61
2022-08-07T09:55:05.797Z,23.62
2022-08-07T09:56:05.720Z,23.65
2022-08-07T09:57:05.645Z,23.65
2022-08-07T09:58:05.571Z,23.68
2022-08-07T09:59:07.835Z,23.63
2022-08-07T10:00:05.421Z,23.74
2022-08-07T10:01:08.400Z,23.69
2022-08-07T10:02:05.277Z,23.77
2022-08-07T10:03:08.266Z,23.81
2022-08-07T10:04:14.393Z,23.84
2022-08-07T10:05:12.579Z,23.86
2022-08-07T10:06:10.490Z,23.88
2022-08-07T10:07:04.911Z,23.92
2022-08-07T10:08:04.841Z,24.03
2022-08-07T10:09:04.917Z,24.06
2022-08-07T10:10:04.689Z,24.16
2022-08-07T10:12:00.031Z,24.20
2022-08-07T10:12:15.414Z,24.29
2022-08-07T10:13:04.470Z,24.39
2022-08-07T10:14:04.394Z,24.36
2022-08-07T10:15:04.323Z,24.47
2022-08-07T10:16:05.155Z,24.45
2022-08-07T10:17:04.177Z,24.48
2022-08-07T10:18:04.118Z,24.51
2022-08-07T10:19:04.029Z,24.51
2022-08-07T10:20:03.968Z,24.60
2022-08-07T10:21:03.890Z,24.55
2022-08-07T10:22:15.599Z,24.58
2022-08-07T10:23:03.739Z,24.57
2022-08-07T10:24:05.650Z,24.60
2022-08-07T10:25:03.588Z,24.68
2022-08-07T10:26:03.515Z,24.73
2022-08-07T10:27:06.759Z,24.66
2022-08-07T10:28:03.374Z,24.70
2022-08-07T10:29:03.300Z,24.73
2022-08-07T10:30:03.222Z,24.80
2022-08-07T10:31:05.884Z,24.73
2022-08-07T10:32:03.084Z,24.77
2022-08-07T10:33:03.005Z,24.76
2022-08-07T10:34:05.532Z,24.69
2022-08-07T10:35:02.911Z,24.84
2022-08-07T10:36:10.922Z,24.85
2022-08-07T10:37:03.913Z,24.84
2022-08-07T10:38:21.534Z,25.01
2022-08-07T10:39:04.361Z,24.96
2022-08-07T10:40:05.036Z,24.96
2022-08-07T10:41:02.424Z,25.06
2022-08-07T10:42:09.311Z,25.14
2022-08-07T10:43:02.281Z,25.22
2022-08-07T10:44:07.573Z,25.23
2022-08-07T10:45:02.134Z,25.36
2022-08-07T10:46:02.064Z,25.44
2022-08-07T10:47:01.990Z,25.38
2022-08-07T10:48:03.782Z,25.48
2022-08-07T10:49:01.842Z,25.50
2022-08-07T10:50:01.773Z,25.63
2022-08-07T10:51:01.697Z,25.69
2022-08-07T10:52:13.219Z,25.69
2022-08-07T10:53:07.941Z,25.70
2022-08-07T10:54:01.481Z,25.73
2022-08-07T10:55:07.883Z,25.72
2022-08-07T10:56:02.342Z,25.66
2022-08-07T10:57:01.259Z,25.65
2022-08-07T10:58:01.190Z,25.69
2022-08-07T10:59:01.120Z,25.70
2022-08-07T11:00:01.046Z,25.75
2022-08-07T11:01:00.975Z,25.91
2022-08-07T11:02:04.857Z,25.93
2022-08-07T11:03:01.006Z,25.96
2022-08-07T11:04:23.004Z,25.99
2022-08-07T11:05:04.189Z,26.05
2022-08-07T11:06:00.613Z,25.98
2022-08-07T11:07:00.541Z,25.99
2022-08-07T11:08:02.789Z,25.98
2022-08-07T11:09:00.399Z,25.99
2022-08-07T11:10:09.210Z,26.03
2022-08-07T11:11:00.326Z,26.03
2022-08-07T11:12:00.185Z,26.05
2022-08-07T11:13:02.221Z,26.25
2022-08-07T11:14:44.700Z,26.22
2022-08-07T11:15:01.053Z,26.26
2022-08-07T11:15:59.893Z,26.29
2022-08-07T11:17:01.855Z,26.29
2022-08-07T11:18:03.403Z,26.26
2022-08-07T11:18:59.675Z,26.34
2022-08-07T11:19:59.611Z,26.37
2022-08-07T11:20:59.534Z,26.48
2022-08-07T11:22:00.211Z,26.48
2022-08-07T11:22:59.388Z,26.53
2022-08-07T11:23:59.324Z,26.56
2022-08-07T11:24:59.251Z,26.59
2022-08-07T11:26:06.443Z,26.73
2022-08-07T11:27:00.375Z,26.74
2022-08-07T11:28:03.269Z,26.83
2022-08-07T11:28:58.964Z,26.88
2022-08-07T11:30:10.101Z,27.00
2022-08-07T11:30:58.816Z,27.18
2022-08-07T11:31:58.770Z,27.25
2022-08-07T11:32:58.681Z,27.25
2022-08-07T11:34:00.137Z,27.30
2022-08-07T11:34:58.536Z,27.30
2022-08-07T11:35:59.793Z,27.30
2022-08-07T11:37:00.341Z,27.25
2022-08-07T11:38:10.097Z,27.30
2022-08-07T11:38:58.307Z,27.29
2022-08-07T11:40:01.381Z,27.35
2022-08-07T11:40:58.104Z,27.37
2022-08-07T11:42:01.667Z,27.48
2022-08-07T11:42:57.962Z,27.60
2022-08-07T11:44:11.785Z,27.54
2022-08-07T11:44:58.153Z,27.65
2022-08-07T11:45:57.753Z,27.63
2022-08-07T11:46:57.677Z,27.65
2022-08-07T11:47:59.571Z,27.65
2022-08-07T11:49:50.777Z,27.60
2022-08-07T11:50:31.072Z,27.60
2022-08-07T11:50:58.342Z,27.65
2022-08-07T11:51:57.327Z,27.64
2022-08-07T11:52:57.250Z,27.68
2022-08-07T11:54:00.675Z,27.71
2022-08-07T11:54:57.112Z,27.70
2022-08-07T11:56:26.048Z,27.82
2022-08-07T11:56:56.973Z,27.87
2022-08-07T11:57:59.665Z,27.92
2022-08-07T11:58:56.828Z,27.90
2022-08-07T12:00:11.498Z,27.93
2022-08-07T12:01:02.415Z,28.01
2022-08-07T12:02:00.568Z,28.01
2022-08-07T12:02:56.596Z,28.01
2022-08-07T12:03:56.523Z,27.98
2022-08-07T12:04:56.406Z,27.96
2022-08-07T12:05:58.387Z,27.92
2022-08-07T12:07:02.431Z,27.89
2022-08-07T12:08:03.810Z,27.95
2022-08-07T12:08:56.131Z,27.85
2022-08-07T12:09:56.053Z,27.90
2022-08-07T12:11:00.883Z,27.74
2022-08-07T12:12:09.086Z,27.74
2022-08-07T12:12:55.845Z,27.75
2022-08-07T12:13:55.774Z,27.87
2022-08-07T12:15:00.123Z,27.89
2022-08-07T12:16:06.998Z,27.93
2022-08-07T12:16:55.560Z,28.15
2022-08-07T12:17:58.769Z,28.22
2022-08-07T12:18:56.297Z,28.37
2022-08-07T12:20:03.244Z,28.38
2022-08-07T12:20:55.279Z,28.42
2022-08-07T12:22:37.563Z,28.47
2022-08-07T12:22:58.704Z,28.62
2022-08-07T12:24:06.633Z,28.62
2022-08-07T12:25:02.272Z,28.56
2022-08-07T12:26:03.271Z,28.56
2022-08-07T12:26:54.868Z,28.67
2022-08-07T12:28:05.863Z,28.66
2022-08-07T12:28:54.719Z,28.78
2022-08-07T12:29:54.651Z,28.89
2022-08-07T12:30:54.589Z,28.93
2022-08-07T12:32:04.218Z,28.98
2022-08-07T12:32:54.442Z,29.04
2022-08-07T12:34:00.913Z,29.19
2022-08-07T12:34:56.344Z,29.34
2022-08-07T12:35:58.215Z,29.41
2022-08-07T12:36:54.160Z,29.36
2022-08-07T12:38:09.467Z,29.47
2022-08-07T12:38:57.407Z,29.57
2022-08-07T12:39:54.004Z,29.73
2022-08-07T12:40:53.943Z,29.82
2022-08-07T12:41:53.832Z,29.98
2022-08-07T12:42:57.132Z,30.15
2022-08-07T12:44:03.554Z,30.19
2022-08-07T12:44:53.610Z,30.32
2022-08-07T12:45:53.539Z,30.43
2022-08-07T12:46:53.467Z,30.65
2022-08-07T12:47:53.397Z,30.97
2022-08-07T12:48:55.116Z,31.22
2022-08-07T12:49:54.369Z,31.56
2022-08-07T12:50:53.194Z,31.90
2022-08-07T12:52:12.279Z,32.34