createdAt,value
2018-07-11T00:00:47.492Z,14.80
2018-07-11T00:05:44.055Z,14.70
2018-07-11T00:08:12.415Z,14.70
2018-07-11T00:10:40.734Z,14.60
2018-07-11T00:13:09.087Z,14.60
2018-07-11T00:18:05.527Z,14.50
2018-07-11T00:20:33.863Z,14.50
2018-07-11T00:23:02.226Z,14.50
2018-07-11T00:25:30.586Z,14.50
2018-07-11T00:27:59.004Z,14.40
2018-07-11T00:30:27.397Z,14.40
2018-07-11T00:32:55.796Z,14.40
2018-07-11T00:35:24.184Z,14.30
2018-07-11T00:37:52.971Z,14.20
2018-07-11T00:40:21.332Z,14.20
2018-07-11T00:42:49.776Z,14.20
2018-07-11T00:45:18.159Z,14.20
2018-07-11T00:47:46.583Z,14.20
2018-07-11T00:50:14.980Z,14.20
2018-07-11T00:52:43.346Z,14.10
2018-07-11T00:55:11.759Z,14.10
2018-07-11T01:00:08.159Z,14.10
2018-07-11T01:02:36.523Z,14.00
2018-07-11T01:05:04.900Z,14.10
2018-07-11T01:07:33.267Z,14.00
2018-07-11T01:10:01.679Z,14.00
2018-07-11T01:12:30.052Z,14.00
2018-07-11T01:14:58.470Z,13.90
2018-07-11T01:20:00.398Z,13.90
2018-07-11T01:22:28.752Z,13.80
2018-07-11T01:27:25.199Z,13.80
2018-07-11T01:32:21.623Z,13.80
2018-07-11T01:34:50.007Z,13.70
2018-07-11T01:37:18.352Z,13.70
2018-07-11T01:39:46.831Z,13.70
2018-07-11T01:42:15.288Z,13.70
2018-07-11T01:44:43.681Z,13.70
2018-07-11T01:47:12.026Z,13.70
2018-07-11T01:52:19.860Z,13.60
2018-07-11T01:54:48.283Z,13.60
2018-07-11T01:57:16.615Z,13.60
2018-07-11T01:59:45.021Z,13.50
2018-07-11T02:02:13.427Z,13.50
2018-07-11T02:04:42.247Z,13.50
2018-07-11T02:07:11.579Z,13.50
2018-07-11T02:09:40.385Z,13.40
2018-07-11T02:12:08.776Z,13.40
2018-07-11T02:14:37.419Z,13.40
2018-07-11T02:17:05.822Z,13.40
2018-07-11T02:19:34.199Z,13.30
2018-07-11T02:22:02.603Z,13.30
2018-07-11T02:24:31.162Z,13.30
2018-07-11T02:26:59.551Z,13.30
2018-07-11T02:29:27.937Z,13.30
2018-07-11T02:31:56.380Z,13.30
2018-07-11T02:34:30.219Z,13.30
2018-07-11T02:36:58.589Z,13.30
2018-07-11T02:39:26.965Z,13.30
2018-07-11T02:41:55.555Z,13.30
2018-07-11T02:44:23.924Z,13.30
2018-07-11T02:46:57.653Z,13.30
2018-07-11T02:49:26.034Z,13.20
2018-07-11T02:51:54.630Z,13.20
2018-07-11T02:54:23.059Z,13.20
2018-07-11T02:59:19.592Z,13.20
2018-07-11T03:01:48.025Z,13.10
2018-07-11T03:04:16.422Z,13.10
2018-07-11T03:06:44.824Z,13.10
2018-07-11T03:09:13.244Z,13.10
2018-07-11T03:11:41.661Z,13.10
2018-07-11T03:14:10.068Z,13.10
2018-07-11T03:16:38.463Z,13.10
2018-07-11T03:19:06.828Z,13.00
2018-07-11T03:21:35.263Z,12.90
2018-07-11T03:24:03.628Z,12.90
2018-07-11T03:29:00.125Z,12.80
2018-07-11T03:31:28.510Z,12.90
2018-07-11T03:33:56.928Z,12.90
2018-07-11T03:36:25.311Z,12.90
2018-07-11T03:41:21.802Z,12.90
2018-07-11T03:43:50.186Z,12.90
2018-07-11T03:46:18.582Z,12.90
2018-07-11T03:48:46.977Z,12.90
2018-07-11T03:51:15.365Z,12.90
2018-07-11T03:53:43.832Z,12.90
2018-07-11T03:56:12.185Z,12.90
2018-07-11T03:58:40.552Z,13.00
2018-07-11T04:01:08.911Z,12.90
2018-07-11T04:06:05.372Z,12.90
2018-07-11T04:11:01.805Z,13.00
2018-07-11T04:13:30.186Z,12.90
2018-07-11T04:15:58.534Z,12.90
2018-07-11T04:18:30.692Z,12.80
2018-07-11T04:21:01.695Z,12.80
2018-07-11T04:25:58.308Z,12.70
2018-07-11T04:28:27.991Z,12.80
2018-07-11T04:30:56.528Z,12.70
2018-07-11T04:33:25.044Z,12.70
2018-07-11T04:35:54.428Z,12.70
2018-07-11T04:40:51.385Z,12.70
2018-07-11T04:43:20.204Z,12.70
2018-07-11T04:45:49.069Z,12.80
2018-07-11T04:50:47.686Z,12.90
2018-07-11T04:53:22.437Z,12.90
2018-07-11T04:55:55.997Z,13.00
2018-07-11T04:58:24.375Z,13.10
2018-07-11T05:03:20.902Z,13.10
2018-07-11T05:05:49.332Z,13.10
2018-07-11T05:08:18.236Z,13.10
2018-07-11T05:10:46.672Z,13.10
2018-07-11T05:13:15.092Z,13.10
2018-07-11T05:15:43.455Z,13.10
2018-07-11T05:18:11.901Z,13.10
2018-07-11T05:20:40.305Z,13.10
2018-07-11T05:23:09.715Z,13.10
2018-07-11T05:25:38.098Z,13.10
2018-07-11T05:28:06.507Z,13.00
2018-07-11T05:30:34.959Z,13.00
2018-07-11T05:33:03.464Z,13.10
2018-07-11T05:35:31.827Z,13.10
2018-07-11T05:38:00.252Z,13.10
2018-07-11T05:40:28.634Z,13.10
2018-07-11T05:42:56.984Z,13.10
2018-07-11T05:45:25.659Z,13.10
2018-07-11T05:47:54.069Z,13.20
2018-07-11T05:50:22.449Z,13.10
2018-07-11T05:52:50.943Z,13.20
2018-07-11T05:55:19.360Z,13.10
2018-07-11T05:57:47.709Z,13.20
2018-07-11T06:00:16.133Z,13.20
2018-07-11T06:02:44.549Z,13.20
2018-07-11T06:05:12.935Z,13.20
2018-07-11T06:07:41.277Z,13.30
2018-07-11T06:10:09.929Z,13.30
2018-07-11T06:12:38.270Z,13.30
2018-07-11T06:15:06.660Z,13.30
2018-07-11T06:17:35.032Z,13.30
2018-07-11T06:20:03.430Z,13.40
2018-07-11T06:22:31.868Z,13.40
2018-07-11T06:25:00.252Z,13.40
2018-07-11T06:27:28.592Z,13.50
2018-07-11T06:29:56.972Z,13.50
2018-07-11T06:32:25.315Z,13.50
2018-07-11T06:34:53.713Z,13.50
2018-07-11T06:37:22.056Z,13.50
2018-07-11T06:39:50.431Z,13.50
2018-07-11T06:42:18.762Z,13.50
2018-07-11T06:44:47.191Z,13.50
2018-07-11T06:47:16.166Z,13.50
2018-07-11T06:52:15.593Z,13.60
2018-07-11T06:57:12.147Z,13.60
2018-07-11T07:02:10.000Z,13.70
2018-07-11T07:04:38.400Z,13.80
2018-07-11T07:09:34.920Z,13.90
2018-07-11T07:12:03.290Z,14.00
2018-07-11T07:14:31.747Z,14.00
2018-07-11T07:17:00.193Z,14.10
2018-07-11T07:19:28.752Z,14.00
2018-07-11T07:21:57.107Z,14.00
2018-07-11T07:24:25.492Z,14.10
2018-07-11T07:26:55.944Z,14.10
2018-07-11T07:29:24.415Z,14.10
2018-07-11T07:31:52.780Z,14.30
2018-07-11T07:34:21.691Z,14.40
2018-07-11T07:36:52.399Z,14.40
2018-07-11T07:39:20.856Z,14.50
2018-07-11T07:41:49.241Z,14.50
2018-07-11T07:44:17.633Z,14.50
2018-07-11T07:46:51.589Z,14.60
2018-07-11T07:49:19.980Z,14.60
2018-07-11T07:51:48.373Z,14.70
2018-07-11T07:56:45.282Z,14.70
2018-07-11T07:59:13.848Z,14.70
2018-07-11T08:01:42.248Z,14.70
2018-07-11T08:04:12.050Z,14.70
2018-07-11T08:06:40.459Z,14.80
2018-07-11T08:09:08.833Z,14.80
2018-07-11T08:11:37.238Z,14.80
2018-07-11T08:14:05.644Z,14.80
2018-07-11T08:16:34.068Z,14.90
2018-07-11T08:19:02.451Z,14.90
2018-07-11T08:21:30.941Z,14.90
2018-07-11T08:24:10.546Z,15.00
2018-07-11T08:26:50.138Z,15.00
2018-07-11T08:29:43.341Z,15.00
2018-07-11T08:34:26.325Z,15.00
2018-07-11T08:37:04.142Z,15.00
2018-07-11T08:39:59.721Z,15.00
2018-07-11T08:44:44.537Z,15.00
2018-07-11T08:48:00.103Z,15.00
2018-07-11T08:51:46.534Z,15.00
2018-07-11T08:54:26.908Z,15.00
2018-07-11T08:57:14.281Z,15.00
2018-07-11T08:59:53.979Z,15.00
2018-07-11T09:05:14.373Z,15.00
2018-07-11T09:07:54.098Z,15.00
2018-07-11T09:11:36.861Z,15.00
2018-07-11T09:14:23.861Z,15.00
2018-07-11T09:18:05.793Z,15.00
2018-07-11T09:20:45.374Z,15.00
2018-07-11T09:24:00.140Z,15.00
2018-07-11T09:26:28.488Z,15.00
2018-07-11T09:31:24.996Z,15.00
2018-07-11T09:33:53.392Z,15.00
2018-07-11T09:36:21.729Z,14.90
2018-07-11T09:38:50.084Z,14.90
2018-07-11T09:41:18.483Z,14.90
2018-07-11T09:43:46.887Z,14.90
2018-07-11T09:46:15.281Z,14.90
2018-07-11T09:48:43.655Z,14.90
2018-07-11T09:51:12.077Z,14.90
2018-07-11T09:56:08.620Z,14.90
2018-07-11T09:58:37.051Z,14.90
2018-07-11T10:01:10.734Z,14.80
2018-07-11T10:03:39.152Z,14.80
2018-07-11T10:06:07.561Z,14.80
2018-07-11T10:08:35.932Z,14.80
2018-07-11T10:11:04.336Z,14.70
2018-07-11T10:13:32.704Z,14.70
2018-07-11T10:16:01.072Z,14.80
2018-07-11T10:18:29.438Z,14.80
2018-07-11T10:20:57.820Z,14.80
2018-07-11T10:23:26.203Z,14.80
2018-07-11T10:25:54.585Z,14.80
2018-07-11T10:28:22.931Z,14.80
2018-07-11T10:30:51.370Z,14.80
2018-07-11T10:33:19.717Z,14.90
2018-07-11T10:35:48.099Z,14.90
2018-07-11T10:38:16.440Z,14.90
2018-07-11T10:40:44.816Z,14.90
2018-07-11T10:43:13.197Z,15.00
2018-07-11T10:45:41.613Z,15.00
2018-07-11T10:48:09.969Z,15.00
2018-07-11T10:50:38.402Z,15.10
2018-07-11T10:53:06.735Z,15.10
2018-07-11T10:55:35.164Z,15.10
2018-07-11T10:58:03.561Z,15.20
2018-07-11T11:00:36.664Z,15.20
2018-07-11T11:03:00.386Z,15.20
2018-07-11T11:05:28.796Z,15.20
2018-07-11T11:10:25.326Z,15.20
2018-07-11T11:12:53.720Z,15.20
2018-07-11T11:15:22.113Z,15.10
2018-07-11T11:17:50.654Z,15.20
2018-07-11T11:20:19.044Z,15.20
2018-07-11T11:22:47.375Z,15.20
2018-07-11T11:25:16.392Z,15.20
2018-07-11T11:27:44.780Z,15.30
2018-07-11T11:30:13.112Z,15.30
2018-07-11T11:32:41.719Z,15.40
2018-07-11T11:35:10.096Z,15.40
2018-07-11T11:37:38.462Z,15.50
2018-07-11T11:40:06.822Z,15.50
2018-07-11T11:42:35.502Z,15.60
2018-07-11T11:45:03.636Z,15.60
2018-07-11T11:47:32.052Z,15.70
2018-07-11T11:50:00.419Z,15.70
2018-07-11T11:52:28.850Z,15.80
2018-07-11T11:54:57.395Z,15.80
2018-07-11T11:57:25.810Z,15.90
2018-07-11T12:09:46.635Z,16.60
2018-07-11T12:12:15.021Z,16.80
2018-07-11T12:14:43.372Z,16.90
2018-07-11T12:17:12.080Z,17.10
2018-07-11T12:19:40.739Z,17.20
2018-07-11T12:22:09.128Z,17.20
2018-07-11T12:24:37.518Z,17.30
2018-07-11T12:27:05.920Z,17.30
2018-07-11T12:29:34.271Z,17.30
2018-07-11T12:32:02.661Z,17.30
2018-07-11T12:34:31.044Z,17.30
2018-07-11T12:36:59.460Z,17.40
2018-07-11T12:39:27.843Z,17.50
2018-07-11T12:41:56.242Z,17.60
2018-07-11T12:46:52.739Z,18.20
2018-07-11T12:49:21.126Z,18.40
2018-07-11T12:51:49.492Z,18.50
2018-07-11T12:54:17.965Z,18.60
2018-07-11T12:56:46.340Z,18.70
2018-07-11T12:59:15.185Z,18.90
2018-07-11T13:01:43.802Z,19.00
2018-07-11T13:04:12.209Z,19.10
2018-07-11T13:06:40.888Z,19.20
2018-07-11T13:09:09.264Z,19.30
2018-07-11T13:11:37.720Z,19.20
2018-07-11T13:16:34.211Z,19.10
2018-07-11T13:19:02.567Z,19.10
2018-07-11T13:21:30.916Z,19.10
2018-07-11T13:23:59.296Z,19.20
2018-07-11T13:28:55.736Z,19.30
2018-07-11T13:31:24.141Z,19.30
2018-07-11T13:36:20.615Z,19.40
2018-07-11T13:38:48.991Z,19.40
2018-07-11T13:41:17.364Z,19.50
2018-07-11T13:43:45.725Z,19.60
2018-07-11T13:48:42.185Z,19.90
2018-07-11T13:51:10.620Z,20.00
2018-07-11T13:53:39.116Z,20.10
2018-07-11T13:56:07.536Z,20.10
2018-07-11T13:58:36.252Z,20.20
2018-07-11T14:01:04.629Z,20.30
2018-07-11T14:03:33.033Z,20.50
2018-07-11T14:06:01.425Z,20.60
2018-07-11T14:08:29.852Z,20.80
2018-07-11T14:10:58.258Z,20.80
2018-07-11T14:13:26.596Z,20.90
2018-07-11T14:15:55.444Z,21.00
2018-07-11T14:18:23.812Z,21.00
2018-07-11T14:20:52.201Z,21.00
2018-07-11T14:23:51.633Z,20.90
2018-07-11T14:26:20.039Z,20.90
2018-07-11T14:31:35.964Z,20.90
2018-07-11T14:34:10.700Z,20.90
2018-07-11T14:36:39.091Z,20.90
2018-07-11T14:39:08.053Z,20.90
2018-07-11T14:41:36.427Z,20.80
2018-07-11T14:46:34.783Z,20.80
2018-07-11T14:49:03.472Z,20.80
2018-07-11T14:51:32.035Z,20.80
2018-07-11T14:54:00.322Z,20.90
2018-07-11T14:56:28.701Z,20.80
2018-07-11T14:58:58.355Z,20.70
2018-07-11T15:03:54.885Z,20.70
2018-07-11T15:06:23.928Z,20.70
2018-07-11T15:08:53.320Z,20.70
2018-07-11T15:11:22.232Z,20.80
2018-07-11T15:13:50.672Z,20.80
2018-07-11T15:16:19.288Z,20.80
2018-07-11T15:18:48.356Z,20.80
2018-07-11T15:21:16.968Z,20.80
2018-07-11T15:23:45.311Z,20.70
2018-07-11T15:26:13.865Z,20.70
2018-07-11T15:28:42.337Z,20.70
2018-07-11T15:31:10.857Z,20.70
2018-07-11T15:33:39.291Z,20.70
2018-07-11T15:36:07.911Z,20.70
2018-07-11T15:38:36.259Z,20.80
2018-07-11T15:41:04.712Z,20.80
2018-07-11T15:43:33.415Z,20.80
2018-07-11T15:46:01.831Z,20.90
2018-07-11T15:48:30.173Z,20.90
2018-07-11T15:50:58.636Z,20.90
2018-07-11T15:53:27.317Z,21.00
2018-07-11T15:55:55.723Z,21.00
2018-07-11T15:58:27.665Z,21.10
2018-07-11T16:03:28.189Z,21.20
2018-07-11T16:05:56.723Z,21.20
2018-07-11T16:08:25.084Z,21.30
2018-07-11T16:10:57.053Z,21.40
2018-07-11T16:13:25.460Z,21.40
2018-07-11T16:15:54.046Z,21.50
2018-07-11T16:18:22.590Z,21.60
2018-07-11T16:20:51.428Z,21.60
2018-07-11T16:23:19.882Z,21.60
2018-07-11T16:25:48.322Z,21.60
2018-07-11T16:28:16.820Z,21.60
2018-07-11T16:30:45.276Z,21.50
2018-07-11T16:33:13.687Z,21.40
2018-07-11T16:40:40.064Z,21.20
2018-07-11T16:43:09.388Z,21.20
2018-07-11T16:45:38.412Z,21.10
2018-07-11T16:48:07.322Z,21.00
2018-07-11T16:50:35.892Z,21.00
2018-07-11T16:53:04.358Z,20.90
2018-07-11T16:55:34.755Z,20.80
2018-07-11T16:58:03.257Z,20.80
2018-07-11T17:00:33.137Z,20.80
2018-07-11T17:05:48.701Z,20.80
2018-07-11T17:08:25.395Z,20.80
2018-07-11T17:10:53.804Z,20.70
2018-07-11T17:13:23.117Z,20.60
2018-07-11T17:15:52.729Z,20.60
2018-07-11T17:18:33.997Z,20.60
2018-07-11T17:21:06.404Z,20.50
2018-07-11T17:23:35.539Z,20.40
2018-07-11T17:26:05.219Z,20.40
2018-07-11T17:28:33.665Z,20.30
2018-07-11T17:31:02.365Z,20.30
2018-07-11T17:33:30.787Z,20.20
2018-07-11T17:35:59.168Z,20.20
2018-07-11T17:38:29.383Z,20.10
2018-07-11T17:40:58.092Z,20.10
2018-07-11T17:43:33.852Z,20.10
2018-07-11T17:46:03.545Z,20.00
2018-07-11T17:48:41.927Z,20.00
2018-07-11T17:51:19.116Z,19.90
2018-07-11T17:53:57.207Z,19.90
2018-07-11T17:59:45.716Z,19.80
2018-07-11T18:02:21.591Z,19.80
2018-07-11T18:05:07.463Z,19.80
2018-07-11T18:07:43.755Z,19.70
2018-07-11T18:12:52.373Z,19.70
2018-07-11T18:15:28.310Z,19.60
2018-07-11T18:18:02.638Z,19.60
2018-07-11T18:20:43.577Z,19.60
2018-07-11T18:23:20.405Z,19.60
2018-07-11T18:26:00.188Z,19.50
2018-07-11T18:29:45.538Z,19.50
2018-07-11T18:34:57.346Z,19.40
2018-07-11T18:38:38.837Z,19.30
2018-07-11T18:41:30.124Z,19.30
2018-07-11T18:44:13.072Z,19.20
2018-07-11T18:48:53.264Z,19.20
2018-07-11T18:52:39.576Z,19.20
2018-07-11T18:55:23.883Z,19.10
2018-07-11T19:01:47.348Z,19.00
2018-07-11T19:05:25.485Z,18.90
2018-07-11T19:07:59.511Z,18.80
2018-07-11T19:10:46.303Z,18.70
2018-07-11T19:13:30.172Z,18.70
2018-07-11T19:16:06.337Z,18.60
2018-07-11T19:18:46.575Z,18.60
2018-07-11T19:24:04.757Z,18.60
2018-07-11T19:26:41.903Z,18.60
2018-07-11T19:30:18.775Z,18.50
2018-07-11T19:36:14.068Z,18.50
2018-07-11T19:38:53.252Z,18.40
2018-07-11T19:41:33.964Z,18.30
2018-07-11T19:46:17.695Z,18.30
2018-07-11T19:48:57.128Z,18.30
2018-07-11T19:51:41.040Z,18.30
2018-07-11T19:54:16.192Z,18.20
2018-07-11T19:56:47.872Z,18.20
2018-07-11T19:59:17.197Z,18.20
2018-07-11T20:01:46.638Z,18.10
2018-07-11T20:04:15.642Z,18.10
2018-07-11T20:06:44.421Z,18.10
2018-07-11T20:09:13.396Z,18.00
2018-07-11T20:11:41.812Z,18.00
2018-07-11T20:14:10.516Z,18.00
2018-07-11T20:16:39.488Z,18.00
2018-07-11T20:19:09.664Z,17.90
2018-07-11T20:21:39.588Z,17.90
2018-07-11T20:24:10.077Z,17.80
2018-07-11T20:26:40.364Z,17.70
2018-07-11T20:29:10.568Z,17.70
2018-07-11T20:31:39.108Z,17.70
2018-07-11T20:34:07.586Z,17.70
2018-07-11T20:36:36.679Z,17.70
2018-07-11T20:39:05.540Z,17.70
2018-07-11T20:41:34.377Z,17.70
2018-07-11T20:44:04.773Z,17.70
2018-07-11T20:46:35.257Z,17.80
2018-07-11T20:49:10.629Z,17.70
2018-07-11T20:54:07.604Z,17.80
2018-07-11T20:56:36.653Z,17.80
2018-07-11T20:59:16.448Z,17.80
2018-07-11T21:04:03.898Z,17.80
2018-07-11T21:09:19.286Z,17.70
2018-07-11T21:12:02.752Z,17.60
2018-07-11T21:14:43.049Z,17.50
2018-07-11T21:17:35.444Z,17.50
2018-07-11T21:20:03.977Z,17.40
2018-07-11T21:22:33.002Z,17.40
2018-07-11T21:25:01.469Z,17.30
2018-07-11T21:27:29.837Z,17.30
2018-07-11T21:29:58.274Z,17.30
2018-07-11T21:32:26.704Z,17.20
2018-07-11T21:34:55.066Z,17.20
2018-07-11T21:37:23.440Z,17.10
2018-07-11T21:39:51.831Z,17.10
2018-07-11T21:42:20.181Z,17.10
2018-07-11T21:44:48.556Z,17.00
2018-07-11T21:47:16.941Z,17.00
2018-07-11T21:49:45.364Z,17.00
2018-07-11T21:52:13.724Z,17.00
2018-07-11T21:54:42.135Z,17.00
2018-07-11T21:57:10.492Z,17.00
2018-07-11T21:59:38.895Z,16.90
2018-07-11T22:02:07.271Z,16.90
2018-07-11T22:04:35.617Z,16.90
2018-07-11T22:07:04.022Z,16.90
2018-07-11T22:09:32.406Z,16.90
2018-07-11T22:12:00.800Z,16.90
2018-07-11T22:14:29.149Z,16.90
2018-07-11T22:16:57.674Z,17.00
2018-07-11T22:19:32.762Z,17.00
2018-07-11T22:24:27.640Z,17.00
2018-07-11T22:26:54.972Z,17.10
2018-07-11T22:29:22.284Z,17.10
2018-07-11T22:34:17.182Z,17.10
2018-07-11T22:36:44.507Z,17.10
2018-07-11T22:39:11.815Z,17.10
2018-07-11T22:41:39.147Z,17.10
2018-07-11T22:44:06.457Z,17.10
2018-07-11T22:46:33.783Z,17.10
2018-07-11T22:51:28.672Z,17.20
2018-07-11T22:53:55.977Z,17.20
2018-07-11T22:56:23.299Z,17.20
2018-07-11T23:01:18.449Z,17.20
2018-07-11T23:03:45.783Z,17.30
2018-07-11T23:08:40.665Z,17.30
2018-07-11T23:11:07.972Z,17.30
2018-07-11T23:13:35.301Z,17.30
2018-07-11T23:16:02.617Z,17.30
2018-07-11T23:18:29.957Z,17.30
2018-07-11T23:20:58.809Z,17.30
2018-07-11T23:23:26.372Z,17.30
2018-07-11T23:30:48.827Z,17.20
2018-07-11T23:33:18.343Z,17.20
2018-07-11T23:38:15.686Z,17.20
2018-07-11T23:40:43.045Z,17.20
2018-07-11T23:43:10.388Z,17.20
2018-07-11T23:45:37.697Z,17.30
2018-07-11T23:48:05.042Z,17.20
2018-07-11T23:50:32.360Z,17.30
2018-07-11T23:52:59.716Z,17.30
2018-07-11T23:55:27.020Z,17.30
2018-07-11T23:57:54.352Z,17.30
