createdAt,value
2023-01-17T00:03:50.846Z,87
2023-01-17T00:13:50.772Z,87
2023-01-17T00:23:50.760Z,87
2023-01-17T00:33:50.738Z,87
2023-01-17T00:43:50.722Z,87
2023-01-17T00:53:50.707Z,87
2023-01-17T01:03:50.715Z,88
2023-01-17T01:13:50.804Z,88
2023-01-17T01:23:50.707Z,88
2023-01-17T01:33:50.678Z,88
2023-01-17T01:43:50.688Z,88
2023-01-17T01:53:50.670Z,88
2023-01-17T02:03:50.761Z,88
2023-01-17T02:13:50.642Z,88
2023-01-17T02:23:50.648Z,88
2023-01-17T02:33:50.616Z,88
2023-01-17T02:43:50.609Z,88
2023-01-17T02:53:50.611Z,89
2023-01-17T03:03:50.593Z,89
2023-01-17T03:13:50.578Z,89
2023-01-17T03:23:50.572Z,89
2023-01-17T03:33:50.581Z,89
2023-01-17T03:43:50.557Z,89
2023-01-17T03:53:50.560Z,89
2023-01-17T04:03:50.548Z,89
2023-01-17T04:13:50.524Z,89
2023-01-17T04:23:50.527Z,89
2023-01-17T04:33:50.505Z,89
2023-01-17T04:43:50.493Z,89
2023-01-17T04:53:50.485Z,90
2023-01-17T05:03:50.483Z,90
2023-01-17T05:13:50.472Z,90
2023-01-17T05:23:50.473Z,90
2023-01-17T05:33:50.460Z,90
2023-01-17T05:43:50.442Z,91
2023-01-17T05:53:50.424Z,91
2023-01-17T06:03:50.423Z,91
2023-01-17T06:13:50.433Z,91
2023-01-17T06:23:50.415Z,91
2023-01-17T06:33:50.412Z,91
2023-01-17T06:43:50.392Z,92
2023-01-17T06:53:50.388Z,92
2023-01-17T07:03:50.386Z,92
2023-01-17T07:13:50.373Z,92
2023-01-17T07:23:50.346Z,92
2023-01-17T07:33:50.345Z,92
2023-01-17T07:43:50.351Z,92
2023-01-17T07:53:50.328Z,93
2023-01-17T08:03:50.381Z,93
2023-01-17T08:13:50.340Z,93
2023-01-17T08:23:50.305Z,93
2023-01-17T08:33:50.294Z,93
2023-01-17T08:43:50.287Z,93
2023-01-17T08:53:50.282Z,93
2023-01-17T09:03:50.257Z,93
2023-01-17T09:13:50.247Z,93
2023-01-17T09:23:50.248Z,93
2023-01-17T09:33:50.233Z,93
2023-01-17T09:43:50.213Z,93
2023-01-17T09:53:50.206Z,93
2023-01-17T10:03:50.350Z,93
2023-01-17T10:13:50.195Z,94
2023-01-17T10:23:50.188Z,94
2023-01-17T10:33:50.163Z,94
2023-01-17T10:43:50.168Z,94
2023-01-17T10:53:50.145Z,94
2023-01-17T11:03:50.144Z,95
2023-01-17T11:13:50.128Z,95
2023-01-17T11:23:50.122Z,94
2023-01-17T11:33:50.092Z,94
2023-01-17T11:43:50.102Z,94
2023-01-17T11:53:50.094Z,94
2023-01-17T12:03:50.077Z,94
2023-01-17T12:13:50.061Z,94
2023-01-17T12:23:50.044Z,93
2023-01-17T12:33:50.022Z,93
2023-01-17T12:43:50.006Z,92
2023-01-17T12:53:49.981Z,91
2023-01-17T13:03:49.981Z,91
2023-01-17T13:13:49.950Z,90
2023-01-17T13:23:49.962Z,89
2023-01-17T13:33:49.943Z,88
2023-01-17T13:43:49.921Z,88
2023-01-17T13:53:49.968Z,88
2023-01-17T14:03:49.893Z,88
2023-01-17T14:13:49.855Z,88
2023-01-17T14:23:49.860Z,88
2023-01-17T14:33:49.833Z,88
2023-01-17T14:43:49.845Z,88
2023-01-17T14:53:49.802Z,88
2023-01-17T15:03:49.822Z,88
2023-01-17T15:13:49.792Z,88
2023-01-17T15:23:49.775Z,88
2023-01-17T15:33:49.783Z,88
2023-01-17T15:43:49.735Z,88
2023-01-17T15:53:49.740Z,88
2023-01-17T16:03:49.707Z,88
2023-01-17T16:13:49.701Z,88
2023-01-17T16:23:49.720Z,88
2023-01-17T16:33:49.691Z,88
2023-01-17T16:43:49.657Z,88
2023-01-17T16:53:49.683Z,89
2023-01-17T17:03:49.633Z,89
2023-01-17T17:13:49.644Z,89
2023-01-17T17:23:49.616Z,89
2023-01-17T17:33:49.623Z,89
2023-01-17T17:43:49.624Z,89
2023-01-17T17:53:49.575Z,90
2023-01-17T18:03:49.609Z,90
2023-01-17T18:13:49.590Z,90
2023-01-17T18:23:49.564Z,91
2023-01-17T18:33:49.542Z,91
2023-01-17T18:43:49.544Z,91
2023-01-17T18:53:49.545Z,91
2023-01-17T19:03:49.612Z,91
2023-01-17T19:13:49.495Z,92
2023-01-17T19:23:49.488Z,92
2023-01-17T19:33:49.491Z,92
2023-01-17T19:43:49.484Z,92
2023-01-17T19:53:49.457Z,92
2023-01-17T20:03:49.474Z,92
2023-01-17T20:13:49.450Z,92
2023-01-17T20:23:49.434Z,92
2023-01-17T20:33:49.415Z,92
2023-01-17T20:43:49.424Z,92
2023-01-17T20:53:49.414Z,93
2023-01-17T21:03:49.406Z,93
2023-01-17T21:13:49.382Z,93
2023-01-17T21:23:49.394Z,93
2023-01-17T21:33:49.362Z,93
2023-01-17T21:43:49.362Z,93
2023-01-17T21:53:49.347Z,93
2023-01-17T22:03:49.333Z,93
2023-01-17T22:13:49.336Z,93
2023-01-17T22:23:49.330Z,93
2023-01-17T22:33:49.301Z,94
2023-01-17T22:43:49.312Z,94
2023-01-17T22:53:49.281Z,94
2023-01-17T23:03:49.315Z,94
2023-01-17T23:13:49.269Z,94
2023-01-17T23:23:49.262Z,94
2023-01-17T23:33:49.253Z,94
2023-01-17T23:43:49.238Z,94
2023-01-17T23:53:49.216Z,94
