createdAt,value
2019-02-12T00:00:49.910Z,61.15
2019-02-12T00:01:49.872Z,60.74
2019-02-12T00:02:49.889Z,61.46
2019-02-12T00:03:49.857Z,61.25
2019-02-12T00:04:49.848Z,60.94
2019-02-12T00:05:49.837Z,61.05
2019-02-12T00:06:49.820Z,61.05
2019-02-12T00:07:49.834Z,61.46
2019-02-12T00:08:49.804Z,61.25
2019-02-12T00:09:49.793Z,61.77
2019-02-12T00:10:49.781Z,61.57
2019-02-12T00:11:49.767Z,61.05
2019-02-12T00:12:49.783Z,60.71
2019-02-12T00:13:49.748Z,61.25
2019-02-12T00:14:49.746Z,61.02
2019-02-12T00:15:49.735Z,60.74
2019-02-12T00:16:49.719Z,61.22
2019-02-12T00:17:49.731Z,61.12
2019-02-12T00:18:49.701Z,61.02
2019-02-12T00:19:49.686Z,61.12
2019-02-12T00:20:49.674Z,60.84
2019-02-12T00:21:49.663Z,61.22
2019-02-12T00:22:49.692Z,61.05
2019-02-12T00:23:49.648Z,61.15
2019-02-12T00:24:49.632Z,61.46
2019-02-12T00:25:49.622Z,61.02
2019-02-12T00:26:49.619Z,61.43
2019-02-12T00:27:49.627Z,61.43
2019-02-12T00:28:49.607Z,61.64
2019-02-12T00:29:49.594Z,61.74
2019-02-12T00:30:49.569Z,61.67
2019-02-12T00:31:49.557Z,62.08
2019-02-12T00:32:49.572Z,61.87
2019-02-12T00:33:49.537Z,62.29
2019-02-12T00:34:49.536Z,62.18
2019-02-12T00:35:49.521Z,61.98
2019-02-12T00:36:49.510Z,62.60
2019-02-12T00:37:49.546Z,62.18
2019-02-12T00:38:49.488Z,62.81
2019-02-12T00:39:49.475Z,62.81
2019-02-12T00:40:49.474Z,62.60
2019-02-12T00:41:49.458Z,62.70
2019-02-12T00:42:49.441Z,63.01
2019-02-12T00:43:49.460Z,63.12
2019-02-12T00:44:49.427Z,63.32
2019-02-12T00:45:49.450Z,63.43
2019-02-12T00:46:49.407Z,63.84
2019-02-12T00:47:49.396Z,63.22
2019-02-12T00:48:49.386Z,63.43
2019-02-12T00:49:49.377Z,63.43
2019-02-12T00:50:49.359Z,63.53
2019-02-12T00:51:49.371Z,63.22
2019-02-12T00:52:49.338Z,63.04
2019-02-12T00:53:49.332Z,63.84
2019-02-12T00:54:49.325Z,64.28
2019-02-12T00:55:49.334Z,64.18
2019-02-12T00:56:49.296Z,64.56
2019-02-12T00:57:49.282Z,64.39
2019-02-12T00:58:49.280Z,64.49
2019-02-12T00:59:49.293Z,64.70
2019-02-12T01:00:49.283Z,63.97
2019-02-12T01:01:49.249Z,64.59
2019-02-12T01:02:49.233Z,64.49
2019-02-12T01:03:49.223Z,65.01
2019-02-12T01:04:49.214Z,64.70
2019-02-12T01:05:49.223Z,65.32
2019-02-12T01:06:49.193Z,64.90
2019-02-12T01:07:49.183Z,65.63
2019-02-12T01:08:49.173Z,65.01
2019-02-12T01:09:49.163Z,65.01
2019-02-12T01:10:49.173Z,65.63
2019-02-12T01:11:49.134Z,65.32
2019-02-12T01:12:49.132Z,65.22
2019-02-12T01:13:49.138Z,65.45
2019-02-12T01:14:49.107Z,65.45
2019-02-12T01:15:49.122Z,65.97
2019-02-12T01:16:49.081Z,66.08
2019-02-12T01:17:49.073Z,66.28
2019-02-12T01:18:49.069Z,66.18
2019-02-12T01:19:49.059Z,66.28
2019-02-12T01:20:49.078Z,66.18
2019-02-12T01:21:49.036Z,66.18
2019-02-12T01:22:49.020Z,66.18
2019-02-12T01:23:49.011Z,66.28
2019-02-12T01:24:48.999Z,66.18
2019-02-12T01:25:48.987Z,66.38
2019-02-12T01:26:49.004Z,66.25
2019-02-12T01:27:48.974Z,66.38
2019-02-12T01:28:48.956Z,66.38
2019-02-12T01:29:48.946Z,66.18
2019-02-12T01:30:48.961Z,66.38
2019-02-12T01:31:48.955Z,66.49
2019-02-12T01:32:48.923Z,66.46
2019-02-12T01:33:48.906Z,66.49
2019-02-12T01:34:48.892Z,66.49
2019-02-12T01:35:48.881Z,66.25
2019-02-12T01:36:48.893Z,66.56
2019-02-12T01:37:48.864Z,65.94
2019-02-12T01:38:48.861Z,65.94
2019-02-12T01:39:48.848Z,66.35
2019-02-12T01:40:48.833Z,65.77
2019-02-12T01:41:48.849Z,65.87
2019-02-12T01:42:48.806Z,65.84
2019-02-12T01:43:48.829Z,65.73
2019-02-12T01:44:48.826Z,65.94
2019-02-12T01:45:48.789Z,65.97
2019-02-12T01:46:48.762Z,65.66
2019-02-12T01:47:48.752Z,65.94
2019-02-12T01:48:48.898Z,65.73
2019-02-12T01:49:48.766Z,65.94
2019-02-12T01:50:48.773Z,65.94
2019-02-12T01:51:49.270Z,65.73
2019-02-12T01:52:48.713Z,66.05
2019-02-12T01:53:48.696Z,65.94
2019-02-12T01:54:48.709Z,65.42
2019-02-12T01:55:48.672Z,66.22
2019-02-12T01:56:48.663Z,66.15
2019-02-12T01:57:48.650Z,66.02
2019-02-12T01:58:48.681Z,65.08
2019-02-12T01:59:48.634Z,65.32
2019-02-12T02:00:48.616Z,65.29
2019-02-12T02:01:48.632Z,65.22
2019-02-12T02:02:48.606Z,66.02
2019-02-12T02:03:48.596Z,64.46
2019-02-12T02:04:48.637Z,65.11
2019-02-12T02:05:48.574Z,64.77
2019-02-12T02:07:02.428Z,64.98
2019-02-12T02:07:48.543Z,65.29
2019-02-12T02:08:48.536Z,65.39
2019-02-12T02:09:48.605Z,64.67
2019-02-12T02:10:48.517Z,64.04
2019-02-12T02:11:48.538Z,64.36
2019-02-12T02:12:48.497Z,64.15
2019-02-12T02:13:48.487Z,64.28
2019-02-12T02:14:48.475Z,64.46
2019-02-12T02:15:48.477Z,64.25
2019-02-12T02:16:48.460Z,64.36
2019-02-12T02:17:48.468Z,63.32
2019-02-12T02:18:48.499Z,63.43
2019-02-12T02:19:48.416Z,63.12
2019-02-12T02:20:48.413Z,63.32
2019-02-12T02:21:48.401Z,63.22
2019-02-12T02:22:48.393Z,62.60
2019-02-12T02:23:48.406Z,63.01
2019-02-12T02:24:48.364Z,63.32
2019-02-12T02:25:48.352Z,63.46
2019-02-12T02:26:48.365Z,63.76
2019-02-12T02:27:48.330Z,64.49
2019-02-12T02:28:48.351Z,64.39
2019-02-12T02:29:48.317Z,64.39
2019-02-12T02:30:48.302Z,64.15
2019-02-12T02:31:48.289Z,63.74
2019-02-12T02:32:48.284Z,64.15
2019-02-12T02:33:48.310Z,64.15
2019-02-12T02:34:48.263Z,64.04
2019-02-12T02:35:48.254Z,63.95
2019-02-12T02:36:48.244Z,64.15
2019-02-12T02:37:48.226Z,63.64
2019-02-12T02:38:48.233Z,63.64
2019-02-12T02:39:48.228Z,64.25
2019-02-12T02:40:48.200Z,63.95
2019-02-12T02:41:48.194Z,64.04
2019-02-12T02:42:48.183Z,64.46
2019-02-12T02:43:48.168Z,64.04
2019-02-12T02:44:48.174Z,64.46
2019-02-12T02:45:48.144Z,64.36
2019-02-12T02:46:48.138Z,64.04
2019-02-12T02:47:48.128Z,64.56
2019-02-12T02:48:48.132Z,64.25
2019-02-12T02:49:48.133Z,64.46
2019-02-12T02:50:48.091Z,64.25
2019-02-12T02:51:53.963Z,64.04
2019-02-12T02:52:49.073Z,64.46
2019-02-12T02:53:48.064Z,64.04
2019-02-12T02:54:48.054Z,64.67
2019-02-12T02:55:48.082Z,64.56
2019-02-12T02:56:48.021Z,64.77
2019-02-12T02:57:48.016Z,64.77
2019-02-12T02:58:48.049Z,65.08
2019-02-12T02:59:47.993Z,65.29
2019-02-12T03:00:48.016Z,64.56
2019-02-12T03:01:47.977Z,65.29
2019-02-12T03:02:47.961Z,65.81
2019-02-12T03:03:47.964Z,65.70
2019-02-12T03:04:47.947Z,66.42
2019-02-12T03:05:47.937Z,66.53
2019-02-12T03:06:47.950Z,66.42
2019-02-12T03:07:47.918Z,66.15
2019-02-12T03:08:47.934Z,66.46
2019-02-12T03:09:47.887Z,66.46
2019-02-12T03:10:47.893Z,66.46
2019-02-12T03:11:47.899Z,67.08
2019-02-12T03:12:47.864Z,66.87
2019-02-12T03:13:47.851Z,66.97
2019-02-12T03:14:47.843Z,66.97
2019-02-12T03:15:47.834Z,66.87
2019-02-12T03:16:47.812Z,66.77
2019-02-12T03:17:47.832Z,66.66
2019-02-12T03:18:47.800Z,66.66
2019-02-12T03:19:47.843Z,66.56
2019-02-12T03:20:47.773Z,66.97
2019-02-12T03:21:47.782Z,66.56
2019-02-12T03:22:47.750Z,66.87
2019-02-12T03:23:47.743Z,67.18
2019-02-12T03:24:47.737Z,66.97
2019-02-12T03:25:47.731Z,67.39
2019-02-12T03:26:47.746Z,67.49
2019-02-12T03:27:47.726Z,66.90
2019-02-12T03:28:47.693Z,67.42
2019-02-12T03:29:47.678Z,67.83
2019-02-12T03:30:47.677Z,67.11
2019-02-12T03:31:47.659Z,67.73
2019-02-12T03:32:47.693Z,67.52
2019-02-12T03:33:47.642Z,68.04
2019-02-12T03:34:47.630Z,67.63
2019-02-12T03:35:47.613Z,67.63
2019-02-12T03:36:47.607Z,67.76
2019-02-12T03:37:47.600Z,67.86
2019-02-12T03:38:47.611Z,67.83
2019-02-12T03:39:47.577Z,68.07
2019-02-12T03:40:47.563Z,67.97
2019-02-12T03:41:47.565Z,68.28
2019-02-12T03:42:47.544Z,68.38
2019-02-12T03:43:47.554Z,68.07
2019-02-12T03:44:47.543Z,67.97
2019-02-12T03:45:47.514Z,67.83
2019-02-12T03:46:47.505Z,67.66
2019-02-12T03:47:47.489Z,68.18
2019-02-12T03:48:47.506Z,67.55
2019-02-12T03:49:47.464Z,67.86
2019-02-12T03:50:47.458Z,68.70
2019-02-12T03:51:47.449Z,67.76
2019-02-12T03:52:47.441Z,67.86
2019-02-12T03:53:47.422Z,67.55
2019-02-12T03:54:47.433Z,67.66
2019-02-12T03:55:47.400Z,67.66
2019-02-12T03:56:47.398Z,67.76
2019-02-12T03:57:47.382Z,67.66
2019-02-12T03:58:47.376Z,68.59
2019-02-12T03:59:47.390Z,67.86
2019-02-12T04:00:47.358Z,67.66
2019-02-12T04:01:47.416Z,67.97
2019-02-12T04:02:47.333Z,67.76
2019-02-12T04:03:47.321Z,67.90
2019-02-12T04:04:47.328Z,68.62
2019-02-12T04:05:47.305Z,68.49
2019-02-12T04:06:47.290Z,68.21
2019-02-12T04:07:47.286Z,68.41
2019-02-12T04:08:47.262Z,68.41
2019-02-12T04:09:47.305Z,68.93
2019-02-12T04:10:47.261Z,69.04
2019-02-12T04:11:47.231Z,69.24
2019-02-12T04:12:47.232Z,69.35
2019-02-12T04:13:47.214Z,69.04
2019-02-12T04:14:47.204Z,68.83
2019-02-12T04:15:47.219Z,69.04
2019-02-12T04:16:47.187Z,69.14
2019-02-12T04:17:47.166Z,69.14
2019-02-12T04:18:47.158Z,68.93
2019-02-12T04:19:47.145Z,69.59
2019-02-12T04:20:47.162Z,69.45
2019-02-12T04:21:47.159Z,69.38
2019-02-12T04:22:47.135Z,69.87
2019-02-12T04:23:47.114Z,69.56
2019-02-12T04:24:47.101Z,69.45
2019-02-12T04:25:47.114Z,69.45
2019-02-12T04:26:47.079Z,69.04
2019-02-12T04:27:47.069Z,68.83
2019-02-12T04:28:47.052Z,69.35
2019-02-12T04:29:47.039Z,69.14
2019-02-12T04:30:47.058Z,68.59
2019-02-12T04:31:47.022Z,68.18
2019-02-12T04:32:47.042Z,68.41
2019-02-12T04:33:47.003Z,68.73
2019-02-12T04:34:46.995Z,68.70
2019-02-12T04:35:46.992Z,68.83
2019-02-12T04:36:46.966Z,68.52
2019-02-12T04:37:46.957Z,68.52
2019-02-12T04:38:46.970Z,68.73
2019-02-12T04:39:46.940Z,69.14
2019-02-12T04:40:46.923Z,68.62
2019-02-12T04:41:46.936Z,68.73
2019-02-12T04:42:46.902Z,68.73
2019-02-12T04:43:46.926Z,68.93
2019-02-12T04:44:46.889Z,68.52
2019-02-12T04:45:46.878Z,68.93
2019-02-12T04:46:46.865Z,68.73
2019-02-12T04:47:46.892Z,68.31
2019-02-12T04:48:46.839Z,68.07
2019-02-12T04:49:46.827Z,68.31
2019-02-12T04:50:46.819Z,68.28
2019-02-12T04:51:46.806Z,68.38
2019-02-12T04:52:46.804Z,68.21
2019-02-12T04:53:46.857Z,68.49
2019-02-12T04:54:46.776Z,68.73
2019-02-12T04:55:46.766Z,68.38
2019-02-12T04:56:46.761Z,68.62
2019-02-12T04:57:46.771Z,68.59
2019-02-12T04:58:46.738Z,68.49
2019-02-12T04:59:46.731Z,68.59
2019-02-12T05:00:46.715Z,68.83
2019-02-12T05:01:46.705Z,68.62
2019-02-12T05:02:46.716Z,68.31
2019-02-12T05:03:46.705Z,68.18
2019-02-12T05:04:46.675Z,68.93
2019-02-12T05:05:46.667Z,69.04
2019-02-12T05:06:46.654Z,68.93
2019-02-12T05:07:46.644Z,69.04
2019-02-12T05:08:46.658Z,69.56
2019-02-12T05:09:46.619Z,69.56
2019-02-12T05:10:46.614Z,69.35
2019-02-12T05:11:46.602Z,69.45
2019-02-12T05:12:46.586Z,69.45
2019-02-12T05:13:46.596Z,69.66
2019-02-12T05:14:46.564Z,69.45
2019-02-12T05:15:46.553Z,69.97
2019-02-12T05:16:46.546Z,69.45
2019-02-12T05:17:46.537Z,69.66
2019-02-12T05:18:46.576Z,69.24
2019-02-12T05:19:46.516Z,69.76
2019-02-12T05:20:46.501Z,69.76
2019-02-12T05:21:46.491Z,69.66
2019-02-12T05:22:46.487Z,69.45
2019-02-12T05:23:46.469Z,69.35
2019-02-12T05:24:46.491Z,69.56
2019-02-12T05:25:46.453Z,69.66
2019-02-12T05:26:46.440Z,69.87
2019-02-12T05:27:46.434Z,69.87
2019-02-12T05:28:46.423Z,69.97
2019-02-12T05:29:46.439Z,69.76
2019-02-12T05:30:46.401Z,69.97
2019-02-12T05:31:46.388Z,70.49
2019-02-12T05:32:46.371Z,70.28
2019-02-12T05:33:46.365Z,70.59
2019-02-12T05:34:46.354Z,70.80
2019-02-12T05:35:46.361Z,70.49
2019-02-12T05:36:46.335Z,70.28
2019-02-12T05:37:46.326Z,70.59
2019-02-12T05:38:46.319Z,71.11
2019-02-12T05:39:46.307Z,71.25
2019-02-12T05:40:46.321Z,71.35
2019-02-12T05:41:46.278Z,71.56
2019-02-12T05:42:46.274Z,71.45
2019-02-12T05:43:46.261Z,71.53
2019-02-12T05:44:46.245Z,71.63
2019-02-12T05:45:46.261Z,71.63
2019-02-12T05:46:46.227Z,71.63
2019-02-12T05:47:46.213Z,71.73
2019-02-12T05:48:46.210Z,71.70
2019-02-12T05:49:46.201Z,71.63
2019-02-12T05:50:46.209Z,71.42
2019-02-12T05:51:46.178Z,71.87
2019-02-12T05:52:54.055Z,72.18
2019-02-12T05:53:47.149Z,72.18
2019-02-12T05:54:46.150Z,71.97
2019-02-12T05:55:46.172Z,71.77
2019-02-12T05:56:46.126Z,72.18
2019-02-12T05:57:46.113Z,72.18
2019-02-12T05:58:46.096Z,72.60
2019-02-12T05:59:47.108Z,72.28
2019-02-12T06:00:46.085Z,72.28
2019-02-12T06:01:46.097Z,71.87
2019-02-12T06:02:46.067Z,71.94
2019-02-12T06:03:46.051Z,72.15
2019-02-12T06:04:46.035Z,72.05
2019-02-12T06:05:46.057Z,71.94
2019-02-12T06:06:46.013Z,71.84
2019-02-12T06:07:46.003Z,71.63
2019-02-12T06:08:45.999Z,71.73
2019-02-12T06:09:45.987Z,71.73
2019-02-12T06:10:45.976Z,71.73
2019-02-12T06:11:45.992Z,71.63
2019-02-12T06:12:45.954Z,71.73
2019-02-12T06:13:45.938Z,71.80
2019-02-12T06:14:45.936Z,71.94
2019-02-12T06:15:45.922Z,71.70
2019-02-12T06:16:45.935Z,71.39
2019-02-12T06:17:45.915Z,71.18
2019-02-12T06:18:45.890Z,71.18
2019-02-12T06:19:45.873Z,71.28
2019-02-12T06:20:45.878Z,71.80
2019-02-12T06:21:45.857Z,71.28
2019-02-12T06:22:45.887Z,71.49
2019-02-12T06:23:45.839Z,71.39
2019-02-12T06:24:45.824Z,70.76
2019-02-12T06:25:45.812Z,71.18
2019-02-12T06:26:45.805Z,70.76
2019-02-12T06:27:45.790Z,71.08
2019-02-12T06:28:45.825Z,70.84
2019-02-12T06:29:45.778Z,70.76
2019-02-12T06:30:45.764Z,70.87
2019-02-12T06:31:45.752Z,70.97
2019-02-12T06:32:45.742Z,71.08
2019-02-12T06:33:45.759Z,70.76
2019-02-12T06:34:45.722Z,71.39
2019-02-12T06:35:45.713Z,70.76
2019-02-12T06:36:45.694Z,71.49
2019-02-12T06:37:45.688Z,71.08
2019-02-12T06:38:45.707Z,70.87
2019-02-12T06:39:45.664Z,70.84
2019-02-12T06:40:45.661Z,70.42
2019-02-12T06:41:45.653Z,70.46
2019-02-12T06:42:45.642Z,70.32
2019-02-12T06:43:45.658Z,70.21
2019-02-12T06:44:45.611Z,69.80
2019-02-12T06:45:45.607Z,69.29
2019-02-12T06:46:45.599Z,69.39
2019-02-12T06:47:45.591Z,69.39
2019-02-12T06:48:45.584Z,69.49
2019-02-12T06:49:45.587Z,68.77
2019-02-12T06:50:45.547Z,69.08
2019-02-12T06:51:45.538Z,68.94
2019-02-12T06:52:45.536Z,69.29
2019-02-12T06:53:45.520Z,68.32
2019-02-12T06:54:45.514Z,68.74
2019-02-12T06:55:45.522Z,68.32
2019-02-12T06:56:45.485Z,68.43
2019-02-12T06:57:45.477Z,67.70
2019-02-12T06:58:45.461Z,68.01
2019-02-12T06:59:45.454Z,68.12
2019-02-12T07:00:45.473Z,67.80
2019-02-12T07:01:45.435Z,68.01
2019-02-12T07:02:45.419Z,68.12
2019-02-12T07:03:45.418Z,68.01
2019-02-12T07:04:45.408Z,68.84
2019-02-12T07:05:45.423Z,67.60
2019-02-12T07:06:45.384Z,67.80
2019-02-12T07:07:45.421Z,67.98
2019-02-12T07:08:45.356Z,67.91
2019-02-12T07:09:45.346Z,67.70
2019-02-12T07:10:45.335Z,68.29
2019-02-12T07:11:45.356Z,68.08
2019-02-12T07:12:45.322Z,67.77
2019-02-12T07:13:45.313Z,67.67
2019-02-12T07:14:45.297Z,67.46
2019-02-12T07:15:45.289Z,67.67
2019-02-12T07:16:45.307Z,67.46
2019-02-12T07:17:45.261Z,67.15
2019-02-12T07:18:45.270Z,67.15
2019-02-12T07:19:45.246Z,67.22
2019-02-12T07:20:45.232Z,67.64
2019-02-12T07:21:45.218Z,67.46
2019-02-12T07:22:45.237Z,66.63
2019-02-12T07:23:45.197Z,67.25
2019-02-12T07:24:45.191Z,67.25
2019-02-12T07:25:45.194Z,67.57
2019-02-12T07:26:45.174Z,67.77
2019-02-12T07:27:45.163Z,66.94
2019-02-12T07:28:45.175Z,67.77
2019-02-12T07:29:45.133Z,67.36
2019-02-12T07:30:45.127Z,66.84
2019-02-12T07:31:45.117Z,67.36
2019-02-12T07:32:45.131Z,67.46
2019-02-12T07:33:45.097Z,67.36
2019-02-12T07:34:45.083Z,67.46
2019-02-12T07:35:45.069Z,67.67
2019-02-12T07:36:45.087Z,67.02
2019-02-12T07:37:45.091Z,66.39
2019-02-12T07:38:45.046Z,66.74
2019-02-12T07:39:45.034Z,66.53
2019-02-12T07:40:45.058Z,66.19
2019-02-12T07:41:45.007Z,66.09
2019-02-12T07:42:44.998Z,66.02
2019-02-12T07:43:45.027Z,66.19
2019-02-12T07:44:44.984Z,66.29
2019-02-12T07:45:44.971Z,66.39
2019-02-12T07:46:44.959Z,65.67
2019-02-12T07:47:44.951Z,65.88
2019-02-12T07:48:45.334Z,66.19
2019-02-12T07:49:44.959Z,65.36
2019-02-12T07:50:44.917Z,66.50
2019-02-12T07:51:44.907Z,66.29
2019-02-12T07:52:44.898Z,65.67
2019-02-12T07:53:44.878Z,66.19
2019-02-12T07:54:44.890Z,66.32
2019-02-12T07:55:44.883Z,66.09
2019-02-12T07:56:44.855Z,65.78
2019-02-12T07:57:44.844Z,65.57
2019-02-12T07:58:44.841Z,65.16
2019-02-12T07:59:44.846Z,65.88
2019-02-12T08:00:44.836Z,64.56
2019-02-12T08:01:44.811Z,64.95
2019-02-12T08:02:44.784Z,64.81
2019-02-12T08:03:44.774Z,64.12
2019-02-12T08:04:44.774Z,64.74
2019-02-12T08:05:44.802Z,63.92
2019-02-12T08:06:44.826Z,64.32
2019-02-12T08:07:44.732Z,65.88
2019-02-12T08:08:44.732Z,64.43
2019-02-12T08:09:44.722Z,64.32
2019-02-12T08:10:44.711Z,64.23
2019-02-12T08:11:44.731Z,64.30
2019-02-12T08:12:44.734Z,64.84
2019-02-12T08:13:44.671Z,64.20
2019-02-12T08:14:44.693Z,64.30
2019-02-12T08:15:44.650Z,64.20
2019-02-12T08:16:44.668Z,63.99
2019-02-12T08:17:44.659Z,64.32
2019-02-12T08:18:44.625Z,64.32
2019-02-12T08:19:44.614Z,63.92
2019-02-12T08:20:44.594Z,64.53
2019-02-12T08:21:44.591Z,64.40
2019-02-12T08:22:44.609Z,64.43
2019-02-12T08:23:44.568Z,63.92
2019-02-12T08:24:44.554Z,64.53
2019-02-12T08:25:44.541Z,64.02
2019-02-12T08:26:44.585Z,64.23
2019-02-12T08:27:44.562Z,64.32
2019-02-12T08:28:44.519Z,64.43
2019-02-12T08:29:44.591Z,64.53
2019-02-12T08:30:44.506Z,64.23
2019-02-12T08:31:44.485Z,64.81
2019-02-12T08:32:44.468Z,64.20
2019-02-12T08:33:44.479Z,64.20
2019-02-12T08:34:45.002Z,64.09
2019-02-12T08:35:44.437Z,63.47
2019-02-12T08:36:44.430Z,63.34
2019-02-12T08:37:44.453Z,63.10
2019-02-12T08:38:44.408Z,62.48
2019-02-12T08:39:44.508Z,61.94
2019-02-12T08:40:44.560Z,61.42
2019-02-12T08:41:44.379Z,61.83
2019-02-12T08:42:44.373Z,61.63
2019-02-12T08:43:44.385Z,61.52
2019-02-12T08:44:44.363Z,61.22
2019-02-12T08:45:44.348Z,61.29
2019-02-12T08:46:44.325Z,60.54
2019-02-12T08:47:44.312Z,58.73
2019-02-12T08:48:44.344Z,56.08
2019-02-12T08:49:44.295Z,54.13
2019-02-12T08:50:44.286Z,54.49
2019-02-12T08:51:44.275Z,56.18
2019-02-12T08:52:44.256Z,54.61
2019-02-12T08:53:50.336Z,53.64
2019-02-12T08:54:45.360Z,47.88
2019-02-12T08:55:44.231Z,43.96
2019-02-12T08:56:44.794Z,43.37
2019-02-12T08:57:44.201Z,41.82
2019-02-12T08:58:44.197Z,44.24
2019-02-12T08:59:44.182Z,45.76
2019-02-12T09:00:44.202Z,46.49
2019-02-12T09:01:44.321Z,45.57
2019-02-12T09:02:44.157Z,40.81
2019-02-12T09:03:44.151Z,39.35
2019-02-12T09:04:44.142Z,37.23
2019-02-12T09:05:44.142Z,36.61
2019-02-12T09:06:44.115Z,35.75
2019-02-12T09:07:44.096Z,33.25
2019-02-12T09:08:44.091Z,32.20
2019-02-12T09:09:44.080Z,31.13
2019-02-12T09:10:44.101Z,30.55
2019-02-12T09:11:44.054Z,33.73
2019-02-12T09:12:44.052Z,36.46
2019-02-12T09:13:44.038Z,38.68
2019-02-12T09:14:44.032Z,39.66
2019-02-12T09:15:44.020Z,40.50
2019-02-12T09:16:44.040Z,41.98
2019-02-12T09:17:43.991Z,42.76
2019-02-12T09:18:43.977Z,38.60
2019-02-12T09:19:43.969Z,35.78
2019-02-12T09:20:44.298Z,33.67
2019-02-12T09:21:44.171Z,32.21
2019-02-12T09:22:44.273Z,32.01
2019-02-12T09:23:44.317Z,32.26
2019-02-12T09:24:44.140Z,34.47
2019-02-12T09:25:44.081Z,33.70
2019-02-12T09:26:44.011Z,34.03
2019-02-12T09:27:44.069Z,34.59
2019-02-12T09:28:44.203Z,34.05
2019-02-12T09:29:43.952Z,34.05
2019-02-12T09:30:44.015Z,34.38
2019-02-12T09:31:43.837Z,34.15
2019-02-12T09:32:43.847Z,35.02
2019-02-12T09:33:43.844Z,36.93
2019-02-12T09:34:43.813Z,38.22
2019-02-12T09:35:43.801Z,40.43
2019-02-12T09:36:43.782Z,42.30
2019-02-12T09:37:43.775Z,41.57
2019-02-12T09:38:43.798Z,41.13
2019-02-12T09:39:43.756Z,40.60
2019-02-12T09:40:43.753Z,40.30
2019-02-12T09:41:43.734Z,40.45
2019-02-12T09:42:43.720Z,42.02
2019-02-12T09:43:43.707Z,41.71
2019-02-12T09:44:43.724Z,42.45
2019-02-12T09:45:43.695Z,44.35
2019-02-12T09:46:43.687Z,43.84
2019-02-12T09:47:43.674Z,44.38
2019-02-12T09:48:43.678Z,44.51
2019-02-12T09:49:43.679Z,44.73
2019-02-12T09:50:43.631Z,45.56
2019-02-12T09:51:43.625Z,45.78
2019-02-12T09:52:43.620Z,45.90
2019-02-12T09:53:43.730Z,45.93
2019-02-12T09:54:43.598Z,45.64
2019-02-12T09:55:43.608Z,44.84
2019-02-12T09:56:43.601Z,44.35
2019-02-12T09:57:43.559Z,46.21
2019-02-12T09:58:43.590Z,46.13
2019-02-12T09:59:43.583Z,46.67
2019-02-12T10:00:43.555Z,46.36
2019-02-12T10:01:43.515Z,46.56
2019-02-12T10:02:43.504Z,45.62
2019-02-12T10:03:43.493Z,46.56
2019-02-12T10:04:43.489Z,46.69
2019-02-12T10:05:43.477Z,46.48
2019-02-12T10:06:43.572Z,46.64
2019-02-12T10:07:43.574Z,41.57
2019-02-12T10:08:43.442Z,37.66
2019-02-12T10:09:43.430Z,35.99
2019-02-12T10:10:45.422Z,34.42
2019-02-12T10:11:43.434Z,34.14
2019-02-12T10:12:43.405Z,35.90
2019-02-12T10:13:43.397Z,35.48
2019-02-12T10:14:43.378Z,34.67
2019-02-12T10:15:43.367Z,34.97
2019-02-12T10:16:43.398Z,34.56
2019-02-12T10:17:43.349Z,34.26
2019-02-12T10:18:43.339Z,34.17
2019-02-12T10:19:43.328Z,34.58
2019-02-12T10:20:43.309Z,34.99
2019-02-12T10:21:43.315Z,34.31
2019-02-12T10:22:43.331Z,35.78
2019-02-12T10:23:43.281Z,37.04
2019-02-12T10:24:43.288Z,36.83
2019-02-12T10:25:43.324Z,37.05
2019-02-12T10:26:43.257Z,38.12
2019-02-12T10:27:43.261Z,38.76
2019-02-12T10:28:48.770Z,39.51
2019-02-12T10:29:44.303Z,39.62
2019-02-12T10:30:43.238Z,40.36
2019-02-12T10:31:43.197Z,40.97
2019-02-12T10:32:43.214Z,41.91
2019-02-12T10:33:43.193Z,41.69
2019-02-12T10:34:43.198Z,40.75
2019-02-12T10:35:43.151Z,41.08
2019-02-12T10:36:43.143Z,40.85
2019-02-12T10:37:43.157Z,40.55
2019-02-12T10:38:43.137Z,40.73
2019-02-12T10:39:43.139Z,40.41
2019-02-12T10:40:43.123Z,39.37
2019-02-12T10:41:43.107Z,39.47
2019-02-12T10:42:43.080Z,40.39
2019-02-12T10:43:43.193Z,39.59
2019-02-12T10:44:43.105Z,39.49
2019-02-12T10:45:43.042Z,40.61
2019-02-12T10:46:43.088Z,40.63
2019-02-12T10:47:43.029Z,40.36
2019-02-12T10:48:43.196Z,41.09
2019-02-12T10:49:43.044Z,41.93
2019-02-12T10:50:42.987Z,42.16
2019-02-12T10:51:42.995Z,41.36
2019-02-12T10:52:42.974Z,42.18
2019-02-12T10:53:42.963Z,42.48
2019-02-12T10:54:42.997Z,41.77
2019-02-12T10:55:42.999Z,42.79
2019-02-12T10:56:42.938Z,42.58
2019-02-12T10:57:42.912Z,42.05
2019-02-12T10:58:42.963Z,41.30
2019-02-12T10:59:42.902Z,40.56
2019-02-12T11:00:42.910Z,40.67
2019-02-12T11:01:42.875Z,40.36
2019-02-12T11:02:42.859Z,40.56
2019-02-12T11:03:42.848Z,41.49
2019-02-12T11:04:42.843Z,40.85
2019-02-12T11:05:42.869Z,41.56
2019-02-12T11:06:42.825Z,41.18
2019-02-12T11:07:43.247Z,41.91
2019-02-12T11:08:42.860Z,41.73
2019-02-12T11:09:43.016Z,42.46
2019-02-12T11:10:42.891Z,42.05
2019-02-12T11:11:43.624Z,42.48
2019-02-12T11:12:43.152Z,43.12
2019-02-12T11:13:42.942Z,43.34
2019-02-12T11:14:43.474Z,42.95
2019-02-12T11:15:42.814Z,43.79
2019-02-12T11:16:42.786Z,43.90
2019-02-12T11:17:42.892Z,44.51
2019-02-12T11:18:42.747Z,44.31
2019-02-12T11:19:42.743Z,43.98
2019-02-12T11:20:42.808Z,44.80
2019-02-12T11:21:42.754Z,44.88
2019-02-12T11:22:42.924Z,44.47
2019-02-12T11:23:42.676Z,44.17
2019-02-12T11:24:42.657Z,44.49
2019-02-12T11:25:42.680Z,44.18
2019-02-12T11:26:42.636Z,44.10
2019-02-12T11:27:42.652Z,44.33
2019-02-12T11:28:42.590Z,44.10
2019-02-12T11:29:42.580Z,43.91
2019-02-12T11:30:42.571Z,43.91
2019-02-12T11:31:42.558Z,44.12
2019-02-12T11:32:42.613Z,44.14
2019-02-12T11:33:42.539Z,44.35
2019-02-12T11:34:42.541Z,44.57
2019-02-12T11:35:42.595Z,44.26
2019-02-12T11:36:42.584Z,44.90
2019-02-12T11:37:42.500Z,44.70
2019-02-12T11:38:42.510Z,44.57
2019-02-12T11:39:42.473Z,44.45
2019-02-12T11:40:42.726Z,44.23
2019-02-12T11:41:42.450Z,43.71
2019-02-12T11:42:42.442Z,42.95
2019-02-12T11:43:42.759Z,42.44
2019-02-12T11:44:42.575Z,42.63
2019-02-12T11:45:42.595Z,40.47
2019-02-12T11:46:42.443Z,41.29
2019-02-12T11:47:42.416Z,40.78
2019-02-12T11:48:42.376Z,40.15
2019-02-12T11:49:42.476Z,41.07
2019-02-12T11:50:42.397Z,40.68
2019-02-12T11:51:42.455Z,41.60
2019-02-12T11:52:42.332Z,41.58
2019-02-12T11:53:42.319Z,41.58
2019-02-12T11:54:43.834Z,41.87
2019-02-12T11:55:42.384Z,41.66
2019-02-12T11:56:42.298Z,41.03
2019-02-12T11:57:42.348Z,40.70
2019-02-12T11:58:42.275Z,39.48
2019-02-12T11:59:42.264Z,38.25
2019-02-12T12:00:42.269Z,38.04
2019-02-12T12:01:42.235Z,37.95
2019-02-12T12:02:42.328Z,37.63
2019-02-12T12:03:42.318Z,39.17
2019-02-12T12:04:42.208Z,38.98
2019-02-12T12:05:42.241Z,38.78
2019-02-12T12:06:42.181Z,38.98
2019-02-12T12:07:42.195Z,38.68
2019-02-12T12:08:42.177Z,40.21
2019-02-12T12:09:42.155Z,39.80
2019-02-12T12:10:50.239Z,39.60
2019-02-12T12:11:42.150Z,39.90
2019-02-12T12:12:42.125Z,39.90
2019-02-12T12:13:42.097Z,39.58
2019-02-12T12:14:42.093Z,39.48
2019-02-12T12:15:42.100Z,39.17
2019-02-12T12:16:42.091Z,39.36
2019-02-12T12:17:42.058Z,39.87
2019-02-12T12:18:42.043Z,39.85
2019-02-12T12:19:42.035Z,39.75
2019-02-12T12:20:42.054Z,39.64
2019-02-12T12:21:42.017Z,39.64
2019-02-12T12:22:42.036Z,38.83
2019-02-12T12:23:41.985Z,38.62
2019-02-12T12:24:41.975Z,38.73
2019-02-12T12:25:41.969Z,38.52
2019-02-12T12:26:41.970Z,38.64
2019-02-12T12:27:41.953Z,38.64
2019-02-12T12:28:43.366Z,39.37
2019-02-12T12:29:41.928Z,39.29
2019-02-12T12:30:41.911Z,39.21
2019-02-12T12:31:41.900Z,39.43
2019-02-12T12:32:41.896Z,40.17
2019-02-12T12:33:41.908Z,40.47
2019-02-12T12:34:41.872Z,40.37
2019-02-12T12:35:41.861Z,40.27
2019-02-12T12:36:41.855Z,40.56
2019-02-12T12:37:41.832Z,40.97
2019-02-12T12:38:41.829Z,41.99
2019-02-12T12:39:41.847Z,41.99
2019-02-12T12:40:41.808Z,42.73
2019-02-12T12:41:42.832Z,43.37
2019-02-12T12:42:41.786Z,44.18
2019-02-12T12:43:41.771Z,43.67
2019-02-12T12:44:41.759Z,44.08
2019-02-12T12:45:41.784Z,44.10
2019-02-12T12:46:41.752Z,44.51
2019-02-12T12:47:41.733Z,44.23
2019-02-12T12:48:41.747Z,43.81
2019-02-12T12:49:41.715Z,43.71
2019-02-12T12:50:41.718Z,43.91
2019-02-12T12:51:41.683Z,44.53
2019-02-12T12:52:41.702Z,44.02