createdAt,value
2022-08-29T00:02:39.769Z,100697.00
2022-08-29T00:07:50.255Z,100690.41
2022-08-29T00:13:02.911Z,100693.66
2022-08-29T00:18:10.554Z,100691.53
2022-08-29T00:23:35.502Z,100694.47
2022-08-29T00:28:51.048Z,100688.03
2022-08-29T00:34:28.745Z,100696.59
2022-08-29T00:39:46.902Z,100695.41
2022-08-29T00:45:11.479Z,100699.34
2022-08-29T00:50:36.594Z,100709.72
2022-08-29T00:55:50.319Z,100707.72
2022-08-29T01:01:18.972Z,100715.31
2022-08-29T01:06:40.658Z,100717.75
2022-08-29T01:12:19.282Z,100719.22
2022-08-29T01:17:54.014Z,100726.78
2022-08-29T01:23:09.627Z,100714.38
2022-08-29T01:28:37.898Z,100722.09
2022-08-29T01:33:54.445Z,100730.47
2022-08-29T01:39:00.109Z,100737.19
2022-08-29T01:44:20.230Z,100736.00
2022-08-29T01:49:27.532Z,100728.56
2022-08-29T01:54:58.591Z,100726.06
2022-08-29T02:00:18.760Z,100729.47
2022-08-29T02:05:30.928Z,100733.56
2022-08-29T02:10:39.477Z,100741.13
2022-08-29T02:16:03.665Z,100733.34
2022-08-29T02:21:27.468Z,100741.88
2022-08-29T02:26:50.186Z,100743.28
2022-08-29T02:32:19.154Z,100743.44
2022-08-29T02:37:27.616Z,100740.59
2022-08-29T02:42:38.942Z,100737.41
2022-08-29T02:47:58.232Z,100737.72
2022-08-29T02:53:21.334Z,100743.44
2022-08-29T02:58:50.957Z,100750.00
2022-08-29T03:04:26.222Z,100763.09
2022-08-29T03:09:37.845Z,100751.81
2022-08-29T03:14:47.537Z,100751.44
2022-08-29T03:19:59.461Z,100757.28
2022-08-29T03:25:09.550Z,100756.25
2022-08-29T03:30:23.986Z,100759.31
2022-08-29T03:35:36.009Z,100749.22
2022-08-29T03:40:44.391Z,100753.44
2022-08-29T03:45:53.001Z,100748.88
2022-08-29T03:51:15.978Z,100758.06
2022-08-29T03:56:21.618Z,100750.91
2022-08-29T04:01:39.927Z,100751.19
2022-08-29T04:06:56.932Z,100745.22
2022-08-29T04:12:04.145Z,100755.34
2022-08-29T04:17:11.624Z,100759.13
2022-08-29T04:22:28.652Z,100756.59
2022-08-29T04:27:44.866Z,100754.41
2022-08-29T04:33:07.531Z,100760.81
2022-08-29T04:38:31.775Z,100774.94
2022-08-29T04:43:58.294Z,100777.56
2022-08-29T04:49:12.618Z,100781.16
2022-08-29T04:54:24.003Z,100778.69
2022-08-29T04:59:35.632Z,100774.94
2022-08-29T05:04:46.992Z,100781.88
2022-08-29T05:10:01.693Z,100777.81
2022-08-29T05:15:07.457Z,100778.91
2022-08-29T05:20:16.056Z,100786.13
2022-08-29T05:25:37.472Z,100793.00
2022-08-29T05:31:01.560Z,100798.06
2022-08-29T05:36:07.510Z,100788.00
2022-08-29T05:41:17.442Z,100796.09
2022-08-29T05:46:24.694Z,100798.38
2022-08-29T05:51:39.654Z,100799.47
2022-08-29T05:57:03.510Z,100804.25
2022-08-29T06:02:27.239Z,100806.13
2022-08-29T06:07:41.055Z,100826.38
2022-08-29T06:13:06.262Z,100829.38
2022-08-29T06:18:12.773Z,100831.13
2022-08-29T06:23:21.244Z,100836.44
2022-08-29T06:28:53.449Z,100819.28
2022-08-29T06:34:10.995Z,100835.06
2022-08-29T06:39:22.318Z,100826.97
2022-08-29T06:44:34.670Z,100837.03
2022-08-29T06:49:41.414Z,100834.63
2022-08-29T06:54:57.505Z,100819.56
2022-08-29T07:00:21.709Z,100816.72
2022-08-29T07:05:28.501Z,100847.25
2022-08-29T07:10:42.513Z,100837.81
2022-08-29T07:15:57.957Z,100850.69
2022-08-29T07:21:03.448Z,100844.84
2022-08-29T07:26:25.176Z,100830.63
2022-08-29T07:31:32.742Z,100826.75
2022-08-29T07:36:47.878Z,100826.44
2022-08-29T07:47:39.464Z,100825.66
2022-08-29T07:52:54.719Z,100813.50
2022-08-29T07:58:17.718Z,100823.56
2022-08-29T08:03:36.752Z,100825.25
2022-08-29T08:08:53.694Z,100824.25
2022-08-29T08:19:35.179Z,100835.81
2022-08-29T08:24:38.698Z,100833.66
2022-08-29T08:29:59.844Z,100832.28
2022-08-29T08:35:11.286Z,100835.69
2022-08-29T08:40:25.215Z,100836.97
2022-08-29T08:45:37.081Z,100837.75
2022-08-29T08:50:54.419Z,100822.03
2022-08-29T08:56:04.166Z,100821.09
2022-08-29T09:01:23.901Z,100823.09
2022-08-29T09:06:53.705Z,100819.28
2022-08-29T09:12:28.896Z,100832.75
2022-08-29T09:17:53.545Z,100829.97
2022-08-29T09:23:08.378Z,100826.91
2022-08-29T09:28:19.551Z,100828.41
2022-08-29T09:33:49.273Z,100823.25
2022-08-29T09:44:39.444Z,100813.25
2022-08-29T09:50:12.722Z,100820.84
2022-08-29T10:01:14.835Z,100823.09
2022-08-29T10:06:29.439Z,100823.97
2022-08-29T10:11:51.799Z,100823.31
2022-08-29T10:17:26.896Z,100829.47
2022-08-29T10:22:44.205Z,100821.44
2022-08-29T10:28:05.494Z,100816.94
2022-08-29T10:33:35.828Z,100816.28
2022-08-29T10:38:51.686Z,100808.69
2022-08-29T10:44:09.521Z,100815.06
2022-08-29T10:49:31.731Z,100810.28
2022-08-29T10:54:54.064Z,100826.38
2022-08-29T11:00:09.900Z,100816.72
2022-08-29T11:05:19.389Z,100808.50
2022-08-29T11:10:29.892Z,100808.09
2022-08-29T11:15:59.381Z,100797.59
2022-08-29T11:21:19.666Z,100799.84
2022-08-29T11:26:45.175Z,100790.78
2022-08-29T11:32:04.049Z,100795.72
2022-08-29T11:37:45.867Z,100790.38
2022-08-29T11:42:52.780Z,100787.88
2022-08-29T11:48:22.458Z,100788.47
2022-08-29T11:53:38.672Z,100796.91
2022-08-29T11:58:52.846Z,100793.03
2022-08-29T12:03:59.846Z,100784.78
2022-08-29T12:09:18.357Z,100786.19
2022-08-29T12:14:37.706Z,100777.28
2022-08-29T12:19:53.266Z,100786.34
2022-08-29T12:25:08.795Z,100791.28
2022-08-29T12:30:23.484Z,100782.75
2022-08-29T12:35:59.837Z,100781.53
2022-08-29T12:41:26.533Z,100773.06
2022-08-29T12:46:35.999Z,100763.25
2022-08-29T12:51:45.069Z,100761.47
2022-08-29T12:56:53.992Z,100761.41
2022-08-29T13:02:04.520Z,100750.84
2022-08-29T13:07:15.661Z,100748.00
2022-08-29T13:12:30.576Z,100746.63
2022-08-29T13:18:22.172Z,100743.56
2022-08-29T13:23:48.030Z,100743.81
2022-08-29T13:28:57.822Z,100735.97
2022-08-29T13:34:25.924Z,100733.91
2022-08-29T13:39:53.957Z,100728.94
2022-08-29T13:45:17.483Z,100725.03
2022-08-29T13:50:23.729Z,100726.44
2022-08-29T13:55:36.260Z,100719.69
2022-08-29T14:01:29.547Z,100711.66
2022-08-29T14:06:36.821Z,100715.41
2022-08-29T14:11:42.710Z,100713.75
2022-08-29T14:16:54.030Z,100711.91
2022-08-29T14:22:02.108Z,100711.34
2022-08-29T14:27:14.055Z,100703.34
2022-08-29T14:32:26.313Z,100709.13
2022-08-29T14:37:36.012Z,100705.00
2022-08-29T14:42:48.915Z,100711.59
2022-08-29T14:47:54.981Z,100694.53
2022-08-29T14:52:59.495Z,100695.75
2022-08-29T14:58:04.744Z,100693.09
2022-08-29T15:03:11.100Z,100691.84
2022-08-29T15:08:15.983Z,100686.69
2022-08-29T15:13:19.793Z,100703.16
2022-08-29T15:19:05.498Z,100700.47
2022-08-29T15:23:53.970Z,100689.78
2022-08-29T15:28:59.663Z,100689.16
2022-08-29T15:34:06.160Z,100678.47
2022-08-29T15:39:11.389Z,100676.81
2022-08-29T15:44:15.730Z,100677.47
2022-08-29T15:49:22.245Z,100683.41
2022-08-29T15:54:27.230Z,100672.09
2022-08-29T15:59:56.725Z,100662.63
2022-08-29T16:04:57.957Z,100661.41
2022-08-29T16:10:04.808Z,100655.66
2022-08-29T16:15:14.702Z,100651.94
2022-08-29T16:20:19.661Z,100648.25
2022-08-29T16:25:26.595Z,100655.84
2022-08-29T16:30:30.631Z,100651.34
2022-08-29T16:35:36.456Z,100649.84
2022-08-29T16:40:40.147Z,100642.25
2022-08-29T16:45:44.255Z,100650.03
2022-08-29T16:50:50.150Z,100640.38
2022-08-29T16:55:57.142Z,100642.44
2022-08-29T17:01:01.182Z,100631.13
2022-08-29T17:06:08.279Z,100643.47
2022-08-29T17:11:13.121Z,100637.50
2022-08-29T17:16:17.628Z,100641.59
2022-08-29T17:21:23.659Z,100638.91
2022-08-29T17:26:28.256Z,100640.94
2022-08-29T17:31:32.053Z,100640.13
2022-08-29T17:36:45.220Z,100638.22
2022-08-29T17:41:51.719Z,100637.41
2022-08-29T17:46:55.194Z,100642.09
2022-08-29T17:52:00.691Z,100637.16
2022-08-29T17:57:04.690Z,100639.94
2022-08-29T18:02:08.978Z,100643.22
2022-08-29T18:07:13.949Z,100646.88
2022-08-29T18:12:17.339Z,100654.22
2022-08-29T18:17:20.531Z,100650.88
2022-08-29T18:22:27.697Z,100661.31
2022-08-29T18:27:31.395Z,100670.13
2022-08-29T18:32:37.171Z,100673.31
2022-08-29T18:37:42.164Z,100691.13
2022-08-29T18:42:49.183Z,100682.22
2022-08-29T18:47:55.549Z,100694.66
2022-08-29T18:53:00.303Z,100697.91
2022-08-29T18:58:04.474Z,100696.19
2022-08-29T19:03:08.015Z,100701.28
2022-08-29T19:08:13.283Z,100705.75
2022-08-29T19:13:17.844Z,100710.63
2022-08-29T19:18:21.360Z,100714.78
2022-08-29T19:23:26.882Z,100713.53
2022-08-29T19:28:30.869Z,100717.59
2022-08-29T19:33:47.562Z,100723.03
2022-08-29T19:38:54.039Z,100725.81
2022-08-29T19:44:00.714Z,100730.06
2022-08-29T19:49:07.565Z,100722.81
2022-08-29T19:54:13.902Z,100730.88
2022-08-29T19:59:17.523Z,100720.78
2022-08-29T20:04:24.769Z,100730.31
2022-08-29T20:09:32.365Z,100730.28
2022-08-29T20:14:36.299Z,100739.59
2022-08-29T20:19:40.822Z,100733.84
2022-08-29T20:24:46.167Z,100738.72
2022-08-29T20:29:50.652Z,100739.47
2022-08-29T20:34:54.745Z,100744.47
2022-08-29T20:40:00.488Z,100747.88
2022-08-29T20:45:05.182Z,100743.47
2022-08-29T20:50:11.245Z,100752.00
2022-08-29T20:55:18.232Z,100749.72
2022-08-29T21:00:22.494Z,100754.94
2022-08-29T21:05:42.795Z,100754.16
2022-08-29T21:10:50.288Z,100757.91
2022-08-29T21:15:56.776Z,100761.09
2022-08-29T21:21:02.351Z,100764.50
2022-08-29T21:26:08.406Z,100777.47
2022-08-29T21:31:17.169Z,100768.75
2022-08-29T21:36:22.831Z,100769.00
2022-08-29T21:41:30.835Z,100759.44
2022-08-29T21:46:37.557Z,100758.69
2022-08-29T21:51:42.430Z,100762.22
2022-08-29T21:56:49.476Z,100766.13
2022-08-29T22:01:56.402Z,100761.47
2022-08-29T22:07:02.065Z,100753.56
2022-08-29T22:12:09.645Z,100757.72
2022-08-29T22:17:18.621Z,100756.94
2022-08-29T22:22:22.720Z,100760.13
2022-08-29T22:27:29.866Z,100766.91
2022-08-29T22:32:36.217Z,100764.13
2022-08-29T22:37:40.264Z,100769.94
2022-08-29T22:42:46.261Z,100768.16
2022-08-29T22:47:51.210Z,100768.03
2022-08-29T22:52:58.792Z,100762.59
2022-08-29T22:58:05.109Z,100766.75
2022-08-29T23:03:09.664Z,100765.44
2022-08-29T23:08:13.438Z,100770.44
2022-08-29T23:13:18.331Z,100769.28
2022-08-29T23:18:22.295Z,100765.47
2022-08-29T23:23:28.683Z,100766.13
2022-08-29T23:28:36.532Z,100766.13
2022-08-29T23:33:40.727Z,100762.50
2022-08-29T23:38:44.554Z,100760.84
2022-08-29T23:43:49.520Z,100765.84
2022-08-29T23:48:56.519Z,100769.81
2022-08-29T23:54:03.390Z,100771.97
2022-08-29T23:59:33.833Z,100769.97
