createdAt,value
2023-10-04T00:00:17.644Z,0.00
2023-10-04T00:01:16.636Z,0.00
2023-10-04T00:02:16.589Z,0.00
2023-10-04T00:03:17.242Z,0.00
2023-10-04T00:04:16.809Z,0.00
2023-10-04T00:05:17.044Z,0.00
2023-10-04T00:06:16.584Z,0.00
2023-10-04T00:07:16.486Z,0.00
2023-10-04T00:08:16.485Z,0.00
2023-10-04T00:09:16.473Z,0.00
2023-10-04T00:10:16.448Z,0.00
2023-10-04T00:11:16.519Z,0.00
2023-10-04T00:12:16.549Z,0.00
2023-10-04T00:13:16.393Z,0.00
2023-10-04T00:14:16.524Z,0.00
2023-10-04T00:15:16.646Z,0.00
2023-10-04T00:16:16.598Z,0.00
2023-10-04T00:17:16.373Z,0.00
2023-10-04T00:18:16.723Z,0.00
2023-10-04T00:19:16.371Z,0.00
2023-10-04T00:20:16.388Z,0.00
2023-10-04T00:21:16.472Z,0.00
2023-10-04T00:22:16.248Z,0.00
2023-10-04T00:23:16.287Z,0.00
2023-10-04T00:24:16.321Z,0.00
2023-10-04T00:25:16.277Z,0.00
2023-10-04T00:26:16.253Z,0.00
2023-10-04T00:27:16.240Z,0.00
2023-10-04T00:28:16.216Z,0.00
2023-10-04T00:29:16.186Z,0.00
2023-10-04T00:30:16.242Z,0.00
2023-10-04T00:31:16.612Z,0.00
2023-10-04T00:32:16.111Z,0.00
2023-10-04T00:33:16.168Z,0.00
2023-10-04T00:34:19.428Z,0.00
2023-10-04T00:35:16.125Z,0.00
2023-10-04T00:36:16.153Z,0.00
2023-10-04T00:37:16.208Z,0.00
2023-10-04T00:38:16.092Z,0.00
2023-10-04T00:39:16.077Z,0.00
2023-10-04T00:40:16.054Z,0.00
2023-10-04T00:41:15.988Z,0.00
2023-10-04T00:42:16.063Z,0.00
2023-10-04T00:43:16.072Z,0.00
2023-10-04T00:44:16.228Z,0.00
2023-10-04T00:45:16.035Z,0.00
2023-10-04T00:46:15.967Z,0.00
2023-10-04T00:47:15.905Z,0.00
2023-10-04T00:48:16.887Z,0.00
2023-10-04T00:49:15.986Z,0.00
2023-10-04T00:50:16.515Z,0.00
2023-10-04T00:51:15.983Z,0.00
2023-10-04T00:52:15.916Z,0.00
2023-10-04T00:53:15.879Z,0.00
2023-10-04T00:54:16.057Z,0.00
2023-10-04T00:55:16.375Z,0.00
2023-10-04T00:56:15.783Z,0.00
2023-10-04T00:57:16.094Z,0.00
2023-10-04T00:58:15.834Z,0.00
2023-10-04T00:59:16.614Z,0.00
2023-10-04T01:00:16.446Z,0.00
2023-10-04T01:01:15.934Z,0.00
2023-10-04T01:02:16.217Z,0.00
2023-10-04T01:03:16.150Z,0.00
2023-10-04T01:04:16.033Z,0.00
2023-10-04T01:05:15.782Z,0.00
2023-10-04T01:06:15.707Z,0.00
2023-10-04T01:07:15.986Z,0.00
2023-10-04T01:08:16.483Z,0.00
2023-10-04T01:09:20.402Z,0.00
2023-10-04T01:10:15.632Z,0.00
2023-10-04T01:11:15.695Z,0.00
2023-10-04T01:12:15.639Z,0.00
2023-10-04T01:13:15.642Z,0.00
2023-10-04T01:14:15.579Z,0.00
2023-10-04T01:15:15.951Z,0.00
2023-10-04T01:16:15.810Z,0.00
2023-10-04T01:17:15.576Z,0.00
2023-10-04T01:18:16.437Z,0.00
2023-10-04T01:19:15.670Z,0.00
2023-10-04T01:20:15.980Z,0.00
2023-10-04T01:21:15.542Z,0.00
2023-10-04T01:22:15.955Z,0.00
2023-10-04T01:23:15.901Z,0.00
2023-10-04T01:24:16.284Z,0.00
2023-10-04T01:25:15.456Z,0.00
2023-10-04T01:26:15.517Z,0.00
2023-10-04T01:27:15.507Z,0.00
2023-10-04T01:28:15.444Z,0.00
2023-10-04T01:29:15.372Z,0.00
2023-10-04T01:30:16.158Z,0.00
2023-10-04T01:31:15.367Z,0.00
2023-10-04T01:32:15.311Z,0.00
2023-10-04T01:33:15.441Z,0.00
2023-10-04T01:34:15.356Z,0.00
2023-10-04T01:35:15.341Z,0.00
2023-10-04T01:36:15.887Z,0.00
2023-10-04T01:37:17.193Z,0.00
2023-10-04T01:38:16.574Z,0.00
2023-10-04T01:39:16.526Z,0.00
2023-10-04T01:49:12.460Z,0.00
2023-10-04T01:50:10.547Z,0.00
2023-10-04T01:51:10.565Z,0.00
2023-10-04T01:52:11.324Z,0.00
2023-10-04T01:53:09.934Z,0.00
2023-10-04T01:54:10.130Z,0.00
2023-10-04T01:55:10.004Z,0.00
2023-10-04T01:56:13.194Z,0.00
2023-10-04T01:57:10.101Z,0.00
2023-10-04T01:58:10.068Z,0.00
2023-10-04T01:59:09.858Z,0.00
2023-10-04T02:00:10.045Z,0.00
2023-10-04T02:01:09.968Z,0.00
2023-10-04T02:02:09.845Z,0.00
2023-10-04T02:03:10.235Z,0.00
2023-10-04T02:04:09.942Z,0.00
2023-10-04T02:05:09.792Z,0.00
2023-10-04T02:06:09.903Z,0.00
2023-10-04T02:07:10.021Z,0.00
2023-10-04T02:08:10.202Z,0.00
2023-10-04T02:09:10.520Z,0.00
2023-10-04T02:10:09.954Z,0.00
2023-10-04T02:11:10.163Z,0.00
2023-10-04T02:12:09.770Z,0.00
2023-10-04T02:13:10.041Z,0.00
2023-10-04T02:14:09.950Z,0.00
2023-10-04T02:15:09.655Z,0.00
2023-10-04T02:16:09.914Z,0.00
2023-10-04T02:17:09.645Z,0.00
2023-10-04T02:18:10.277Z,0.00
2023-10-04T02:19:09.615Z,0.00
2023-10-04T02:20:09.738Z,0.00
2023-10-04T02:21:09.888Z,0.00
2023-10-04T02:22:09.614Z,0.00
2023-10-04T02:23:09.726Z,0.00
2023-10-04T02:24:09.573Z,0.00
2023-10-04T02:25:09.671Z,0.00
2023-10-04T02:26:09.490Z,0.00
2023-10-04T02:27:09.724Z,0.00
2023-10-04T02:28:09.493Z,0.00
2023-10-04T02:29:09.494Z,0.00
2023-10-04T02:30:09.517Z,0.00
2023-10-04T02:31:09.445Z,0.00
2023-10-04T02:32:09.426Z,0.00
2023-10-04T02:33:09.481Z,0.00
2023-10-04T02:34:10.145Z,0.00
2023-10-04T02:35:09.555Z,0.00
2023-10-04T02:36:09.848Z,0.00
2023-10-04T02:37:09.450Z,0.00
2023-10-04T02:38:09.794Z,0.00
2023-10-04T02:39:09.519Z,0.00
2023-10-04T02:40:09.311Z,0.00
2023-10-04T02:41:09.286Z,0.00
2023-10-04T02:42:09.417Z,0.00
2023-10-04T02:43:09.320Z,0.00
2023-10-04T02:44:09.261Z,0.00
2023-10-04T02:45:09.964Z,0.00
2023-10-04T02:46:09.465Z,0.00
2023-10-04T02:47:09.351Z,0.00
2023-10-04T02:48:09.285Z,0.00
2023-10-04T02:49:09.167Z,0.00
2023-10-04T02:50:09.200Z,0.00
2023-10-04T02:51:09.350Z,0.00
2023-10-04T02:52:09.210Z,0.00
2023-10-04T02:53:09.128Z,0.00
2023-10-04T02:54:09.550Z,0.00
2023-10-04T02:55:09.240Z,0.00
2023-10-04T02:56:09.073Z,0.00
2023-10-04T02:57:09.089Z,0.00
2023-10-04T02:58:09.219Z,0.00
2023-10-04T02:59:09.049Z,0.00
2023-10-04T03:00:09.256Z,0.00
2023-10-04T03:01:09.109Z,0.00
2023-10-04T03:02:09.200Z,0.00
2023-10-04T03:03:09.603Z,0.00
2023-10-04T03:04:08.932Z,0.00
2023-10-04T03:05:09.435Z,0.00
2023-10-04T03:06:09.143Z,0.00
2023-10-04T03:07:08.958Z,0.00
2023-10-04T03:08:09.416Z,0.00
2023-10-04T03:09:08.875Z,0.00
2023-10-04T03:10:09.514Z,0.00
2023-10-04T03:11:08.850Z,0.00
2023-10-04T03:12:09.426Z,0.00
2023-10-04T03:13:08.930Z,0.00
2023-10-04T03:14:08.829Z,0.00
2023-10-04T03:15:08.835Z,0.00
2023-10-04T03:16:09.431Z,0.00
2023-10-04T03:17:11.580Z,0.00
2023-10-04T03:18:09.778Z,0.00
2023-10-04T03:19:08.951Z,0.00
2023-10-04T03:20:09.388Z,0.00
2023-10-04T03:21:08.833Z,0.00
2023-10-04T03:22:09.262Z,0.00
2023-10-04T03:23:08.678Z,0.00
2023-10-04T03:24:09.135Z,0.00
2023-10-04T03:25:08.670Z,0.00
2023-10-04T03:26:08.901Z,0.00
2023-10-04T03:27:08.912Z,0.00
2023-10-04T03:28:09.099Z,0.00
2023-10-04T03:29:08.707Z,0.00
2023-10-04T03:30:08.594Z,0.00
2023-10-04T03:31:08.619Z,0.00
2023-10-04T03:32:08.566Z,0.00
2023-10-04T03:33:10.449Z,0.00
2023-10-04T03:34:08.801Z,0.00
2023-10-04T03:35:08.871Z,0.00
2023-10-04T03:36:08.696Z,0.00
2023-10-04T03:37:09.434Z,0.00
2023-10-04T03:38:08.534Z,0.00
2023-10-04T03:39:08.549Z,0.00
2023-10-04T03:40:08.444Z,0.00
2023-10-04T03:41:08.603Z,0.00
2023-10-04T03:42:08.841Z,0.00
2023-10-04T03:43:08.443Z,0.00
2023-10-04T03:44:08.559Z,0.00
2023-10-04T03:45:08.471Z,0.00
2023-10-04T03:46:08.694Z,0.00
2023-10-04T03:47:08.421Z,0.00
2023-10-04T03:48:08.474Z,0.00
2023-10-04T03:49:08.786Z,0.00
2023-10-04T03:50:08.461Z,0.00
2023-10-04T03:51:09.391Z,0.00
2023-10-04T03:52:08.931Z,0.00
2023-10-04T03:53:08.365Z,0.00
2023-10-04T03:54:08.921Z,0.00
2023-10-04T03:55:08.300Z,0.00
2023-10-04T03:56:08.237Z,0.00
2023-10-04T03:57:08.610Z,0.00
2023-10-04T03:58:08.443Z,0.00
2023-10-04T03:59:08.254Z,0.00
2023-10-04T04:00:08.565Z,0.00
2023-10-04T04:01:08.459Z,0.00
2023-10-04T04:02:08.265Z,0.00
2023-10-04T04:03:08.904Z,0.00
2023-10-04T04:04:08.394Z,0.00
2023-10-04T04:05:08.378Z,0.00
2023-10-04T04:06:08.134Z,0.00
2023-10-04T04:07:08.404Z,0.00
2023-10-04T04:08:08.089Z,0.00
2023-10-04T04:09:08.371Z,0.00
2023-10-04T04:10:08.273Z,0.00
2023-10-04T04:11:08.040Z,0.00
2023-10-04T04:12:08.027Z,0.00
2023-10-04T04:13:08.028Z,0.00
2023-10-04T04:14:08.274Z,0.00
2023-10-04T04:15:08.090Z,0.00
2023-10-04T04:16:07.946Z,0.00
2023-10-04T04:17:07.986Z,0.00
2023-10-04T04:18:08.344Z,0.00
2023-10-04T04:19:07.967Z,0.00
2023-10-04T04:20:07.877Z,0.00
2023-10-04T04:21:07.922Z,0.00
2023-10-04T04:22:07.832Z,0.00
2023-10-04T04:23:07.862Z,0.00
2023-10-04T04:24:08.011Z,0.00
2023-10-04T04:25:08.186Z,0.00
2023-10-04T04:26:07.897Z,0.00
2023-10-04T04:27:08.184Z,0.00
2023-10-04T04:28:07.802Z,0.00
2023-10-04T04:29:07.763Z,0.00
2023-10-04T04:30:07.933Z,0.00
2023-10-04T04:31:07.845Z,0.00
2023-10-04T04:32:07.704Z,0.00
2023-10-04T04:33:07.779Z,0.00
2023-10-04T04:34:07.710Z,0.00
2023-10-04T04:35:07.684Z,0.00
2023-10-04T04:36:07.954Z,0.00
2023-10-04T04:37:07.668Z,0.00
2023-10-04T04:38:07.628Z,0.00
2023-10-04T04:39:11.035Z,0.00
2023-10-04T04:40:08.029Z,0.00
2023-10-04T04:41:07.641Z,0.00
2023-10-04T04:42:07.897Z,0.00
2023-10-04T04:43:07.825Z,0.00
2023-10-04T04:44:07.573Z,0.00
2023-10-04T04:45:07.656Z,0.00
2023-10-04T04:46:07.615Z,0.00
2023-10-04T04:47:07.516Z,0.00
2023-10-04T04:48:07.707Z,0.00
2023-10-04T04:49:07.492Z,0.00
2023-10-04T04:50:07.736Z,0.00
2023-10-04T04:51:07.447Z,0.00
2023-10-04T04:52:07.450Z,0.00
2023-10-04T04:53:07.397Z,0.00
2023-10-04T04:54:07.396Z,0.00
2023-10-04T04:55:07.381Z,0.00
2023-10-04T04:56:07.452Z,0.00
2023-10-04T04:57:07.347Z,0.00
2023-10-04T04:58:07.355Z,4.00
2023-10-04T04:59:07.565Z,4.00
2023-10-04T05:00:07.340Z,0.00
2023-10-04T05:01:07.567Z,0.00
2023-10-04T05:02:07.465Z,4.00
2023-10-04T05:03:07.794Z,4.00
2023-10-04T05:04:07.401Z,4.00
2023-10-04T05:05:07.256Z,8.00
2023-10-04T05:06:07.501Z,4.00
2023-10-04T05:07:07.271Z,4.00
2023-10-04T05:08:08.341Z,12.00
2023-10-04T05:09:07.605Z,8.00
2023-10-04T05:10:07.217Z,12.00
2023-10-04T05:11:07.584Z,12.00
2023-10-04T05:12:07.429Z,20.00
2023-10-04T05:13:07.156Z,20.00
2023-10-04T05:14:07.882Z,20.00
2023-10-04T05:15:07.143Z,28.00
2023-10-04T05:16:07.326Z,28.00
2023-10-04T05:17:07.119Z,32.00
2023-10-04T05:18:07.477Z,40.00
2023-10-04T05:19:07.350Z,44.00
2023-10-04T05:20:07.266Z,48.00
2023-10-04T05:21:07.380Z,52.00
2023-10-04T05:22:07.282Z,48.00
2023-10-04T05:23:07.027Z,52.00
2023-10-04T05:24:07.131Z,64.00
2023-10-04T05:25:07.078Z,76.00
2023-10-04T05:26:06.969Z,84.00
2023-10-04T05:27:07.016Z,96.00
2023-10-04T05:28:07.050Z,100.00
2023-10-04T05:29:07.177Z,112.00
2023-10-04T05:30:07.026Z,120.00
2023-10-04T05:31:06.902Z,132.00
2023-10-04T05:32:07.252Z,140.00
2023-10-04T05:33:07.854Z,152.00
2023-10-04T05:34:09.009Z,164.00
2023-10-04T05:35:07.031Z,248.00
2023-10-04T05:36:06.894Z,188.00
2023-10-04T05:37:06.789Z,200.00
2023-10-04T05:38:06.827Z,208.00
2023-10-04T05:39:06.950Z,220.00
2023-10-04T05:40:06.970Z,232.00
2023-10-04T05:41:06.731Z,244.00
2023-10-04T05:42:06.732Z,256.00
2023-10-04T05:43:06.667Z,276.00
2023-10-04T05:44:06.714Z,288.00
2023-10-04T05:45:06.809Z,300.00
2023-10-04T05:46:06.745Z,324.00
2023-10-04T05:47:06.658Z,340.00
2023-10-04T05:48:06.963Z,392.00
2023-10-04T05:49:06.846Z,412.00
2023-10-04T05:50:06.613Z,440.00
2023-10-04T05:51:06.638Z,444.00
2023-10-04T05:52:06.886Z,556.00
2023-10-04T05:53:06.738Z,524.00
2023-10-04T05:54:08.534Z,524.00
2023-10-04T05:55:07.446Z,540.00
2023-10-04T05:56:06.790Z,548.00
2023-10-04T05:57:06.544Z,552.00
2023-10-04T05:58:06.534Z,596.00
2023-10-04T05:59:06.616Z,616.00
2023-10-04T06:00:06.542Z,528.00
2023-10-04T06:01:06.510Z,648.00
2023-10-04T06:02:06.474Z,504.00
2023-10-04T06:03:06.804Z,672.00
2023-10-04T06:04:06.498Z,704.00
2023-10-04T06:05:06.774Z,744.00
2023-10-04T06:06:06.486Z,684.00
2023-10-04T06:07:06.392Z,724.00
2023-10-04T06:08:06.392Z,708.00
2023-10-04T06:09:06.380Z,816.00
2023-10-04T06:10:06.360Z,780.00
2023-10-04T06:11:06.301Z,788.00
2023-10-04T06:12:06.372Z,808.00
2023-10-04T06:13:06.302Z,828.00
2023-10-04T06:14:06.480Z,816.00
2023-10-04T06:15:06.540Z,848.00
2023-10-04T06:16:06.757Z,836.00
2023-10-04T06:17:06.243Z,972.00
2023-10-04T06:18:06.545Z,964.00
2023-10-04T06:19:19.628Z,972.00
2023-10-04T06:20:07.281Z,1056.00
2023-10-04T06:21:06.309Z,1028.00
2023-10-04T06:22:06.135Z,1008.00
2023-10-04T06:23:06.260Z,996.00
2023-10-04T06:24:06.213Z,1012.00
2023-10-04T06:25:06.385Z,984.00
2023-10-04T06:26:06.167Z,1080.00
2023-10-04T06:27:06.667Z,1116.00
2023-10-04T06:28:06.572Z,1156.00
2023-10-04T06:29:06.191Z,1172.00
2023-10-04T06:30:06.117Z,1200.00
2023-10-04T06:31:06.091Z,1284.00
2023-10-04T06:32:06.120Z,1416.00
2023-10-04T06:33:06.118Z,1772.00
2023-10-04T06:34:06.296Z,1288.00
2023-10-04T06:35:06.049Z,1384.00
2023-10-04T06:36:06.036Z,1440.00
2023-10-04T06:37:05.934Z,1476.00
2023-10-04T06:38:07.009Z,1532.00
2023-10-04T06:39:06.032Z,1432.00
2023-10-04T06:40:05.942Z,1584.00
2023-10-04T06:41:05.869Z,1628.00
2023-10-04T06:42:05.936Z,1668.00
2023-10-04T06:43:05.836Z,1652.00
2023-10-04T06:44:05.875Z,1808.00
2023-10-04T06:45:06.080Z,1772.00
2023-10-04T06:46:05.933Z,1844.00
2023-10-04T06:47:05.803Z,1812.00
2023-10-04T06:48:05.983Z,1848.00
2023-10-04T06:49:05.997Z,1880.00
2023-10-04T06:50:05.774Z,1988.00
2023-10-04T06:51:05.783Z,2040.00
2023-10-04T06:52:05.748Z,2100.00
2023-10-04T06:53:06.025Z,1892.00
2023-10-04T06:54:05.922Z,1956.00
2023-10-04T06:55:05.667Z,2096.00
2023-10-04T06:56:05.667Z,2088.00
2023-10-04T06:57:05.849Z,2348.00
2023-10-04T06:58:05.671Z,2548.00
2023-10-04T06:59:05.790Z,2712.00
2023-10-04T07:00:05.632Z,2472.00
2023-10-04T07:01:06.491Z,2548.00
2023-10-04T07:02:05.630Z,2596.00
2023-10-04T07:03:06.126Z,2576.00
2023-10-04T07:04:05.771Z,2748.00
2023-10-04T07:05:05.550Z,2456.00
2023-10-04T07:06:05.695Z,2756.00
2023-10-04T07:07:05.817Z,2844.00
2023-10-04T07:08:05.559Z,3012.00
2023-10-04T07:09:05.839Z,2956.00
2023-10-04T07:10:05.654Z,3120.00
2023-10-04T07:11:05.537Z,2944.00
2023-10-04T07:12:05.656Z,2808.00
2023-10-04T07:13:05.424Z,2936.00
2023-10-04T07:14:05.502Z,2948.00
2023-10-04T07:15:05.438Z,2872.00
2023-10-04T07:16:05.552Z,2796.00
2023-10-04T07:17:05.349Z,2896.00
2023-10-04T07:18:05.723Z,2828.00
2023-10-04T07:19:05.700Z,2804.00
2023-10-04T07:20:05.442Z,2900.00
2023-10-04T07:21:05.462Z,2924.00
2023-10-04T07:22:05.464Z,2992.00
2023-10-04T07:23:05.335Z,3264.00
2023-10-04T07:24:05.614Z,3028.00
2023-10-04T07:25:05.949Z,3072.00
2023-10-04T07:26:05.265Z,3068.00
2023-10-04T07:27:05.349Z,2948.00
2023-10-04T07:28:05.292Z,3072.00
2023-10-04T07:29:05.388Z,3076.00
2023-10-04T07:30:05.490Z,3104.00
2023-10-04T07:31:05.543Z,3124.00
2023-10-04T07:32:05.207Z,3172.00
2023-10-04T07:33:05.447Z,3224.00
2023-10-04T07:34:05.461Z,3352.00
2023-10-04T07:35:05.147Z,3200.00
2023-10-04T07:36:05.353Z,3424.00
2023-10-04T07:37:05.230Z,3248.00
2023-10-04T07:38:05.137Z,3380.00
2023-10-04T07:39:05.108Z,3404.00
2023-10-04T07:40:05.066Z,4620.00
2023-10-04T07:41:05.023Z,3404.00
2023-10-04T07:42:05.017Z,3476.00
2023-10-04T07:43:05.064Z,3468.00
2023-10-04T07:44:05.198Z,3532.00
2023-10-04T07:45:04.988Z,3608.00
2023-10-04T07:46:05.125Z,3936.00
2023-10-04T07:47:05.042Z,3588.00
2023-10-04T07:48:05.265Z,3628.00
2023-10-04T07:49:04.947Z,3268.00
2023-10-04T07:50:04.961Z,4472.00
2023-10-04T07:51:05.199Z,3728.00
2023-10-04T07:52:05.175Z,3900.00
2023-10-04T07:53:05.147Z,4008.00
2023-10-04T07:54:05.255Z,3612.00
2023-10-04T07:55:05.093Z,3816.00
2023-10-04T07:56:04.864Z,3872.00
2023-10-04T07:57:04.844Z,3984.00
2023-10-04T07:58:05.355Z,4296.00
2023-10-04T07:59:04.811Z,4788.00
2023-10-04T08:00:04.826Z,4436.00
2023-10-04T08:01:04.761Z,4536.00
2023-10-04T08:02:04.867Z,4152.00
2023-10-04T08:03:04.944Z,4432.00
2023-10-04T08:04:05.594Z,4352.00
2023-10-04T08:05:04.671Z,4080.00
2023-10-04T08:06:04.679Z,4112.00
2023-10-04T08:07:04.710Z,4044.00
2023-10-04T08:08:06.091Z,4268.00
2023-10-04T08:09:05.004Z,5780.00
2023-10-04T08:10:04.868Z,3864.00
2023-10-04T08:11:04.840Z,4040.00
2023-10-04T08:12:04.586Z,4244.00
2023-10-04T08:13:04.648Z,4160.00
2023-10-04T08:14:04.744Z,3900.00
2023-10-04T08:15:04.532Z,4372.00
2023-10-04T08:16:04.715Z,4508.00
2023-10-04T08:17:04.565Z,3876.00
2023-10-04T08:18:04.611Z,4432.00
2023-10-04T08:19:04.509Z,5004.00
2023-10-04T08:20:04.505Z,5468.00
2023-10-04T08:21:04.443Z,5724.00
2023-10-04T08:22:04.460Z,4692.00
2023-10-04T08:23:04.681Z,5256.00
2023-10-04T08:24:04.667Z,5856.00
2023-10-04T08:25:04.410Z,3960.00
2023-10-04T08:26:04.655Z,4092.00
2023-10-04T08:27:04.398Z,4392.00
2023-10-04T08:28:04.815Z,4900.00
2023-10-04T08:29:04.326Z,5168.00
2023-10-04T08:30:04.324Z,5576.00
2023-10-04T08:31:04.395Z,5100.00
2023-10-04T08:32:04.338Z,4312.00
2023-10-04T08:33:04.840Z,4248.00
2023-10-04T08:34:04.727Z,3676.00
2023-10-04T08:35:04.275Z,4680.00
2023-10-04T08:36:04.257Z,3896.00
2023-10-04T08:37:04.256Z,4532.00
2023-10-04T08:38:05.072Z,5420.00
2023-10-04T08:39:04.412Z,5664.00
2023-10-04T08:40:04.277Z,4804.00
2023-10-04T08:41:04.149Z,5812.00
2023-10-04T08:42:04.161Z,5452.00
2023-10-04T08:43:04.130Z,3884.00
2023-10-04T08:44:04.319Z,4512.00
2023-10-04T08:45:04.306Z,5328.00
2023-10-04T08:46:04.231Z,6164.00
2023-10-04T08:47:04.306Z,5064.00
2023-10-04T08:48:04.873Z,4820.00
2023-10-04T08:49:04.203Z,6088.00
2023-10-04T08:50:04.045Z,8240.00
2023-10-04T08:51:04.103Z,6568.00
2023-10-04T08:52:04.073Z,5464.00
2023-10-04T08:53:04.239Z,5692.00
2023-10-04T08:54:04.181Z,5356.00
2023-10-04T08:55:04.285Z,5860.00
2023-10-04T08:56:03.984Z,6292.00
2023-10-04T08:57:03.957Z,6228.00
2023-10-04T08:58:04.049Z,5612.00
2023-10-04T08:59:03.988Z,3048.00
2023-10-04T09:00:11.544Z,4304.00
2023-10-04T09:01:04.984Z,5724.00
2023-10-04T09:02:03.926Z,5540.00
2023-10-04T09:03:04.103Z,4944.00
2023-10-04T09:04:04.374Z,4552.00
2023-10-04T09:05:03.966Z,5168.00
2023-10-04T09:06:03.835Z,5192.00
2023-10-04T09:07:03.790Z,5380.00
2023-10-04T09:08:03.851Z,7580.00
2023-10-04T09:09:03.874Z,5036.00
2023-10-04T09:10:03.768Z,4560.00
2023-10-04T09:11:03.767Z,6548.00
2023-10-04T09:12:03.871Z,7024.00
2023-10-04T09:13:03.766Z,7360.00
2023-10-04T09:14:04.112Z,6864.00
2023-10-04T09:15:03.703Z,6668.00
2023-10-04T09:16:04.047Z,4856.00
2023-10-04T09:17:03.973Z,4068.00
2023-10-04T09:18:03.945Z,7056.00
2023-10-04T09:19:03.897Z,5308.00
2023-10-04T09:20:03.738Z,8808.00
2023-10-04T09:21:03.830Z,6028.00
2023-10-04T09:22:03.612Z,7348.00
2023-10-04T09:23:03.654Z,5616.00
2023-10-04T09:24:03.896Z,5396.00
2023-10-04T09:25:03.652Z,5988.00
2023-10-04T09:26:03.531Z,5036.00
2023-10-04T09:27:03.563Z,5036.00
2023-10-04T09:28:03.514Z,5408.00
2023-10-04T09:29:03.548Z,5952.00
2023-10-04T09:30:03.592Z,7152.00
2023-10-04T09:31:03.547Z,6304.00
2023-10-04T09:32:03.505Z,6732.00
2023-10-04T09:33:03.496Z,6724.00
2023-10-04T09:34:03.659Z,7776.00
2023-10-04T09:35:03.423Z,5636.00
2023-10-04T09:36:03.438Z,6520.00
2023-10-04T09:37:03.645Z,7892.00
2023-10-04T09:38:03.369Z,7172.00
2023-10-04T09:39:03.374Z,6848.00
2023-10-04T09:40:03.405Z,7416.00
2023-10-04T09:41:03.596Z,9016.00
2023-10-04T09:42:03.351Z,7140.00
2023-10-04T09:43:03.353Z,6684.00
2023-10-04T09:44:03.702Z,7708.00
2023-10-04T09:45:03.265Z,7848.00
2023-10-04T09:46:03.262Z,7064.00
2023-10-04T09:47:03.492Z,7744.00
2023-10-04T09:48:03.255Z,7132.00
2023-10-04T09:49:03.229Z,7676.00
2023-10-04T09:50:03.493Z,6440.00
2023-10-04T09:51:03.250Z,6544.00
2023-10-04T09:52:03.172Z,8512.00
2023-10-04T09:53:03.244Z,10072.00
2023-10-04T09:54:03.350Z,7856.00
2023-10-04T09:55:03.147Z,5732.00
2023-10-04T09:56:03.151Z,6744.00
2023-10-04T09:57:03.166Z,10176.00
2023-10-04T09:58:03.128Z,8544.00
2023-10-04T09:59:03.466Z,7852.00
2023-10-04T10:00:03.321Z,8224.00
2023-10-04T10:01:03.385Z,6784.00
2023-10-04T10:02:03.038Z,6408.00
2023-10-04T10:03:03.438Z,6984.00
2023-10-04T10:04:03.128Z,7084.00
2023-10-04T10:05:03.151Z,8000.00
2023-10-04T10:06:03.034Z,9012.00
2023-10-04T10:07:02.971Z,8368.00
2023-10-04T10:08:02.972Z,10420.00
2023-10-04T10:09:02.988Z,10408.00
2023-10-04T10:10:06.554Z,9188.00
2023-10-04T10:11:04.536Z,8924.00
2023-10-04T10:12:02.928Z,8484.00
2023-10-04T10:13:02.873Z,8852.00
2023-10-04T10:14:03.051Z,6320.00
2023-10-04T10:15:02.928Z,8512.00
2023-10-04T10:16:03.141Z,12064.00
2023-10-04T10:17:03.206Z,8640.00
2023-10-04T10:18:03.135Z,10108.00
2023-10-04T10:19:03.088Z,8776.00
2023-10-04T10:20:03.069Z,7520.00
2023-10-04T10:21:03.127Z,8272.00
2023-10-04T10:22:02.769Z,8028.00
2023-10-04T10:23:02.853Z,8824.00
2023-10-04T10:24:02.857Z,9088.00
2023-10-04T10:25:02.746Z,10572.00
2023-10-04T10:26:03.005Z,11872.00
2023-10-04T10:27:02.708Z,8572.00
2023-10-04T10:28:02.738Z,10812.00
2023-10-04T10:29:03.387Z,12172.00
2023-10-04T10:30:02.662Z,9428.00
2023-10-04T10:31:03.394Z,10284.00
2023-10-04T10:32:02.758Z,4868.00
2023-10-04T10:33:02.719Z,7336.00
2023-10-04T10:34:03.228Z,7532.00
2023-10-04T10:35:02.622Z,7356.00
2023-10-04T10:36:02.551Z,6524.00
2023-10-04T10:37:03.254Z,8056.00
2023-10-04T10:38:02.554Z,9312.00
2023-10-04T10:39:02.750Z,11760.00
2023-10-04T10:40:02.563Z,9408.00
2023-10-04T10:41:02.546Z,6064.00
2023-10-04T10:42:02.483Z,4844.00
2023-10-04T10:43:02.650Z,6660.00
2023-10-04T10:44:10.107Z,8904.00
2023-10-04T10:45:03.444Z,10416.00
2023-10-04T10:46:02.599Z,9176.00
2023-10-04T10:47:02.425Z,9064.00
2023-10-04T10:48:02.449Z,11028.00
2023-10-04T10:49:02.435Z,12168.00
2023-10-04T10:50:02.788Z,10268.00
2023-10-04T10:51:02.353Z,10212.00
2023-10-04T10:52:02.434Z,8908.00
2023-10-04T10:53:02.311Z,7736.00
2023-10-04T10:54:02.423Z,9076.00
2023-10-04T10:55:02.328Z,11624.00
2023-10-04T10:56:02.241Z,9284.00
2023-10-04T10:57:02.323Z,8252.00
2023-10-04T10:58:02.512Z,9336.00
2023-10-04T10:59:02.334Z,12536.00
2023-10-04T11:00:02.227Z,12076.00
2023-10-04T11:01:02.543Z,12392.00
2023-10-04T11:02:02.276Z,12884.00
2023-10-04T11:03:02.685Z,12080.00
2023-10-04T11:04:02.311Z,12888.00
2023-10-04T11:05:02.197Z,12080.00
2023-10-04T11:06:02.188Z,11884.00
2023-10-04T11:07:02.333Z,10336.00
2023-10-04T11:08:02.127Z,9548.00
2023-10-04T11:09:02.096Z,10504.00
2023-10-04T11:10:02.317Z,7720.00
2023-10-04T11:11:02.127Z,6020.00
2023-10-04T11:12:02.268Z,7648.00
2023-10-04T11:13:02.078Z,10988.00
2023-10-04T11:14:02.115Z,6900.00
2023-10-04T11:15:02.162Z,8420.00
2023-10-04T11:16:02.315Z,9824.00
2023-10-04T11:17:02.356Z,7412.00
2023-10-04T11:18:02.030Z,6820.00
2023-10-04T11:19:02.271Z,7064.00
2023-10-04T11:20:01.952Z,10028.00
2023-10-04T11:21:01.958Z,6092.00
2023-10-04T11:22:03.473Z,6532.00
2023-10-04T11:23:01.990Z,9544.00
2023-10-04T11:24:01.938Z,35808.00
2023-10-04T11:25:01.879Z,37888.00
2023-10-04T11:26:02.251Z,34240.00
2023-10-04T11:27:01.887Z,35648.00
2023-10-04T11:28:01.910Z,34784.00
2023-10-04T11:29:01.836Z,35264.00
2023-10-04T11:30:01.868Z,35456.00
2023-10-04T11:31:02.004Z,35072.00
2023-10-04T11:32:02.022Z,35200.00
2023-10-04T11:33:02.290Z,32480.00
2023-10-04T11:34:01.972Z,31392.00
2023-10-04T11:35:01.804Z,11316.00
2023-10-04T11:36:01.709Z,8660.00
2023-10-04T11:37:01.783Z,13012.00
2023-10-04T11:38:01.710Z,9320.00
2023-10-04T11:39:01.751Z,7724.00
2023-10-04T11:40:01.742Z,7864.00
2023-10-04T11:41:01.728Z,8768.00
2023-10-04T11:42:01.852Z,11556.00
2023-10-04T11:43:02.083Z,35008.00
2023-10-04T11:44:01.668Z,33376.00
2023-10-04T11:45:01.606Z,34176.00
2023-10-04T11:46:01.717Z,31264.00
2023-10-04T11:47:01.565Z,34944.00
2023-10-04T11:48:01.670Z,26368.00
2023-10-04T11:49:01.753Z,8624.00
2023-10-04T11:50:01.537Z,8944.00
2023-10-04T11:51:01.558Z,37920.00
2023-10-04T11:52:01.758Z,12440.00
2023-10-04T11:53:01.656Z,8764.00
2023-10-04T11:54:01.643Z,22656.00
2023-10-04T11:55:01.890Z,9876.00
2023-10-04T11:56:01.631Z,13972.00
2023-10-04T11:57:01.514Z,9672.00
2023-10-04T11:58:01.498Z,38240.00
2023-10-04T11:59:01.910Z,35648.00
2023-10-04T12:00:01.356Z,46272.00
2023-10-04T12:01:01.407Z,41152.00
2023-10-04T12:02:01.409Z,40960.00
2023-10-04T12:03:01.494Z,11128.00
2023-10-04T12:04:01.802Z,7360.00
2023-10-04T12:05:01.375Z,6848.00
2023-10-04T12:06:01.378Z,5156.00
2023-10-04T12:07:01.342Z,31616.00
2023-10-04T12:08:01.467Z,37888.00
2023-10-04T12:09:01.449Z,6768.00
2023-10-04T12:10:01.294Z,7268.00
2023-10-04T12:11:02.270Z,34304.00
2023-10-04T12:12:01.210Z,19008.00
2023-10-04T12:13:01.306Z,13516.00
2023-10-04T12:14:01.230Z,32608.00
2023-10-04T12:15:01.395Z,42880.00
2023-10-04T12:16:01.552Z,40960.00
2023-10-04T12:17:01.267Z,39168.00
2023-10-04T12:18:01.219Z,33856.00
2023-10-04T12:19:01.187Z,19744.00
2023-10-04T12:20:01.172Z,24704.00
2023-10-04T12:21:01.133Z,45248.00
2023-10-04T12:22:01.214Z,34816.00
2023-10-04T12:23:01.176Z,44448.00
2023-10-04T12:24:01.416Z,39584.00
2023-10-04T12:25:01.180Z,41632.00
2023-10-04T12:26:01.905Z,42528.00
2023-10-04T12:27:01.334Z,43328.00
2023-10-04T12:28:01.425Z,44640.00
2023-10-04T12:29:01.038Z,50528.00
2023-10-04T12:30:01.420Z,33024.00
2023-10-04T12:31:01.301Z,45248.00
2023-10-04T12:32:01.362Z,31424.00
2023-10-04T12:33:01.010Z,45664.00
2023-10-04T12:34:00.957Z,32032.00
2023-10-04T12:35:01.173Z,41760.00
2023-10-04T12:36:01.236Z,18784.00
2023-10-04T12:37:00.980Z,48416.00
2023-10-04T12:38:00.915Z,47936.00
2023-10-04T12:39:01.188Z,29824.00
2023-10-04T12:40:01.000Z,8904.00
2023-10-04T12:41:00.846Z,47360.00
2023-10-04T12:42:01.045Z,47744.00