createdAt,value
2022-09-02T00:00:24.139Z,99.99
2022-09-02T00:01:24.425Z,99.99
2022-09-02T00:02:24.465Z,99.99
2022-09-02T00:03:25.071Z,99.99
2022-09-02T00:04:24.361Z,99.99
2022-09-02T00:05:24.079Z,99.99
2022-09-02T00:06:24.321Z,99.99
2022-09-02T00:07:24.309Z,99.99
2022-09-02T00:08:24.297Z,99.99
2022-09-02T00:09:24.287Z,99.99
2022-09-02T00:10:24.271Z,99.99
2022-09-02T00:11:24.005Z,99.99
2022-09-02T00:12:24.241Z,99.99
2022-09-02T00:13:24.174Z,99.99
2022-09-02T00:14:24.221Z,99.99
2022-09-02T00:15:24.210Z,99.99
2022-09-02T00:16:24.261Z,99.99
2022-09-02T00:17:24.185Z,99.99
2022-09-02T00:18:23.917Z,99.99
2022-09-02T00:19:23.902Z,99.99
2022-09-02T00:20:23.892Z,99.99
2022-09-02T00:21:24.150Z,99.99
2022-09-02T00:22:23.873Z,99.99
2022-09-02T00:23:25.630Z,99.99
2022-09-02T00:24:24.099Z,99.99
2022-09-02T00:25:24.086Z,99.99
2022-09-02T00:26:23.818Z,99.99
2022-09-02T00:27:24.059Z,99.99
2022-09-02T00:28:24.168Z,99.99
2022-09-02T00:29:24.036Z,99.99
2022-09-02T00:30:23.775Z,99.99
2022-09-02T00:31:23.818Z,99.99
2022-09-02T00:32:24.002Z,99.99
2022-09-02T00:33:23.812Z,99.99
2022-09-02T00:34:23.727Z,99.99
2022-09-02T00:35:23.964Z,99.99
2022-09-02T00:36:23.958Z,99.99
2022-09-02T00:37:23.685Z,99.99
2022-09-02T00:38:23.926Z,99.99
2022-09-02T00:39:23.914Z,99.99
2022-09-02T00:40:23.752Z,99.99
2022-09-02T00:41:23.890Z,99.99
2022-09-02T00:42:23.886Z,99.99
2022-09-02T00:43:24.019Z,99.99
2022-09-02T00:44:23.853Z,99.99
2022-09-02T00:45:23.966Z,99.99
2022-09-02T00:46:23.857Z,99.99
2022-09-02T00:47:23.815Z,99.99
2022-09-02T00:48:23.550Z,99.99
2022-09-02T00:49:23.789Z,99.99
2022-09-02T00:50:24.022Z,99.99
2022-09-02T00:51:23.771Z,99.99
2022-09-02T00:52:24.093Z,99.99
2022-09-02T00:53:23.935Z,99.99
2022-09-02T00:54:24.283Z,99.99
2022-09-02T00:55:23.720Z,99.99
2022-09-02T00:56:23.447Z,99.99
2022-09-02T00:57:23.692Z,99.99
2022-09-02T00:58:23.681Z,99.99
2022-09-02T00:59:23.668Z,99.99
2022-09-02T01:00:23.656Z,99.99
2022-09-02T01:01:23.878Z,99.99
2022-09-02T01:02:23.671Z,99.99
2022-09-02T01:03:23.616Z,99.99
2022-09-02T01:04:23.607Z,99.99
2022-09-02T01:05:23.337Z,99.99
2022-09-02T01:06:23.786Z,99.99
2022-09-02T01:07:23.314Z,99.99
2022-09-02T01:08:23.302Z,99.99
2022-09-02T01:09:23.289Z,99.99
2022-09-02T01:10:23.531Z,99.99
2022-09-02T01:11:23.524Z,99.99
2022-09-02T01:12:23.501Z,99.99
2022-09-02T01:13:24.113Z,99.99
2022-09-02T01:14:23.478Z,99.99
2022-09-02T01:15:23.214Z,99.99
2022-09-02T01:16:23.618Z,99.99
2022-09-02T01:17:23.444Z,99.99
2022-09-02T01:18:23.431Z,99.99
2022-09-02T01:19:23.167Z,99.99
2022-09-02T01:20:26.665Z,99.99
2022-09-02T01:21:23.139Z,99.99
2022-09-02T01:22:23.377Z,99.99
2022-09-02T01:23:23.911Z,99.99
2022-09-02T01:24:23.103Z,99.99
2022-09-02T01:25:23.348Z,99.99
2022-09-02T01:26:23.327Z,99.99
2022-09-02T01:27:23.067Z,99.99
2022-09-02T01:28:23.306Z,99.99
2022-09-02T01:29:23.041Z,99.99
2022-09-02T01:30:23.279Z,99.99
2022-09-02T01:31:23.145Z,99.99
2022-09-02T01:32:23.253Z,99.99
2022-09-02T01:33:25.200Z,99.99
2022-09-02T01:34:23.237Z,99.99
2022-09-02T01:35:23.004Z,99.99
2022-09-02T01:36:23.210Z,99.99
2022-09-02T01:37:22.936Z,99.99
2022-09-02T01:38:23.181Z,99.99
2022-09-02T01:39:23.166Z,99.99
2022-09-02T01:40:23.238Z,99.99
2022-09-02T01:41:23.140Z,99.99
2022-09-02T01:42:23.127Z,99.99
2022-09-02T01:43:23.258Z,99.99
2022-09-02T01:44:23.101Z,99.99
2022-09-02T01:45:23.095Z,99.99
2022-09-02T01:46:23.204Z,99.99
2022-09-02T01:47:22.807Z,99.99
2022-09-02T01:48:24.305Z,99.99
2022-09-02T01:49:22.784Z,99.99
2022-09-02T01:50:22.769Z,99.99
2022-09-02T01:51:23.017Z,99.99
2022-09-02T01:52:22.755Z,99.99
2022-09-02T01:53:23.210Z,99.99
2022-09-02T01:54:22.975Z,99.99
2022-09-02T01:55:22.707Z,99.99
2022-09-02T01:56:22.953Z,99.99
2022-09-02T01:57:22.939Z,99.99
2022-09-02T01:58:22.924Z,99.99
2022-09-02T01:59:22.912Z,99.99
2022-09-02T02:00:22.902Z,99.99
2022-09-02T02:01:22.778Z,99.99
2022-09-02T02:02:23.030Z,99.99
2022-09-02T02:03:23.127Z,99.99
2022-09-02T02:04:23.633Z,99.99
2022-09-02T02:05:22.837Z,99.99
2022-09-02T02:06:22.834Z,99.99
2022-09-02T02:07:22.822Z,99.99
2022-09-02T02:08:22.541Z,99.99
2022-09-02T02:09:22.529Z,99.99
2022-09-02T02:10:22.768Z,99.99
2022-09-02T02:11:22.503Z,99.99
2022-09-02T02:12:22.748Z,99.99
2022-09-02T02:13:22.646Z,99.99
2022-09-02T02:14:22.477Z,99.99
2022-09-02T02:16:22.866Z,99.99
2022-09-02T02:17:22.681Z,99.99
2022-09-02T02:18:23.102Z,99.99
2022-09-02T02:19:22.402Z,99.99
2022-09-02T02:20:22.646Z,99.99
2022-09-02T02:21:22.876Z,99.99
2022-09-02T02:22:22.618Z,99.99
2022-09-02T02:23:22.763Z,99.99
2022-09-02T02:24:22.595Z,99.99
2022-09-02T02:25:22.577Z,99.99
2022-09-02T02:26:22.611Z,99.99
2022-09-02T02:27:22.298Z,99.99
2022-09-02T02:28:22.546Z,99.99
2022-09-02T02:29:22.530Z,99.99
2022-09-02T02:30:22.266Z,99.99
2022-09-02T02:31:22.666Z,99.99
2022-09-02T02:32:22.235Z,99.99
2022-09-02T02:33:22.412Z,99.99
2022-09-02T02:34:22.482Z,99.99
2022-09-02T02:35:22.453Z,99.99
2022-09-02T02:36:22.439Z,99.99
2022-09-02T02:37:27.650Z,99.99
2022-09-02T02:38:22.411Z,99.99
2022-09-02T02:39:22.400Z,99.99
2022-09-02T02:40:22.228Z,99.99
2022-09-02T02:41:22.115Z,99.99
2022-09-02T02:42:22.361Z,99.99
2022-09-02T02:43:22.243Z,99.99
2022-09-02T02:44:22.334Z,99.99
2022-09-02T02:45:22.066Z,99.99
2022-09-02T02:46:22.454Z,99.99
2022-09-02T02:47:22.301Z,99.99
2022-09-02T02:48:22.283Z,99.99
2022-09-02T02:49:22.012Z,99.99
2022-09-02T02:50:22.259Z,99.99
2022-09-02T02:51:22.244Z,99.99
2022-09-02T02:52:22.228Z,99.99
2022-09-02T02:53:22.411Z,99.99
2022-09-02T02:54:21.948Z,99.99
2022-09-02T02:55:22.203Z,99.99
2022-09-02T02:56:21.920Z,99.99
2022-09-02T02:57:21.916Z,99.99
2022-09-02T02:58:22.147Z,99.99
2022-09-02T02:59:21.885Z,99.99
2022-09-02T03:00:21.872Z,99.99
2022-09-02T03:01:22.027Z,99.99
2022-09-02T03:02:22.382Z,99.99
2022-09-02T03:03:22.637Z,99.99
2022-09-02T03:04:21.816Z,99.99
2022-09-02T03:05:21.804Z,99.99
2022-09-02T03:06:26.683Z,99.99
2022-09-02T03:07:22.039Z,99.99
2022-09-02T03:08:22.017Z,99.99
2022-09-02T03:09:22.007Z,99.99
2022-09-02T03:10:21.747Z,99.99
2022-09-02T03:11:21.984Z,99.99
2022-09-02T03:12:21.964Z,99.99
2022-09-02T03:13:21.842Z,99.99
2022-09-02T03:14:21.944Z,99.99
2022-09-02T03:15:21.677Z,99.99
2022-09-02T03:16:22.055Z,99.99
2022-09-02T03:17:21.646Z,99.99
2022-09-02T03:18:21.883Z,99.99
2022-09-02T03:19:21.620Z,99.99
2022-09-02T03:20:23.458Z,99.99
2022-09-02T03:21:21.853Z,99.99
2022-09-02T03:22:21.834Z,99.99
2022-09-02T03:23:22.061Z,99.99
2022-09-02T03:24:21.809Z,99.99
2022-09-02T03:25:21.794Z,99.99
2022-09-02T03:26:21.529Z,99.99
2022-09-02T03:27:21.772Z,99.99
2022-09-02T03:28:21.754Z,99.99
2022-09-02T03:29:21.487Z,99.99
2022-09-02T03:30:21.727Z,99.99
2022-09-02T03:31:21.890Z,99.99
2022-09-02T03:32:21.701Z,99.99
2022-09-02T03:49:46.270Z,99.99
2022-09-02T03:50:46.050Z,99.99
2022-09-02T03:51:46.033Z,99.99
2022-09-02T03:52:46.017Z,99.99
2022-09-02T03:53:45.998Z,99.99
2022-09-02T03:54:45.731Z,99.99
2022-09-02T03:55:45.716Z,99.99
2022-09-02T03:56:47.002Z,99.99
2022-09-02T03:57:45.684Z,99.99
2022-09-02T03:58:45.671Z,99.99
2022-09-02T03:59:45.656Z,99.99
2022-09-02T04:00:45.894Z,99.99
2022-09-02T04:01:46.009Z,99.99
2022-09-02T04:02:49.026Z,99.99
2022-09-02T04:03:45.852Z,99.99
2022-09-02T04:04:45.834Z,99.99
2022-09-02T04:05:45.821Z,99.99
2022-09-02T04:06:45.810Z,99.99
2022-09-02T04:07:49.146Z,99.99
2022-09-02T04:08:45.782Z,99.99
2022-09-02T04:09:49.079Z,99.99
2022-09-02T04:10:45.751Z,99.99
2022-09-02T04:11:45.740Z,99.99
2022-09-02T04:12:45.719Z,99.99
2022-09-02T04:13:45.707Z,99.99
2022-09-02T04:14:45.692Z,99.99
2022-09-02T04:15:45.784Z,99.99
2022-09-02T04:16:45.669Z,99.99
2022-09-02T04:17:45.649Z,99.99
2022-09-02T04:18:45.382Z,99.99
2022-09-02T04:19:45.625Z,99.99
2022-09-02T04:20:45.612Z,99.99
2022-09-02T04:21:45.339Z,99.99
2022-09-02T04:22:45.327Z,99.99
2022-09-02T04:23:45.567Z,99.99
2022-09-02T04:24:45.299Z,99.99
2022-09-02T04:25:45.541Z,99.99
2022-09-02T04:26:47.750Z,99.99
2022-09-02T04:27:45.511Z,99.99
2022-09-02T04:28:45.245Z,99.99
2022-09-02T04:29:45.230Z,99.99
2022-09-02T04:30:45.472Z,99.99
2022-09-02T04:31:45.645Z,99.99
2022-09-02T04:32:45.445Z,99.99
2022-09-02T04:33:45.426Z,99.99
2022-09-02T04:34:45.160Z,99.99
2022-09-02T04:35:45.398Z,99.99
2022-09-02T04:36:45.135Z,99.99
2022-09-02T04:37:45.126Z,99.99
2022-09-02T04:38:47.170Z,99.99
2022-09-02T04:39:45.347Z,99.99
2022-09-02T04:40:45.477Z,99.99
2022-09-02T04:41:45.333Z,99.99
2022-09-02T04:42:45.049Z,99.99
2022-09-02T04:43:45.294Z,99.99
2022-09-02T04:44:45.273Z,99.99
2022-09-02T04:45:45.085Z,99.99
2022-09-02T04:46:45.128Z,99.99
2022-09-02T04:47:48.030Z,99.99
2022-09-02T04:48:44.980Z,99.99
2022-09-02T04:49:45.211Z,99.99
2022-09-02T04:50:45.192Z,99.99
2022-09-02T04:51:45.183Z,99.99
2022-09-02T04:52:45.165Z,99.99
2022-09-02T04:53:44.902Z,99.99
2022-09-02T04:54:45.136Z,99.99
2022-09-02T04:55:45.132Z,99.99
2022-09-02T04:56:45.112Z,99.99
2022-09-02T04:57:44.844Z,99.99
2022-09-02T04:58:45.082Z,99.99
2022-09-02T04:59:44.816Z,99.99
2022-09-02T05:00:44.802Z,99.99
2022-09-02T05:01:45.567Z,99.99
2022-09-02T05:02:44.953Z,99.99
2022-09-02T05:03:44.763Z,99.99
2022-09-02T05:04:44.755Z,99.99
2022-09-02T05:05:44.993Z,99.99
2022-09-02T05:06:47.075Z,99.99
2022-09-02T05:07:44.704Z,99.99
2022-09-02T05:08:44.690Z,99.99
2022-09-02T05:09:44.680Z,99.99
2022-09-02T05:10:44.664Z,99.99
2022-09-02T05:11:44.911Z,99.99
2022-09-02T05:12:44.891Z,99.99
2022-09-02T05:13:44.882Z,99.99
2022-09-02T05:14:44.640Z,99.99
2022-09-02T05:15:44.957Z,99.99
2022-09-02T05:16:44.583Z,99.99
2022-09-02T05:17:44.571Z,99.99
2022-09-02T05:18:44.810Z,99.99
2022-09-02T05:19:44.802Z,99.99
2022-09-02T05:20:44.781Z,99.99
2022-09-02T05:21:44.526Z,99.99
2022-09-02T05:22:44.503Z,99.99
2022-09-02T05:23:44.749Z,99.99
2022-09-02T05:24:44.475Z,99.99
2022-09-02T05:25:44.721Z,99.99
2022-09-02T05:26:44.713Z,99.99
2022-09-02T05:27:44.692Z,99.99
2022-09-02T05:28:44.677Z,99.99
2022-09-02T05:29:47.636Z,99.99
2022-09-02T05:30:44.524Z,99.99
2022-09-02T05:31:44.637Z,99.99
2022-09-02T05:32:44.628Z,99.99
2022-09-02T05:33:44.617Z,99.99
2022-09-02T05:34:44.604Z,99.99
2022-09-02T05:35:47.567Z,99.99
2022-09-02T05:36:44.573Z,99.99
2022-09-02T05:37:44.558Z,99.99
2022-09-02T05:38:44.290Z,99.99
2022-09-02T05:39:44.727Z,99.99
2022-09-02T05:40:44.373Z,99.99
2022-09-02T05:41:44.506Z,99.99
2022-09-02T05:42:44.236Z,99.99
2022-09-02T05:43:44.223Z,99.99
2022-09-02T05:44:44.489Z,99.99
2022-09-02T05:45:44.568Z,99.99
2022-09-02T05:46:49.261Z,99.99
2022-09-02T05:47:44.424Z,99.99
2022-09-02T05:48:44.413Z,99.99
2022-09-02T05:49:44.141Z,99.99
2022-09-02T05:50:44.141Z,99.99
2022-09-02T05:51:44.377Z,99.99
2022-09-02T05:52:44.106Z,99.99
2022-09-02T05:53:44.351Z,99.99
2022-09-02T05:54:44.080Z,99.99
2022-09-02T05:55:44.321Z,99.99
2022-09-02T05:56:47.419Z,99.99
2022-09-02T05:57:44.295Z,99.99
2022-09-02T05:58:44.029Z,99.99
2022-09-02T05:59:44.269Z,99.99
2022-09-02T06:00:44.259Z,99.99
2022-09-02T06:01:44.121Z,99.99
2022-09-02T06:02:44.353Z,99.99
2022-09-02T06:03:44.955Z,99.99
2022-09-02T06:04:43.950Z,99.99
2022-09-02T06:05:44.190Z,99.99
2022-09-02T06:06:43.926Z,99.99
2022-09-02T06:07:43.911Z,99.99
2022-09-02T06:08:44.156Z,99.99
2022-09-02T06:09:44.140Z,99.99
2022-09-02T06:10:44.132Z,99.99
2022-09-02T06:11:44.114Z,99.99
2022-09-02T06:12:45.231Z,99.99
2022-09-02T06:13:43.833Z,99.99
2022-09-02T06:14:43.822Z,99.99
2022-09-02T06:15:44.268Z,99.99
2022-09-02T06:16:44.050Z,99.99
2022-09-02T06:17:43.783Z,99.99
2022-09-02T06:18:44.878Z,99.99
2022-09-02T06:19:44.848Z,99.99
2022-09-02T06:20:44.003Z,99.99
2022-09-02T06:21:43.736Z,99.99
2022-09-02T06:22:43.978Z,99.99
2022-09-02T06:23:43.710Z,99.99
2022-09-02T06:24:43.949Z,99.99
2022-09-02T06:25:43.958Z,99.99
2022-09-02T06:26:43.673Z,99.99
2022-09-02T06:27:43.662Z,99.99
2022-09-02T06:28:43.902Z,99.99
2022-09-02T06:29:43.892Z,99.99
2022-09-02T06:30:43.986Z,99.99
2022-09-02T06:31:43.869Z,99.99
2022-09-02T06:32:43.608Z,99.99
2022-09-02T06:33:43.844Z,99.99
2022-09-02T06:34:43.828Z,99.99
2022-09-02T06:35:43.818Z,99.99
2022-09-02T06:36:43.552Z,99.99
2022-09-02T06:37:43.544Z,99.99
2022-09-02T06:38:47.855Z,99.99
2022-09-02T06:39:43.772Z,99.99
2022-09-02T06:40:43.943Z,99.99
2022-09-02T06:41:43.745Z,99.99
2022-09-02T06:42:43.738Z,99.99
2022-09-02T06:43:45.171Z,99.99
2022-09-02T06:44:43.708Z,99.99
2022-09-02T06:45:43.887Z,99.99
2022-09-02T06:46:43.434Z,99.99
2022-09-02T06:47:43.679Z,99.99
2022-09-02T06:48:43.661Z,99.99
2022-09-02T06:49:43.398Z,99.99
2022-09-02T06:50:43.639Z,99.99
2022-09-02T06:51:43.372Z,99.99
2022-09-02T06:52:43.361Z,99.99
2022-09-02T06:53:43.349Z,99.99
2022-09-02T06:54:43.338Z,99.99
2022-09-02T06:55:43.583Z,99.99
2022-09-02T06:56:49.391Z,99.99
2022-09-02T06:57:43.304Z,99.99
2022-09-02T06:58:45.269Z,99.99
2022-09-02T06:59:43.282Z,99.99
2022-09-02T07:00:43.532Z,99.99
2022-09-02T07:01:43.964Z,99.99
2022-09-02T07:02:43.503Z,99.99
2022-09-02T07:03:43.237Z,99.99
2022-09-02T07:04:43.488Z,99.99
2022-09-02T07:05:43.236Z,99.99
2022-09-02T07:06:43.462Z,99.99
2022-09-02T07:07:43.217Z,99.99
2022-09-02T07:08:43.189Z,99.99
2022-09-02T07:09:43.437Z,99.99
2022-09-02T07:10:43.425Z,99.99
2022-09-02T07:11:43.417Z,99.99
2022-09-02T07:12:46.894Z,99.99
2022-09-02T07:13:43.399Z,99.99
2022-09-02T07:14:43.393Z,94.21
2022-09-02T07:15:43.139Z,89.79
2022-09-02T07:16:43.288Z,87.29
2022-09-02T07:17:43.363Z,86.05
2022-09-02T07:18:43.370Z,84.41
2022-09-02T07:19:43.090Z,84.75
2022-09-02T07:20:43.337Z,85.52
2022-09-02T07:21:43.074Z,85.86
2022-09-02T07:22:43.172Z,85.92
2022-09-02T07:23:43.644Z,86.45
2022-09-02T07:24:43.048Z,86.54
2022-09-02T07:25:43.295Z,85.64
2022-09-02T07:26:43.291Z,86.12
2022-09-02T07:27:43.024Z,87.32
2022-09-02T07:28:43.016Z,87.32
2022-09-02T07:29:43.262Z,85.6
2022-09-02T07:30:43.348Z,85.6
2022-09-02T07:31:42.995Z,85.12
2022-09-02T07:32:42.986Z,84.74
2022-09-02T07:33:42.975Z,83.97
2022-09-02T07:34:43.226Z,83.97
2022-09-02T07:35:43.213Z,83.78
2022-09-02T07:36:43.207Z,83.78
2022-09-02T07:37:43.201Z,83.87
2022-09-02T07:38:43.197Z,84.22
2022-09-02T07:39:44.422Z,83.83
2022-09-02T07:40:43.545Z,83.54
2022-09-02T07:41:42.910Z,83.26
2022-09-02T07:42:42.991Z,83.54
2022-09-02T07:43:42.895Z,83.54
2022-09-02T07:44:43.148Z,83.36
2022-09-02T07:45:43.218Z,83.26
2022-09-02T07:46:43.520Z,83.36
2022-09-02T07:47:44.659Z,82.3
2022-09-02T07:48:43.117Z,82.11
2022-09-02T07:50:21.429Z,81.73
2022-09-02T07:50:42.845Z,82.01
2022-09-02T07:51:43.087Z,81.63
2022-09-02T07:52:44.124Z,81.82
2022-09-02T07:53:42.816Z,82.4
2022-09-02T07:54:43.069Z,81.96
2022-09-02T07:55:43.058Z,81
2022-09-02T07:56:42.798Z,81.48
2022-09-02T07:57:43.045Z,81.38
2022-09-02T07:58:43.039Z,81.48
2022-09-02T07:59:42.776Z,81.86
2022-09-02T08:00:42.768Z,80.62
2022-09-02T08:02:43.099Z,79.47
2022-09-02T08:03:42.751Z,79.18
2022-09-02T08:04:42.738Z,80.08
2022-09-02T08:05:42.731Z,79.99
2022-09-02T08:06:42.978Z,79.7
2022-09-02T08:07:42.718Z,78.74
2022-09-02T08:08:42.706Z,78.69
2022-09-02T08:09:43.060Z,78.11
2022-09-02T08:10:42.969Z,77.44
2022-09-02T08:11:42.689Z,77.53
2022-09-02T08:12:42.941Z,77.53
2022-09-02T08:13:42.935Z,76.19
2022-09-02T08:14:42.669Z,76.32
2022-09-02T08:15:42.663Z,75.27
2022-09-02T08:16:42.906Z,74.41
2022-09-02T08:17:42.744Z,73.83
2022-09-02T08:18:42.903Z,72.01
2022-09-02T08:19:42.736Z,72.59
2022-09-02T08:20:42.901Z,73.3
2022-09-02T08:21:42.622Z,72.14
2022-09-02T08:22:43.064Z,71.76
2022-09-02T08:23:43.452Z,72.81
2022-09-02T08:24:42.861Z,72.08
2022-09-02T08:25:42.858Z,71.31
2022-09-02T08:26:42.845Z,70.26
2022-09-02T08:27:42.633Z,70.36
2022-09-02T08:28:42.585Z,68.53
2022-09-02T08:29:42.832Z,68.85
2022-09-02T08:30:42.573Z,67.51
2022-09-02T08:31:42.948Z,68.28
2022-09-02T08:32:42.810Z,68.57
2022-09-02T08:33:42.811Z,68.85
2022-09-02T08:34:42.804Z,68.79
2022-09-02T08:35:42.542Z,69.08
2022-09-02T08:36:47.609Z,68.79
2022-09-02T08:37:42.787Z,67.35
2022-09-02T08:38:42.780Z,65.62
2022-09-02T08:39:42.525Z,64.28
2022-09-02T08:40:42.614Z,63.7
2022-09-02T08:41:42.516Z,63.45
2022-09-02T08:42:42.511Z,63.64
2022-09-02T08:43:42.759Z,63.83
2022-09-02T08:44:42.748Z,62.58
2022-09-02T08:45:42.582Z,61.74
2022-09-02T08:46:42.738Z,60.69
2022-09-02T08:47:42.738Z,60.11
2022-09-02T08:48:42.478Z,59.92
2022-09-02T08:49:42.730Z,59.63
2022-09-02T08:50:42.461Z,59.24
2022-09-02T08:51:42.719Z,59.24
2022-09-02T08:52:42.712Z,59.05
2022-09-02T08:53:42.707Z,59.05
2022-09-02T08:54:42.713Z,58.28
2022-09-02T08:55:42.444Z,57.54
2022-09-02T08:56:42.438Z,56.77
2022-09-02T08:57:46.804Z,57.54
2022-09-02T08:58:42.683Z,57.83
2022-09-02T08:59:42.419Z,58.31
2022-09-02T09:00:42.493Z,59.01
2022-09-02T09:01:42.668Z,57.57
2022-09-02T09:02:48.644Z,55.67
2022-09-02T09:03:42.406Z,55.09
2022-09-02T09:04:42.403Z,55.77
2022-09-02T09:05:42.683Z,56.35
2022-09-02T09:06:42.653Z,56.05
2022-09-02T09:07:42.396Z,54.61
2022-09-02T09:08:42.387Z,53.36
2022-09-02T09:09:42.638Z,52.13
2022-09-02T09:10:44.072Z,52.13
2022-09-02T09:11:42.632Z,51.75
2022-09-02T09:12:42.402Z,50.98
2022-09-02T09:13:44.013Z,49.65
2022-09-02T09:14:42.366Z,49.73
2022-09-02T09:15:42.365Z,50.69
2022-09-02T09:16:42.760Z,49.84
2022-09-02T09:17:42.355Z,48.49
2022-09-02T09:18:42.614Z,49.34
2022-09-02T09:19:42.606Z,48.4
2022-09-02T09:20:42.353Z,49.34
2022-09-02T09:21:42.352Z,49.91
2022-09-02T09:22:42.599Z,48.47
2022-09-02T09:23:42.594Z,48.38
2022-09-02T09:24:42.336Z,47.89
2022-09-02T09:25:42.330Z,48.76
2022-09-02T09:26:42.585Z,50.18
2022-09-02T09:27:42.711Z,50.27
2022-09-02T09:28:42.583Z,49.6
2022-09-02T09:29:42.499Z,48.74
2022-09-02T09:30:42.576Z,47.8
2022-09-02T09:31:42.395Z,47.89
2022-09-02T09:32:42.565Z,47.03
2022-09-02T09:33:42.306Z,47.03
2022-09-02T09:34:42.306Z,47.63
2022-09-02T09:35:42.301Z,48.88
2022-09-02T09:36:42.304Z,48.88
2022-09-02T09:37:42.547Z,47.63
2022-09-02T09:38:42.548Z,47.17
2022-09-02T09:39:42.515Z,46.88
2022-09-02T09:40:42.637Z,47.07
2022-09-02T09:41:42.539Z,46.33
2022-09-02T09:42:44.634Z,46.13
2022-09-02T09:43:42.282Z,45.65
2022-09-02T09:44:42.277Z,44.46
2022-09-02T09:45:42.421Z,44.08
2022-09-02T09:46:42.274Z,44.06
2022-09-02T09:47:42.263Z,44.42
2022-09-02T09:48:42.266Z,45.2
2022-09-02T09:49:42.264Z,45.27
2022-09-02T09:50:42.255Z,46.04
2022-09-02T09:51:52.543Z,46.98
2022-09-02T09:52:42.507Z,48.03
2022-09-02T09:53:42.506Z,48.9
2022-09-02T09:54:42.503Z,48.88
2022-09-02T09:55:42.500Z,48.11
2022-09-02T09:56:42.245Z,48.3
2022-09-02T09:57:44.566Z,49.55
2022-09-02T09:58:42.487Z,49.94
2022-09-02T09:59:42.484Z,50.1
2022-09-02T10:00:42.386Z,49.74
2022-09-02T10:01:42.557Z,49.74
2022-09-02T10:02:42.598Z,49.63
2022-09-02T10:03:42.471Z,49.63
2022-09-02T10:04:45.799Z,49.36
2022-09-02T10:05:42.518Z,49.84
2022-09-02T10:06:42.461Z,49.68
2022-09-02T10:07:43.272Z,49.19
2022-09-02T10:08:42.453Z,49.12
2022-09-02T10:09:42.198Z,48.93
2022-09-02T10:10:42.449Z,49.12
2022-09-02T10:11:42.191Z,49.82
2022-09-02T10:12:42.187Z,48.38
2022-09-02T10:13:42.184Z,48.47
2022-09-02T10:14:42.433Z,47.6
2022-09-02T10:15:42.181Z,47.6
2022-09-02T10:16:42.463Z,47.77
2022-09-02T10:17:42.172Z,48.64
2022-09-02T10:18:43.005Z,48.06
2022-09-02T10:19:42.165Z,47.77
2022-09-02T10:21:14.892Z,48.52
2022-09-02T10:21:47.137Z,49.29
2022-09-02T10:23:02.679Z,49.68
2022-09-02T10:23:42.151Z,49.6
2022-09-02T10:24:42.146Z,49.77
2022-09-02T10:25:42.403Z,49.12
2022-09-02T10:26:42.398Z,48.74
2022-09-02T10:27:42.181Z,48.74
2022-09-02T10:28:42.134Z,47.41
2022-09-02T10:29:42.391Z,47.89
2022-09-02T10:30:42.387Z,47.8
2022-09-02T10:31:42.251Z,49.43
2022-09-02T10:32:42.123Z,48.57
2022-09-02T10:33:42.376Z,47.7
2022-09-02T10:34:42.487Z,48.38
2022-09-02T10:35:42.371Z,47.89
2022-09-02T10:36:42.859Z,46.93
2022-09-02T10:37:42.113Z,47.58
2022-09-02T10:38:42.363Z,47.67
2022-09-02T10:39:42.368Z,48.06
2022-09-02T10:40:42.462Z,48.74
2022-09-02T10:42:42.738Z,48.16
2022-09-02T10:43:42.091Z,47.17
2022-09-02T10:44:42.370Z,46.78
2022-09-02T10:45:42.342Z,47.08
2022-09-02T10:46:42.297Z,47.08
2022-09-02T10:47:42.503Z,48.52
2022-09-02T10:48:42.080Z,48.64
2022-09-02T10:49:42.328Z,48.33
2022-09-02T10:50:44.550Z,48.33
2022-09-02T10:51:42.326Z,47.58
2022-09-02T10:52:42.066Z,47.46
2022-09-02T10:53:42.061Z,47.1
2022-09-02T10:54:42.060Z,47.1
2022-09-02T10:55:42.308Z,47.58
2022-09-02T10:56:42.523Z,47.29
2022-09-02T10:57:42.051Z,47.39
2022-09-02T10:58:42.303Z,48.23
2022-09-02T10:59:42.045Z,49.29
2022-09-02T11:00:42.388Z,49
2022-09-02T11:01:44.482Z,48.43
2022-09-02T11:02:42.295Z,47.67
2022-09-02T11:03:44.558Z,47.1
2022-09-02T11:04:42.034Z,47.67
2022-09-02T11:05:42.024Z,46.81
2022-09-02T11:07:04.099Z,47
2022-09-02T11:07:42.043Z,47.27
2022-09-02T11:08:42.019Z,47.27
2022-09-02T11:09:42.014Z,46.98
2022-09-02T11:10:42.015Z,47.85
2022-09-02T11:11:42.264Z,47.65
2022-09-02T11:12:42.011Z,47.65
2022-09-02T11:13:42.260Z,48.59
2022-09-02T11:14:43.328Z,48.59
2022-09-02T11:15:44.021Z,48.59
2022-09-02T11:16:42.024Z,48.79
2022-09-02T11:17:41.992Z,49.72
2022-09-02T11:18:43.319Z,50.1
2022-09-02T11:19:42.774Z,50.01
2022-09-02T11:20:42.237Z,50.1
2022-09-02T11:21:42.276Z,49.72
2022-09-02T11:22:41.976Z,50.01
2022-09-02T11:23:42.062Z,50.1
2022-09-02T11:24:46.902Z,49.91
2022-09-02T11:25:42.007Z,49.91
2022-09-02T11:26:42.213Z,50.49
2022-09-02T11:27:45.208Z,50.01
2022-09-02T11:28:41.991Z,49.72
2022-09-02T11:29:42.283Z,48.95
2022-09-02T11:30:42.141Z,49.72
2022-09-02T11:31:42.214Z,49.72
2022-09-02T11:32:42.196Z,48.95
2022-09-02T11:33:42.191Z,48.76
2022-09-02T11:34:42.192Z,48.85
2022-09-02T11:35:41.935Z,48.95
2022-09-02T11:36:41.921Z,49.63
2022-09-02T11:37:42.373Z,50.01
2022-09-02T11:38:42.170Z,50.59
2022-09-02T11:40:06.591Z,50.78
2022-09-02T11:41:40.493Z,50.01
2022-09-02T11:42:40.163Z,49.79
2022-09-02T11:43:40.151Z,50.95
2022-09-02T11:44:40.478Z,51.14
2022-09-02T11:45:41.651Z,51.14
2022-09-02T11:46:40.662Z,50.66
2022-09-02T11:47:47.677Z,51.23
2022-09-02T11:48:40.148Z,50.85
2022-09-02T11:49:40.383Z,51.33
2022-09-02T11:50:41.974Z,51.72
2022-09-02T11:51:40.375Z,51.72
2022-09-02T11:52:40.374Z,51.33
2022-09-02T11:53:40.177Z,51.53
2022-09-02T11:54:40.621Z,52.65
2022-09-02T11:55:41.007Z,52.17
2022-09-02T11:56:40.114Z,52.26
2022-09-02T11:57:40.351Z,52.26
2022-09-02T11:58:40.091Z,53.42
2022-09-02T11:59:40.088Z,54.09
2022-09-02T12:00:41.186Z,54.09
2022-09-02T12:01:46.781Z,54
2022-09-02T12:02:40.331Z,54.09
2022-09-02T12:04:55.646Z,54.47
2022-09-02T12:05:11.914Z,54.28
2022-09-02T12:06:11.468Z,54.09
2022-09-02T12:07:13.073Z,54.31
2022-09-02T12:08:11.005Z,54.41
2022-09-02T12:09:10.996Z,55.15
2022-09-02T12:10:11.256Z,55.08
2022-09-02T12:11:11.288Z,54.02
2022-09-02T12:12:11.169Z,53.28
2022-09-02T12:13:12.109Z,52.29
2022-09-02T12:14:11.835Z,53.25
2022-09-02T12:15:11.228Z,53.57
2022-09-02T12:16:11.589Z,53.25
2022-09-02T12:17:11.222Z,53.16
2022-09-02T12:18:10.955Z,53.06
2022-09-02T12:19:11.705Z,53.25
2022-09-02T12:20:11.209Z,52.87
2022-09-02T12:21:23.418Z,53.83
2022-09-02T12:22:11.198Z,54.22
2022-09-02T12:23:11.188Z,54.12
2022-09-02T12:24:10.934Z,53.35
2022-09-02T12:25:11.192Z,53.54
2022-09-02T12:26:16.011Z,54.12
2022-09-02T12:27:10.920Z,54.6
2022-09-02T12:28:11.175Z,53.45
2022-09-02T12:29:11.669Z,54.02
2022-09-02T12:30:11.018Z,53.74
2022-09-02T12:31:11.213Z,53.28
2022-09-02T12:32:11.156Z,52.12
2022-09-02T12:33:10.894Z,51.84
2022-09-02T12:34:12.795Z,51.55
2022-09-02T12:35:11.240Z,51.45
2022-09-02T12:36:10.883Z,53.28
2022-09-02T12:37:11.358Z,53.47
2022-09-02T12:38:11.068Z,53.66
2022-09-02T12:39:12.138Z,53.86
2022-09-02T12:40:15.330Z,54.65
2022-09-02T12:41:15.528Z,54.63
2022-09-02T12:42:10.855Z,54.75
2022-09-02T12:43:10.866Z,54.17
2022-09-02T12:44:11.558Z,53.98
2022-09-02T12:45:11.937Z,54.17
2022-09-02T12:46:10.930Z,53.21
2022-09-02T12:47:11.093Z,52.44
2022-09-02T12:48:11.312Z,52.15
2022-09-02T12:49:11.083Z,52.15
2022-09-02T12:50:11.183Z,52.25
2022-09-02T12:51:11.075Z,53.4
2022-09-02T12:52:10.817Z,53.31
2022-09-02T12:53:11.079Z,51.57
2022-09-02T12:54:10.815Z,50.54
2022-09-02T12:55:10.805Z,49.68
2022-09-02T12:56:10.801Z,47.67
2022-09-02T12:57:11.053Z,47.87
2022-09-02T12:58:10.800Z,46.81
2022-09-02T12:59:10.797Z,46.83
2022-09-02T13:00:11.060Z,47.03
2022-09-02T13:01:11.063Z,47.03
2022-09-02T13:02:10.788Z,47.12
2022-09-02T13:03:10.780Z,47.41
2022-09-02T13:04:11.038Z,47.39
2022-09-02T13:05:10.774Z,47.19
2022-09-02T13:06:11.025Z,47
2022-09-02T13:07:11.023Z,47.19
2022-09-02T13:08:10.763Z,48.64
2022-09-02T13:09:11.170Z,48.52
2022-09-02T13:10:11.016Z,48.52
2022-09-02T13:11:11.007Z,49
2022-09-02T13:12:11.007Z,49.96
2022-09-02T13:13:10.748Z,50.06
2022-09-02T13:14:11.018Z,50.45
2022-09-02T13:15:10.995Z,51.5