createdAt,value
2023-02-17T00:01:48.831Z,92.61
2023-02-17T00:17:31.465Z,93.12
2023-02-17T00:33:14.555Z,95.54
2023-02-17T00:48:57.607Z,98.61
2023-02-17T01:04:40.208Z,100
2023-02-17T01:20:22.908Z,100
2023-02-17T01:36:05.935Z,100
2023-02-17T01:51:48.947Z,100
2023-02-17T02:07:31.612Z,100
2023-02-17T02:23:13.721Z,100
2023-02-17T02:38:56.483Z,100
2023-02-17T02:54:39.635Z,100
2023-02-17T03:10:21.713Z,100
2023-02-17T03:26:04.693Z,100
2023-02-17T03:41:47.801Z,100
2023-02-17T03:57:30.256Z,100
2023-02-17T04:13:12.545Z,100
2023-02-17T04:28:55.135Z,100
2023-02-17T04:44:37.400Z,100
2023-02-17T05:00:20.274Z,100
2023-02-17T05:16:03.065Z,100
2023-02-17T05:31:45.953Z,100
2023-02-17T05:47:28.693Z,100
2023-02-17T06:03:11.579Z,100
2023-02-17T06:18:54.306Z,100
2023-02-17T06:34:36.871Z,100
2023-02-17T06:50:19.500Z,100
2023-02-17T07:06:01.773Z,100
2023-02-17T07:21:44.080Z,100
2023-02-17T07:37:26.603Z,100
2023-02-17T07:53:09.336Z,100
2023-02-17T08:08:51.531Z,100
2023-02-17T08:24:33.978Z,100
2023-02-17T08:40:16.990Z,100
2023-02-17T08:55:59.889Z,100
2023-02-17T09:11:42.623Z,100
2023-02-17T09:27:24.782Z,100
2023-02-17T09:43:07.328Z,100
2023-02-17T09:58:49.557Z,100
2023-02-17T10:14:31.753Z,100
2023-02-17T10:30:14.794Z,100
2023-02-17T10:45:57.930Z,100
2023-02-17T11:01:40.131Z,100
2023-02-17T11:17:22.954Z,100
2023-02-17T11:33:05.550Z,100
2023-02-17T11:48:48.357Z,100
2023-02-17T12:04:30.977Z,100
2023-02-17T12:20:13.696Z,100
2023-02-17T12:35:55.793Z,100
2023-02-17T12:51:38.491Z,100
2023-02-17T13:07:21.107Z,98.24
2023-02-17T13:23:03.242Z,97.38
2023-02-17T13:38:46.232Z,96.63
2023-02-17T13:54:28.540Z,95.79
2023-02-17T14:10:10.948Z,95.97
2023-02-17T14:25:53.494Z,96.07
2023-02-17T14:41:36.324Z,95.52
2023-02-17T14:57:19.261Z,95.56
2023-02-17T15:13:01.976Z,100
2023-02-17T15:13:49.270Z,100
2023-02-17T15:29:31.845Z,100
2023-02-17T15:45:14.734Z,100
2023-02-17T16:00:57.614Z,100
2023-02-17T16:16:39.898Z,100
2023-02-17T16:32:22.611Z,100
2023-02-17T16:48:04.901Z,100
2023-02-17T17:03:47.593Z,100
2023-02-17T17:19:30.182Z,100
2023-02-17T17:35:12.544Z,100
2023-02-17T17:50:55.548Z,98.65
2023-02-17T18:06:38.383Z,94.73
2023-02-17T18:22:20.578Z,92.4
2023-02-17T18:38:02.936Z,95.46
2023-02-17T18:53:45.347Z,95.76
2023-02-17T19:09:27.403Z,86.9
2023-02-17T19:25:09.613Z,78.1
2023-02-17T19:40:51.750Z,71.88
2023-02-17T19:56:34.753Z,64.7
2023-02-17T20:12:16.933Z,65.18
2023-02-17T20:27:59.555Z,65.82
2023-02-17T20:43:41.862Z,66.81
2023-02-17T20:59:24.102Z,67.91
2023-02-17T21:15:06.496Z,70.29
2023-02-17T21:30:49.588Z,70.77
2023-02-17T21:46:32.135Z,73.54
2023-02-17T22:02:14.216Z,74.73
2023-02-17T22:17:56.894Z,75.9
2023-02-17T22:33:40.157Z,76.19
2023-02-17T22:49:22.127Z,75.73
2023-02-17T23:05:05.051Z,75.87
2023-02-17T23:20:47.420Z,76.94
2023-02-17T23:36:29.774Z,77.5
2023-02-17T23:52:12.461Z,78.73
