createdAt,value
2017-08-11T00:00:19.633Z,1012.74
2017-08-11T00:00:45.789Z,1012.76
2017-08-11T00:01:11.925Z,1012.76
2017-08-11T00:01:38.077Z,1012.79
2017-08-11T00:02:04.223Z,1012.79
2017-08-11T00:02:30.417Z,1012.79
2017-08-11T00:02:56.579Z,1012.8
2017-08-11T00:03:22.678Z,1012.83
2017-08-11T00:03:48.807Z,1012.83
2017-08-11T00:04:14.966Z,1012.8
2017-08-11T00:04:41.116Z,1012.89
2017-08-11T00:05:07.277Z,1012.87
2017-08-11T00:05:33.441Z,1012.86
2017-08-11T00:05:59.538Z,1012.83
2017-08-11T00:06:25.694Z,1012.83
2017-08-11T00:06:51.834Z,1012.82
2017-08-11T00:07:17.987Z,1012.83
2017-08-11T00:07:44.137Z,1012.83
2017-08-11T00:08:10.338Z,1012.82
2017-08-11T00:08:36.453Z,1012.8
2017-08-11T00:09:02.561Z,1012.84
2017-08-11T00:09:28.789Z,1012.82
2017-08-11T00:09:54.937Z,1012.84
2017-08-11T00:10:21.101Z,1012.84
2017-08-11T00:10:47.288Z,1012.82
2017-08-11T00:11:13.438Z,1012.85
2017-08-11T00:11:39.570Z,1012.81
2017-08-11T00:12:05.717Z,1012.83
2017-08-11T00:12:31.872Z,1012.83
2017-08-11T00:12:58.004Z,1012.83
2017-08-11T00:13:24.153Z,1012.83
2017-08-11T00:13:50.289Z,1012.82
2017-08-11T00:14:16.447Z,1012.82
2017-08-11T00:14:42.594Z,1012.8
2017-08-11T00:15:08.733Z,1012.82
2017-08-11T00:15:34.877Z,1012.82
2017-08-11T00:16:01.002Z,1012.85
2017-08-11T00:16:27.192Z,1012.83
2017-08-11T00:16:53.340Z,1012.84
2017-08-11T00:17:19.466Z,1012.83
2017-08-11T00:17:45.600Z,1012.83
2017-08-11T00:18:11.741Z,1012.83
2017-08-11T00:18:37.897Z,1012.84
2017-08-11T00:19:04.039Z,1012.85
2017-08-11T00:19:30.195Z,1012.83
2017-08-11T00:19:56.388Z,1012.83
2017-08-11T00:20:22.533Z,1012.83
2017-08-11T00:20:48.719Z,1012.81
2017-08-11T00:21:14.854Z,1012.85
2017-08-11T00:21:41.030Z,1012.87
2017-08-11T00:22:07.247Z,1012.84
2017-08-11T00:22:33.360Z,1012.8
2017-08-11T00:22:59.497Z,1012.81
2017-08-11T00:23:25.653Z,1012.81
2017-08-11T00:23:51.796Z,1012.78
2017-08-11T00:24:17.902Z,1012.79
2017-08-11T00:24:44.052Z,1012.76
2017-08-11T00:25:10.186Z,1012.77
2017-08-11T00:25:36.286Z,1012.78
2017-08-11T00:26:02.474Z,1012.77
2017-08-11T00:26:28.666Z,1012.78
2017-08-11T00:26:54.817Z,1012.75
2017-08-11T00:27:20.946Z,1012.75
2017-08-11T00:27:47.109Z,1012.73
2017-08-11T00:28:13.252Z,1012.72
2017-08-11T00:28:39.409Z,1012.69
2017-08-11T00:29:05.542Z,1012.68
2017-08-11T00:29:31.698Z,1012.64
2017-08-11T00:29:57.900Z,1012.66
2017-08-11T00:30:24.392Z,1012.65
2017-08-11T00:30:50.535Z,1012.66
2017-08-11T00:31:16.682Z,1012.64
2017-08-11T00:31:42.782Z,1012.64
2017-08-11T00:32:08.964Z,1012.64
2017-08-11T00:32:35.122Z,1012.63
2017-08-11T00:33:01.302Z,1012.64
2017-08-11T00:33:27.423Z,1012.64
2017-08-11T00:33:53.565Z,1012.69
2017-08-11T00:34:19.671Z,1012.67
2017-08-11T00:34:45.793Z,1012.66
2017-08-11T00:35:11.963Z,1012.66
2017-08-11T00:35:38.120Z,1012.63
2017-08-11T00:36:04.293Z,1012.66
2017-08-11T00:36:30.438Z,1012.64
2017-08-11T00:36:56.595Z,1012.63
2017-08-11T00:37:22.753Z,1012.61
2017-08-11T00:37:48.899Z,1012.63
2017-08-11T00:38:15.142Z,1012.6
2017-08-11T00:38:41.224Z,1012.61
2017-08-11T00:39:07.395Z,1012.65
2017-08-11T00:39:33.560Z,1012.64
2017-08-11T00:39:59.667Z,1012.65
2017-08-11T00:40:25.802Z,1012.62
2017-08-11T00:40:52.030Z,1012.62
2017-08-11T00:41:18.172Z,1012.66
2017-08-11T00:41:44.357Z,1012.65
2017-08-11T00:42:10.492Z,1012.64
2017-08-11T00:42:36.609Z,1012.63
2017-08-11T00:43:02.762Z,1012.6
2017-08-11T00:43:28.874Z,1012.62
2017-08-11T00:43:55.038Z,1012.64
2017-08-11T00:44:21.234Z,1012.64
2017-08-11T00:44:47.406Z,1012.65
2017-08-11T00:45:13.513Z,1012.66
2017-08-11T00:45:39.672Z,1012.63
2017-08-11T00:46:05.849Z,1012.69
2017-08-11T00:46:31.962Z,1012.65
2017-08-11T00:46:58.193Z,1012.69
2017-08-11T00:47:24.319Z,1012.69
2017-08-11T00:47:50.456Z,1012.72
2017-08-11T00:48:16.630Z,1012.7
2017-08-11T00:48:42.785Z,1012.68
2017-08-11T00:49:08.946Z,1012.71
2017-08-11T00:49:35.088Z,1012.69
2017-08-11T00:50:01.304Z,1012.68
2017-08-11T00:50:27.474Z,1012.68
2017-08-11T00:50:53.691Z,1012.65
2017-08-11T00:51:19.877Z,1012.64
2017-08-11T00:51:46.061Z,1012.61
2017-08-11T00:52:12.220Z,1012.61
2017-08-11T00:52:38.409Z,1012.58
2017-08-11T00:53:04.549Z,1012.58
2017-08-11T00:53:30.797Z,1012.6
2017-08-11T00:53:56.940Z,1012.58
2017-08-11T00:54:23.084Z,1012.55
2017-08-11T00:54:49.305Z,1012.56
2017-08-11T00:55:15.482Z,1012.55
2017-08-11T00:55:41.645Z,1012.57
2017-08-11T00:56:07.769Z,1012.57
2017-08-11T00:56:33.980Z,1012.56
2017-08-11T00:57:00.090Z,1012.55
2017-08-11T00:57:26.210Z,1012.52
2017-08-11T00:57:52.427Z,1012.54
2017-08-11T00:58:18.645Z,1012.57
2017-08-11T00:58:44.762Z,1012.56
2017-08-11T00:59:10.901Z,1012.54
2017-08-11T00:59:37.086Z,1012.52
2017-08-11T01:00:03.294Z,1012.56
2017-08-11T01:00:29.435Z,1012.54
2017-08-11T01:00:55.582Z,1012.5
2017-08-11T01:01:21.796Z,1012.52
2017-08-11T01:01:47.988Z,1012.54
2017-08-11T01:02:14.131Z,1012.55
2017-08-11T01:02:40.289Z,1012.55
2017-08-11T01:03:06.423Z,1012.55
2017-08-11T01:03:32.568Z,1012.56
2017-08-11T01:03:58.678Z,1012.56
2017-08-11T01:04:24.865Z,1012.55
2017-08-11T01:04:51.046Z,1012.59
2017-08-11T01:05:17.204Z,1012.6
2017-08-11T01:05:43.297Z,1012.57
2017-08-11T01:06:09.453Z,1012.58
2017-08-11T01:06:35.598Z,1012.59
2017-08-11T01:07:01.742Z,1012.61
2017-08-11T01:07:27.925Z,1012.6
2017-08-11T01:07:54.067Z,1012.62
2017-08-11T01:08:20.233Z,1012.59
2017-08-11T01:08:46.388Z,1012.61
2017-08-11T01:09:12.563Z,1012.61
2017-08-11T01:09:38.698Z,1012.58
2017-08-11T01:10:04.855Z,1012.59
2017-08-11T01:10:31.031Z,1012.58
2017-08-11T01:10:57.196Z,1012.59
2017-08-11T01:11:23.315Z,1012.57
2017-08-11T01:11:49.567Z,1012.58
2017-08-11T01:12:15.760Z,1012.6
2017-08-11T01:12:41.934Z,1012.54
2017-08-11T01:13:08.122Z,1012.6
2017-08-11T01:13:34.285Z,1012.59
2017-08-11T01:14:00.426Z,1012.57
2017-08-11T01:14:26.646Z,1012.62
2017-08-11T01:14:52.783Z,1012.61
2017-08-11T01:15:18.937Z,1012.6
2017-08-11T01:15:45.074Z,1012.63
2017-08-11T01:16:11.218Z,1012.65
2017-08-11T01:16:37.376Z,1012.68
2017-08-11T01:17:03.512Z,1012.67
2017-08-11T01:17:29.710Z,1012.68
2017-08-11T01:17:55.924Z,1012.68
2017-08-11T01:18:22.062Z,1012.62
2017-08-11T01:18:48.254Z,1012.65
2017-08-11T01:19:14.381Z,1012.64
2017-08-11T01:19:40.523Z,1012.65
2017-08-11T01:20:06.711Z,1012.66
2017-08-11T01:20:32.867Z,1012.66
2017-08-11T01:20:59.038Z,1012.63
2017-08-11T01:21:25.192Z,1012.63
2017-08-11T01:21:51.422Z,1012.58
2017-08-11T01:22:17.559Z,1012.58
2017-08-11T01:22:43.715Z,1012.61
2017-08-11T01:23:09.925Z,1012.56
2017-08-11T01:23:36.119Z,1012.56
2017-08-11T01:24:02.298Z,1012.56
2017-08-11T01:24:28.510Z,1012.58
2017-08-11T01:24:54.671Z,1012.57
2017-08-11T01:25:20.843Z,1012.59
2017-08-11T01:25:46.968Z,1012.55
2017-08-11T01:26:13.134Z,1012.53
2017-08-11T01:26:39.345Z,1012.52
2017-08-11T01:27:05.480Z,1012.57
2017-08-11T01:27:31.606Z,1012.56
2017-08-11T01:27:57.715Z,1012.52
2017-08-11T01:28:23.885Z,1012.52
2017-08-11T01:28:50.039Z,1012.51
2017-08-11T01:29:16.161Z,1012.46
2017-08-11T01:29:42.328Z,1012.48
2017-08-11T01:30:08.470Z,1012.44
2017-08-11T01:30:34.628Z,1012.46
2017-08-11T01:31:01.097Z,1012.48
2017-08-11T01:31:27.263Z,1012.44
2017-08-11T01:31:53.418Z,1012.42
2017-08-11T01:32:19.612Z,1012.42
2017-08-11T01:32:45.803Z,1012.4
2017-08-11T01:33:11.957Z,1012.37
2017-08-11T01:33:38.073Z,1012.4
2017-08-11T01:34:04.210Z,1012.4
2017-08-11T01:34:30.394Z,1012.39
2017-08-11T01:34:56.608Z,1012.39
2017-08-11T01:35:22.802Z,1012.36
2017-08-11T01:35:48.956Z,1012.36
2017-08-11T01:36:15.111Z,1012.38
2017-08-11T01:36:41.218Z,1012.41
2017-08-11T01:37:07.419Z,1012.38
2017-08-11T01:37:33.627Z,1012.34
2017-08-11T01:37:59.871Z,1012.37
2017-08-11T01:38:26.049Z,1012.35
2017-08-11T01:38:52.211Z,1012.35
2017-08-11T01:39:18.422Z,1012.33
2017-08-11T01:39:44.609Z,1012.35
2017-08-11T01:40:10.768Z,1012.36
2017-08-11T01:40:36.909Z,1012.28
2017-08-11T01:41:03.032Z,1012.35
2017-08-11T01:41:29.143Z,1012.3
2017-08-11T01:41:55.315Z,1012.31
2017-08-11T01:42:21.533Z,1012.28
2017-08-11T01:42:47.698Z,1012.28
2017-08-11T01:43:13.824Z,1012.27
2017-08-11T01:43:40.011Z,1012.24
2017-08-11T01:44:06.186Z,1012.23
2017-08-11T01:44:32.337Z,1012.25
2017-08-11T01:44:58.510Z,1012.24
2017-08-11T01:45:24.679Z,1012.22
2017-08-11T01:45:50.872Z,1012.19
2017-08-11T01:46:16.980Z,1012.2
2017-08-11T01:46:43.120Z,1012.21
2017-08-11T01:47:09.342Z,1012.18
2017-08-11T01:47:35.491Z,1012.16
2017-08-11T01:48:01.712Z,1012.11
2017-08-11T01:48:27.862Z,1012.11
2017-08-11T01:48:54.000Z,1012.09
2017-08-11T01:49:20.187Z,1012.07
2017-08-11T01:49:46.391Z,1012.04
2017-08-11T01:50:12.581Z,1012.03
2017-08-11T01:50:38.773Z,1012.01
2017-08-11T01:51:04.971Z,1012.05
2017-08-11T01:51:31.111Z,1012.06
2017-08-11T01:51:57.293Z,1012.07
2017-08-11T01:52:23.504Z,1012.05
2017-08-11T01:52:49.642Z,1012.06
2017-08-11T01:53:15.818Z,1012.07
2017-08-11T01:53:41.972Z,1012.1
2017-08-11T01:54:08.140Z,1012.09
2017-08-11T01:54:34.288Z,1012.12
2017-08-11T01:55:00.398Z,1012.14
2017-08-11T01:55:26.522Z,1012.14
2017-08-11T01:55:52.671Z,1012.13
2017-08-11T01:56:18.837Z,1012.11
2017-08-11T01:56:45.052Z,1012.11
2017-08-11T01:57:11.205Z,1012.12
2017-08-11T01:57:37.366Z,1012.13
2017-08-11T01:58:03.483Z,1012.12
2017-08-11T01:58:29.641Z,1012.13
2017-08-11T01:58:55.777Z,1012.12
2017-08-11T01:59:21.978Z,1012.11
2017-08-11T01:59:48.154Z,1012.08
2017-08-11T02:00:14.337Z,1012.12
2017-08-11T02:00:40.491Z,1012.1
2017-08-11T02:01:06.680Z,1012.1
2017-08-11T02:01:32.825Z,1012.13
2017-08-11T02:01:59.011Z,1012.08
2017-08-11T02:02:25.182Z,1012.1
2017-08-11T02:02:51.357Z,1012.1
2017-08-11T02:03:17.573Z,1012.08
2017-08-11T02:03:43.681Z,1012.09
2017-08-11T02:04:09.849Z,1012.08
2017-08-11T02:04:36.003Z,1012.09
2017-08-11T02:05:02.150Z,1012.06
2017-08-11T02:05:28.296Z,1012.07
2017-08-11T02:05:54.468Z,1012.06
2017-08-11T02:06:20.609Z,1012.05
2017-08-11T02:06:46.766Z,1012.06
2017-08-11T02:07:12.875Z,1012.01
2017-08-11T02:07:39.016Z,1012.01
2017-08-11T02:08:05.201Z,1012.01
2017-08-11T02:08:31.374Z,1012.03
2017-08-11T02:08:57.514Z,1012.01
2017-08-11T02:09:23.667Z,1011.99
2017-08-11T02:09:49.812Z,1011.97
2017-08-11T02:10:15.983Z,1012.01
2017-08-11T02:10:42.099Z,1011.98
2017-08-11T02:11:08.264Z,1012.01
2017-08-11T02:11:34.455Z,1011.98
2017-08-11T02:12:00.570Z,1011.95
2017-08-11T02:12:26.761Z,1011.96
2017-08-11T02:12:52.911Z,1011.93
2017-08-11T02:13:19.063Z,1011.93
2017-08-11T02:13:45.205Z,1011.91
2017-08-11T02:14:11.357Z,1011.91
2017-08-11T02:14:37.513Z,1011.92
2017-08-11T02:15:03.619Z,1011.94
2017-08-11T02:15:29.763Z,1011.91
2017-08-11T02:15:55.916Z,1011.91
2017-08-11T02:16:22.025Z,1011.92
2017-08-11T02:16:48.164Z,1011.91
2017-08-11T02:17:14.386Z,1011.93
2017-08-11T02:17:40.496Z,1011.9
2017-08-11T02:18:06.635Z,1011.9
2017-08-11T02:18:32.826Z,1011.91
2017-08-11T02:18:59.035Z,1011.89
2017-08-11T02:19:25.144Z,1011.89
2017-08-11T02:19:51.296Z,1011.84
2017-08-11T02:20:17.480Z,1011.8
2017-08-11T02:20:43.615Z,1011.83
2017-08-11T02:21:09.738Z,1011.86
2017-08-11T02:21:35.894Z,1011.86
2017-08-11T02:22:02.063Z,1011.81
2017-08-11T02:22:28.202Z,1011.84
2017-08-11T02:22:54.363Z,1011.85
2017-08-11T02:23:20.489Z,1011.87
2017-08-11T02:23:46.671Z,1011.84
2017-08-11T02:24:12.861Z,1011.87
2017-08-11T02:24:39.009Z,1011.84
2017-08-11T02:25:05.168Z,1011.85
2017-08-11T02:25:31.299Z,1011.84
2017-08-11T02:25:57.451Z,1011.81
2017-08-11T02:26:23.636Z,1011.85
2017-08-11T02:26:49.802Z,1011.81
2017-08-11T02:27:15.941Z,1011.81
2017-08-11T02:27:42.059Z,1011.79
2017-08-11T02:28:08.266Z,1011.76
2017-08-11T02:28:34.455Z,1011.8
2017-08-11T02:29:00.585Z,1011.75
2017-08-11T02:29:26.761Z,1011.75
2017-08-11T02:29:52.946Z,1011.76
2017-08-11T02:30:19.138Z,1011.75
2017-08-11T02:30:45.334Z,1011.72
2017-08-11T02:31:11.585Z,1011.72
2017-08-11T02:31:37.728Z,1011.71
2017-08-11T02:32:03.863Z,1011.7
2017-08-11T02:32:30.053Z,1011.68
2017-08-11T02:32:56.257Z,1011.72
2017-08-11T02:33:22.467Z,1011.69
2017-08-11T02:33:48.638Z,1011.68
2017-08-11T02:34:14.865Z,1011.68
2017-08-11T02:34:40.986Z,1011.67
2017-08-11T02:35:07.186Z,1011.66
2017-08-11T02:35:33.377Z,1011.71
2017-08-11T02:35:59.601Z,1011.71
2017-08-11T02:36:25.800Z,1011.68
2017-08-11T02:36:51.965Z,1011.72
2017-08-11T02:37:18.152Z,1011.74
2017-08-11T02:37:44.331Z,1011.74
2017-08-11T02:38:10.468Z,1011.73
2017-08-11T02:38:36.613Z,1011.72
2017-08-11T02:39:02.755Z,1011.73
2017-08-11T02:39:28.974Z,1011.72
2017-08-11T02:39:55.148Z,1011.78
2017-08-11T02:40:21.289Z,1011.78
2017-08-11T02:40:47.441Z,1011.77
2017-08-11T02:41:13.620Z,1011.79
2017-08-11T02:41:39.751Z,1011.81
2017-08-11T02:42:05.933Z,1011.8
2017-08-11T02:42:32.118Z,1011.78
2017-08-11T02:42:58.308Z,1011.82
2017-08-11T02:43:24.489Z,1011.83
2017-08-11T02:43:50.673Z,1011.81
2017-08-11T02:44:16.845Z,1011.79
2017-08-11T02:44:43.028Z,1011.77
2017-08-11T02:45:09.217Z,1011.74
2017-08-11T02:45:35.430Z,1011.77
2017-08-11T02:46:01.619Z,1011.77
2017-08-11T02:46:27.780Z,1011.75
2017-08-11T02:46:53.963Z,1011.78
2017-08-11T02:47:20.090Z,1011.75
2017-08-11T02:47:46.321Z,1011.75
2017-08-11T02:48:12.548Z,1011.73
2017-08-11T02:48:38.734Z,1011.73
2017-08-11T02:49:04.905Z,1011.74
2017-08-11T02:49:31.045Z,1011.76
2017-08-11T02:49:57.255Z,1011.76
2017-08-11T02:50:23.467Z,1011.76
2017-08-11T02:50:49.713Z,1011.77
2017-08-11T02:51:15.908Z,1011.78
2017-08-11T02:51:42.051Z,1011.76
2017-08-11T02:52:08.239Z,1011.79
2017-08-11T02:52:34.383Z,1011.77
2017-08-11T02:53:00.492Z,1011.75
2017-08-11T02:53:26.682Z,1011.76
2017-08-11T02:53:52.831Z,1011.75
2017-08-11T02:54:19.024Z,1011.75
2017-08-11T02:54:45.202Z,1011.75
2017-08-11T02:55:11.351Z,1011.75
2017-08-11T02:55:37.498Z,1011.72
2017-08-11T02:56:03.667Z,1011.74
2017-08-11T02:56:29.804Z,1011.74
2017-08-11T02:56:55.964Z,1011.71
2017-08-11T02:57:22.136Z,1011.73
2017-08-11T02:57:48.242Z,1011.7
2017-08-11T02:58:14.432Z,1011.74
2017-08-11T02:58:40.648Z,1011.72
2017-08-11T02:59:06.865Z,1011.67
2017-08-11T02:59:33.006Z,1011.63
2017-08-11T02:59:59.228Z,1011.65
2017-08-11T03:00:25.331Z,1011.61
2017-08-11T03:00:51.448Z,1011.59
2017-08-11T03:01:17.665Z,1011.63
2017-08-11T03:01:43.829Z,1011.58
2017-08-11T03:02:10.032Z,1011.58
2017-08-11T03:02:36.247Z,1011.62
2017-08-11T03:03:02.417Z,1011.58
2017-08-11T03:03:28.549Z,1011.61
2017-08-11T03:03:54.677Z,1011.6
2017-08-11T03:04:20.824Z,1011.59
2017-08-11T03:04:46.930Z,1011.59
2017-08-11T03:05:13.113Z,1011.62
2017-08-11T03:05:39.297Z,1011.61
2017-08-11T03:06:05.460Z,1011.63
2017-08-11T03:06:31.575Z,1011.63
2017-08-11T03:06:57.712Z,1011.64
2017-08-11T03:07:23.902Z,1011.64
2017-08-11T03:07:50.048Z,1011.68
2017-08-11T03:08:16.240Z,1011.67
2017-08-11T03:08:42.365Z,1011.69
2017-08-11T03:09:08.514Z,1011.7
2017-08-11T03:09:34.680Z,1011.69
2017-08-11T03:10:00.863Z,1011.7
2017-08-11T03:10:27.081Z,1011.69
2017-08-11T03:10:53.240Z,1011.68
2017-08-11T03:11:19.418Z,1011.65
2017-08-11T03:11:45.605Z,1011.65
2017-08-11T03:12:11.744Z,1011.66
2017-08-11T03:12:37.928Z,1011.66
2017-08-11T03:13:04.064Z,1011.65
2017-08-11T03:13:30.218Z,1011.66
2017-08-11T03:13:56.400Z,1011.66
2017-08-11T03:14:22.561Z,1011.65
2017-08-11T03:14:48.677Z,1011.66
2017-08-11T03:15:14.837Z,1011.67
2017-08-11T03:15:40.975Z,1011.66
2017-08-11T03:16:07.172Z,1011.66
2017-08-11T03:16:33.354Z,1011.68
2017-08-11T03:16:59.466Z,1011.66
2017-08-11T03:17:25.602Z,1011.71
2017-08-11T03:17:51.757Z,1011.72
2017-08-11T03:18:17.929Z,1011.7
2017-08-11T03:18:44.090Z,1011.66
2017-08-11T03:19:10.223Z,1011.69
2017-08-11T03:19:36.341Z,1011.72
2017-08-11T03:20:02.531Z,1011.67
2017-08-11T03:20:28.695Z,1011.73
2017-08-11T03:20:54.832Z,1011.74
2017-08-11T03:21:21.052Z,1011.71
2017-08-11T03:21:47.230Z,1011.74
2017-08-11T03:22:13.396Z,1011.76
2017-08-11T03:22:39.522Z,1011.75
2017-08-11T03:23:05.637Z,1011.73
2017-08-11T03:23:31.845Z,1011.75
2017-08-11T03:23:57.981Z,1011.79
2017-08-11T03:24:24.114Z,1011.76
2017-08-11T03:24:50.278Z,1011.74
2017-08-11T03:25:16.475Z,1011.76
2017-08-11T03:25:42.638Z,1011.75
2017-08-11T03:26:08.794Z,1011.74
2017-08-11T03:26:34.944Z,1011.77
2017-08-11T03:27:01.054Z,1011.74
2017-08-11T03:27:27.290Z,1011.73
2017-08-11T03:27:53.483Z,1011.74
2017-08-11T03:28:19.644Z,1011.71
2017-08-11T03:28:45.819Z,1011.75
2017-08-11T03:29:11.985Z,1011.67
2017-08-11T03:29:38.143Z,1011.72
2017-08-11T03:30:04.263Z,1011.71
2017-08-11T03:30:30.459Z,1011.68
2017-08-11T03:30:56.669Z,1011.68
2017-08-11T03:31:22.886Z,1011.69
2017-08-11T03:31:48.991Z,1011.7
2017-08-11T03:32:15.141Z,1011.7
2017-08-11T03:32:41.300Z,1011.69
2017-08-11T03:33:07.488Z,1011.67
2017-08-11T03:33:33.660Z,1011.66
2017-08-11T03:33:59.849Z,1011.69
2017-08-11T03:34:25.991Z,1011.64
2017-08-11T03:34:52.141Z,1011.67
2017-08-11T03:35:18.307Z,1011.66
2017-08-11T03:35:44.449Z,1011.64
2017-08-11T03:36:10.638Z,1011.66
2017-08-11T03:36:36.801Z,1011.63
2017-08-11T03:37:02.948Z,1011.67
2017-08-11T03:37:29.132Z,1011.64
2017-08-11T03:37:55.300Z,1011.65
2017-08-11T03:38:21.439Z,1011.57
2017-08-11T03:38:47.663Z,1011.59
2017-08-11T03:39:13.839Z,1011.6
2017-08-11T03:39:39.946Z,1011.6
2017-08-11T03:40:06.195Z,1011.57
2017-08-11T03:40:32.308Z,1011.54
2017-08-11T03:40:58.455Z,1011.53
2017-08-11T03:41:24.568Z,1011.54
2017-08-11T03:41:50.709Z,1011.5
2017-08-11T03:42:16.867Z,1011.5
2017-08-11T03:42:43.045Z,1011.5
2017-08-11T03:43:09.207Z,1011.48
2017-08-11T03:43:35.365Z,1011.47
2017-08-11T03:44:01.512Z,1011.46
2017-08-11T03:44:27.624Z,1011.45
2017-08-11T03:44:53.741Z,1011.47
2017-08-11T03:45:19.898Z,1011.49
2017-08-11T03:45:46.059Z,1011.45
2017-08-11T03:46:12.258Z,1011.45
2017-08-11T03:46:38.379Z,1011.51
2017-08-11T03:47:04.521Z,1011.46
2017-08-11T03:47:30.687Z,1011.5
2017-08-11T03:47:56.905Z,1011.5
2017-08-11T03:48:23.017Z,1011.5
2017-08-11T03:48:49.124Z,1011.51
2017-08-11T03:49:15.249Z,1011.53
2017-08-11T03:49:41.398Z,1011.51
2017-08-11T03:50:07.564Z,1011.52
2017-08-11T03:50:33.753Z,1011.52
2017-08-11T03:50:59.900Z,1011.49
2017-08-11T03:51:26.077Z,1011.52
2017-08-11T03:51:52.240Z,1011.51
2017-08-11T03:52:18.351Z,1011.51
2017-08-11T03:52:44.481Z,1011.49
2017-08-11T03:53:10.689Z,1011.5
2017-08-11T03:53:36.826Z,1011.45
2017-08-11T03:54:02.980Z,1011.43
2017-08-11T03:54:29.094Z,1011.43
2017-08-11T03:54:55.262Z,1011.46
2017-08-11T03:55:21.384Z,1011.45
2017-08-11T03:55:47.540Z,1011.47
2017-08-11T03:56:13.647Z,1011.42
2017-08-11T03:56:39.788Z,1011.41
2017-08-11T03:57:05.985Z,1011.44
2017-08-11T03:57:32.148Z,1011.41
2017-08-11T03:57:58.324Z,1011.44
2017-08-11T03:58:24.488Z,1011.47
2017-08-11T03:58:50.643Z,1011.47
2017-08-11T03:59:16.766Z,1011.5
2017-08-11T03:59:42.931Z,1011.49
2017-08-11T04:00:09.127Z,1011.5
2017-08-11T04:00:35.314Z,1011.49
2017-08-11T04:01:01.483Z,1011.55
2017-08-11T04:01:27.710Z,1011.53
2017-08-11T04:01:53.864Z,1011.52
2017-08-11T04:02:20.004Z,1011.54
2017-08-11T04:02:46.196Z,1011.48
2017-08-11T04:03:12.351Z,1011.55
2017-08-11T04:03:38.505Z,1011.54
2017-08-11T04:04:04.689Z,1011.49
2017-08-11T04:04:30.891Z,1011.51
2017-08-11T04:04:57.032Z,1011.51
2017-08-11T04:05:23.254Z,1011.48
2017-08-11T04:05:49.390Z,1011.44
2017-08-11T04:06:15.614Z,1011.43
2017-08-11T04:06:41.770Z,1011.45
2017-08-11T04:07:07.918Z,1011.43
2017-08-11T04:07:34.109Z,1011.43
2017-08-11T04:08:00.232Z,1011.45
2017-08-11T04:08:26.397Z,1011.4
2017-08-11T04:08:52.552Z,1011.43
2017-08-11T04:09:18.757Z,1011.38
2017-08-11T04:09:44.917Z,1011.38
2017-08-11T04:10:11.080Z,1011.41
2017-08-11T04:10:37.193Z,1011.41
2017-08-11T04:11:03.331Z,1011.4
2017-08-11T04:11:29.483Z,1011.41
2017-08-11T04:11:55.633Z,1011.39
2017-08-11T04:12:21.792Z,1011.39
2017-08-11T04:12:47.979Z,1011.37
2017-08-11T04:13:14.131Z,1011.36
2017-08-11T04:13:40.269Z,1011.34
2017-08-11T04:14:06.382Z,1011.38
2017-08-11T04:14:32.542Z,1011.31
2017-08-11T04:14:58.694Z,1011.31
2017-08-11T04:15:24.877Z,1011.34
2017-08-11T04:15:50.986Z,1011.36
2017-08-11T04:16:17.106Z,1011.33
2017-08-11T04:16:43.234Z,1011.34
2017-08-11T04:17:09.338Z,1011.36
2017-08-11T04:17:35.513Z,1011.36
2017-08-11T04:18:01.729Z,1011.33
2017-08-11T04:18:27.893Z,1011.36
2017-08-11T04:18:54.061Z,1011.38
2017-08-11T04:19:20.268Z,1011.38
2017-08-11T04:19:46.413Z,1011.4
2017-08-11T04:20:12.605Z,1011.35
2017-08-11T04:20:38.762Z,1011.36
2017-08-11T04:21:04.908Z,1011.32
2017-08-11T04:21:31.097Z,1011.32
2017-08-11T04:21:57.325Z,1011.34
2017-08-11T04:22:23.468Z,1011.29
2017-08-11T04:22:49.681Z,1011.33
2017-08-11T04:23:15.792Z,1011.3
2017-08-11T04:23:41.930Z,1011.31
2017-08-11T04:24:08.092Z,1011.32
2017-08-11T04:24:34.206Z,1011.3
2017-08-11T04:25:00.358Z,1011.31
2017-08-11T04:25:26.491Z,1011.29
2017-08-11T04:25:52.635Z,1011.32
2017-08-11T04:26:18.790Z,1011.3
2017-08-11T04:26:44.906Z,1011.31
2017-08-11T04:27:11.041Z,1011.32
2017-08-11T04:27:37.234Z,1011.3
2017-08-11T04:28:03.379Z,1011.32
2017-08-11T04:28:29.486Z,1011.35
2017-08-11T04:28:55.614Z,1011.34
2017-08-11T04:29:21.762Z,1011.37
2017-08-11T04:29:47.928Z,1011.32
2017-08-11T04:30:14.137Z,1011.35
2017-08-11T04:30:40.292Z,1011.36
2017-08-11T04:31:06.431Z,1011.33
2017-08-11T04:31:32.574Z,1011.32
2017-08-11T04:31:58.761Z,1011.34
2017-08-11T04:32:24.874Z,1011.32
2017-08-11T04:32:51.016Z,1011.32
2017-08-11T04:33:17.139Z,1011.35
2017-08-11T04:33:43.311Z,1011.32
2017-08-11T04:34:09.474Z,1011.32
2017-08-11T04:34:35.630Z,1011.33
2017-08-11T04:35:01.809Z,1011.32
2017-08-11T04:35:27.972Z,1011.34
2017-08-11T04:35:54.127Z,1011.34
2017-08-11T04:36:20.267Z,1011.33
2017-08-11T04:36:46.423Z,1011.34
2017-08-11T04:37:12.564Z,1011.36
2017-08-11T04:37:38.703Z,1011.32
2017-08-11T04:38:04.889Z,1011.35
2017-08-11T04:38:31.070Z,1011.3
2017-08-11T04:38:57.238Z,1011.33
2017-08-11T04:39:23.391Z,1011.36
2017-08-11T04:39:49.543Z,1011.38
2017-08-11T04:40:15.707Z,1011.31
2017-08-11T04:40:41.822Z,1011.35
2017-08-11T04:41:07.948Z,1011.36
2017-08-11T04:41:34.087Z,1011.38
2017-08-11T04:42:00.203Z,1011.36
2017-08-11T04:42:26.316Z,1011.35
2017-08-11T04:42:52.529Z,1011.37
2017-08-11T04:43:18.678Z,1011.37
2017-08-11T04:43:44.844Z,1011.39
2017-08-11T04:44:10.996Z,1011.42
2017-08-11T04:44:37.152Z,1011.45
2017-08-11T04:45:03.287Z,1011.4
2017-08-11T04:45:29.460Z,1011.42
2017-08-11T04:45:55.615Z,1011.44
2017-08-11T04:46:21.803Z,1011.44
2017-08-11T04:46:48.007Z,1011.43
2017-08-11T04:47:14.179Z,1011.41
2017-08-11T04:47:40.327Z,1011.42
2017-08-11T04:48:06.451Z,1011.43
2017-08-11T04:48:32.585Z,1011.44
2017-08-11T04:48:58.757Z,1011.41
2017-08-11T04:49:24.913Z,1011.45
2017-08-11T04:49:51.080Z,1011.43
2017-08-11T04:50:17.310Z,1011.42
2017-08-11T04:50:43.497Z,1011.42
2017-08-11T04:51:09.698Z,1011.4
2017-08-11T04:51:35.808Z,1011.37
2017-08-11T04:52:01.967Z,1011.37
2017-08-11T04:52:28.114Z,1011.42
2017-08-11T04:52:54.294Z,1011.37
2017-08-11T04:53:20.485Z,1011.36
2017-08-11T04:53:46.630Z,1011.36
2017-08-11T04:54:12.812Z,1011.36
2017-08-11T04:54:39.015Z,1011.38
2017-08-11T04:55:05.208Z,1011.38
2017-08-11T04:55:31.429Z,1011.39
2017-08-11T04:55:57.630Z,1011.39
2017-08-11T04:56:23.734Z,1011.41
2017-08-11T04:56:49.864Z,1011.41
2017-08-11T04:57:16.014Z,1011.39
2017-08-11T04:57:42.176Z,1011.41
2017-08-11T04:58:08.383Z,1011.42
2017-08-11T04:58:34.559Z,1011.41
2017-08-11T04:59:00.681Z,1011.48
2017-08-11T04:59:26.859Z,1011.44
2017-08-11T04:59:52.967Z,1011.46
2017-08-11T05:00:19.126Z,1011.41
2017-08-11T05:00:45.334Z,1011.47
2017-08-11T05:01:11.498Z,1011.44
2017-08-11T05:01:37.707Z,1011.45
2017-08-11T05:02:03.866Z,1011.44
2017-08-11T05:02:30.025Z,1011.41
2017-08-11T05:02:56.176Z,1011.44
2017-08-11T05:03:22.664Z,1011.43
2017-08-11T05:03:48.831Z,1011.38
2017-08-11T05:04:15.014Z,1011.41
2017-08-11T05:04:41.120Z,1011.39
2017-08-11T05:05:07.269Z,1011.37
2017-08-11T05:05:33.390Z,1011.4
2017-08-11T05:05:59.552Z,1011.33
2017-08-11T05:06:25.693Z,1011.34
2017-08-11T05:06:51.882Z,1011.33
2017-08-11T05:07:17.989Z,1011.35
2017-08-11T05:07:44.131Z,1011.35
2017-08-11T05:08:10.313Z,1011.31
2017-08-11T05:08:36.454Z,1011.33
2017-08-11T05:09:02.619Z,1011.3
2017-08-11T05:09:28.770Z,1011.33
2017-08-11T05:09:54.890Z,1011.3
2017-08-11T05:10:21.015Z,1011.3
2017-08-11T05:10:47.155Z,1011.29
2017-08-11T05:11:13.298Z,1011.28
2017-08-11T05:11:39.420Z,1011.25
2017-08-11T05:12:05.586Z,1011.24
2017-08-11T05:12:31.726Z,1011.22
2017-08-11T05:12:57.853Z,1011.19
2017-08-11T05:13:24.002Z,1011.2
2017-08-11T05:13:50.109Z,1011.18
2017-08-11T05:14:16.235Z,1011.12
2017-08-11T05:14:42.448Z,1011.12
2017-08-11T05:15:08.558Z,1011.12
2017-08-11T05:15:34.680Z,1011.13
2017-08-11T05:16:00.861Z,1011.17
2017-08-11T05:16:27.027Z,1011.1
2017-08-11T05:16:53.142Z,1011.11
2017-08-11T05:17:19.296Z,1011.11