createdAt,value
2022-08-09T00:00:06.693Z,64.40
2022-08-09T00:01:05.686Z,67.93
2022-08-09T00:02:06.764Z,68.03
2022-08-09T00:03:10.854Z,63.13
2022-08-09T00:04:25.052Z,64.65
2022-08-09T00:06:15.846Z,66.35
2022-08-09T00:06:18.958Z,62.92
2022-08-09T00:07:07.745Z,62.09
2022-08-09T00:08:10.239Z,64.76
2022-08-09T00:09:06.576Z,66.18
2022-08-09T00:10:05.708Z,67.18
2022-08-09T00:11:24.294Z,64.91
2022-08-09T00:12:06.544Z,60.20
2022-08-09T00:13:05.551Z,65.01
2022-08-09T00:14:06.529Z,65.37
2022-08-09T00:15:06.779Z,68.13
2022-08-09T00:16:05.515Z,66.12
2022-08-09T00:17:05.497Z,63.90
2022-08-09T00:18:11.104Z,64.98
2022-08-09T00:19:09.581Z,63.47
2022-08-09T00:20:05.471Z,68.46
2022-08-09T00:21:07.846Z,67.09
2022-08-09T00:22:05.449Z,62.41
2022-08-09T00:23:09.888Z,64.21
2022-08-09T00:24:06.441Z,64.51
2022-08-09T00:25:07.509Z,64.37
2022-08-09T00:26:05.504Z,65.23
2022-08-09T00:27:05.405Z,68.04
2022-08-09T00:28:05.431Z,65.50
2022-08-09T00:29:12.447Z,65.11
2022-08-09T00:30:24.755Z,68.23
2022-08-09T00:31:30.639Z,65.11
2022-08-09T00:32:06.355Z,67.01
2022-08-09T00:33:05.348Z,64.43
2022-08-09T00:34:05.350Z,65.01
2022-08-09T00:35:05.323Z,66.67
2022-08-09T00:36:05.314Z,65.91
2022-08-09T00:37:05.306Z,67.11
2022-08-09T00:38:05.315Z,66.88
2022-08-09T00:39:05.322Z,64.32
2022-08-09T00:40:12.004Z,65.51
2022-08-09T00:41:08.246Z,65.05
2022-08-09T00:44:13.796Z,62.56
2022-08-09T00:44:16.418Z,62.86
2022-08-09T00:44:19.800Z,66.87
2022-08-09T00:45:15.895Z,65.54
2022-08-09T00:46:06.214Z,62.60
2022-08-09T00:47:05.953Z,66.35
2022-08-09T00:48:05.621Z,63.97
2022-08-09T00:49:05.183Z,66.65
2022-08-09T00:50:05.193Z,63.84
2022-08-09T00:51:12.033Z,61.81
2022-08-09T00:52:16.045Z,65.69
2022-08-09T00:53:10.206Z,64.79
2022-08-09T00:54:05.138Z,61.47
2022-08-09T00:55:05.145Z,67.60
2022-08-09T00:56:09.968Z,67.99
2022-08-09T00:57:10.778Z,64.76
2022-08-09T00:58:06.096Z,66.46
2022-08-09T00:59:05.088Z,67.23
2022-08-09T01:00:05.440Z,67.63
2022-08-09T01:01:06.128Z,65.34
2022-08-09T01:02:05.061Z,64.51
2022-08-09T01:03:05.045Z,64.83
2022-08-09T01:04:05.042Z,64.69
2022-08-09T01:05:05.044Z,64.73
2022-08-09T01:06:17.942Z,61.43
2022-08-09T01:07:06.288Z,69.49
2022-08-09T01:08:06.001Z,66.41
2022-08-09T01:09:06.133Z,64.10
2022-08-09T01:10:04.998Z,65.11
2022-08-09T01:11:04.967Z,65.11
2022-08-09T01:12:04.961Z,64.73
2022-08-09T01:13:04.945Z,66.43
2022-08-09T01:14:04.939Z,66.93
2022-08-09T01:15:06.063Z,64.15
2022-08-09T01:16:05.927Z,66.11
2022-08-09T01:17:04.904Z,64.07
2022-08-09T01:18:04.898Z,64.97
2022-08-09T01:19:05.095Z,65.88
2022-08-09T01:20:04.878Z,64.78
2022-08-09T01:21:04.881Z,66.26
2022-08-09T01:22:04.853Z,65.69
2022-08-09T01:23:05.865Z,65.36
2022-08-09T01:24:05.838Z,65.54
2022-08-09T01:25:04.824Z,65.80
2022-08-09T01:26:04.830Z,65.15
2022-08-09T01:27:04.803Z,66.46
2022-08-09T01:28:04.837Z,63.33
2022-08-09T01:29:04.786Z,66.17
2022-08-09T01:30:04.781Z,65.78
2022-08-09T01:31:06.179Z,66.61
2022-08-09T01:32:31.698Z,65.97
2022-08-09T01:33:05.748Z,65.00
2022-08-09T01:34:04.758Z,66.32
2022-08-09T01:35:07.159Z,65.42
2022-08-09T01:36:05.718Z,59.97
2022-08-09T01:37:04.725Z,68.03
2022-08-09T01:38:09.901Z,67.04
2022-08-09T01:39:05.751Z,64.66
2022-08-09T01:40:04.678Z,61.88
2022-08-09T01:41:05.594Z,62.87
2022-08-09T01:42:10.810Z,68.04
2022-08-09T01:43:06.663Z,68.51
2022-08-09T01:44:04.637Z,65.27
2022-08-09T01:45:05.649Z,66.34
2022-08-09T01:46:04.618Z,65.67
2022-08-09T01:47:04.607Z,62.44
2022-08-09T01:48:06.091Z,64.36
2022-08-09T01:49:10.023Z,65.56
2022-08-09T01:50:06.408Z,67.25
2022-08-09T01:51:04.571Z,65.87
2022-08-09T01:52:07.396Z,64.39
2022-08-09T01:53:19.885Z,64.12
2022-08-09T01:54:05.538Z,68.25
2022-08-09T01:55:04.530Z,65.09
2022-08-09T01:56:04.520Z,65.30
2022-08-09T01:57:04.511Z,64.17
2022-08-09T01:58:04.543Z,66.99
2022-08-09T01:59:04.509Z,64.40
2022-08-09T02:00:19.307Z,66.28
2022-08-09T02:01:05.536Z,62.84
2022-08-09T02:02:04.530Z,67.02
2022-08-09T02:03:04.450Z,65.22
2022-08-09T02:04:04.458Z,65.88
2022-08-09T02:05:05.567Z,66.36
2022-08-09T02:06:06.851Z,65.84
2022-08-09T02:07:04.415Z,62.45
2022-08-09T02:08:38.849Z,67.49
2022-08-09T02:09:05.412Z,61.66
2022-08-09T02:10:04.601Z,67.57
2022-08-09T02:11:04.374Z,65.83
2022-08-09T02:12:05.362Z,64.23
2022-08-09T02:13:04.358Z,69.72
2022-08-09T02:14:07.051Z,65.18
2022-08-09T02:15:06.466Z,67.65
2022-08-09T02:16:04.324Z,64.28
2022-08-09T02:17:55.049Z,63.28
2022-08-09T02:18:10.591Z,66.67
2022-08-09T02:19:05.328Z,66.76
2022-08-09T02:20:04.284Z,66.59
2022-08-09T02:21:04.282Z,69.96
2022-08-09T02:22:04.265Z,66.97
2022-08-09T02:23:04.257Z,63.90
2022-08-09T02:24:04.250Z,69.16
2022-08-09T02:25:04.251Z,65.49
2022-08-09T02:26:04.232Z,66.67
2022-08-09T02:27:04.222Z,61.93
2022-08-09T02:28:05.219Z,64.62
2022-08-09T02:29:04.198Z,63.80
2022-08-09T02:30:04.236Z,66.54
2022-08-09T02:31:05.937Z,65.82
2022-08-09T02:32:04.174Z,65.33
2022-08-09T02:33:08.000Z,66.99
2022-08-09T02:34:11.045Z,65.65
2022-08-09T02:35:17.555Z,64.31
2022-08-09T02:36:05.135Z,69.01
2022-08-09T02:37:05.130Z,65.94
2022-08-09T02:38:04.119Z,64.66
2022-08-09T02:39:04.159Z,68.03
2022-08-09T02:40:04.123Z,69.47
2022-08-09T02:41:05.104Z,68.39
2022-08-09T02:42:04.077Z,62.39
2022-08-09T02:43:04.068Z,60.32
2022-08-09T02:44:10.346Z,66.44
2022-08-09T02:45:05.053Z,67.86
2022-08-09T02:46:04.062Z,68.33
2022-08-09T02:47:04.256Z,67.81
2022-08-09T02:48:04.054Z,66.75
2022-08-09T02:49:04.014Z,66.88
2022-08-09T02:50:03.999Z,68.45
2022-08-09T02:51:04.005Z,67.78
2022-08-09T02:52:03.986Z,68.26
2022-08-09T02:53:03.976Z,69.01
2022-08-09T02:54:03.963Z,68.38
2022-08-09T02:55:20.082Z,65.58
2022-08-09T02:56:04.984Z,65.56
2022-08-09T02:57:13.835Z,68.41
2022-08-09T02:58:36.182Z,68.01
2022-08-09T02:59:04.931Z,68.52
2022-08-09T03:00:21.145Z,66.52
2022-08-09T03:01:06.159Z,66.61
2022-08-09T03:02:05.899Z,68.24
2022-08-09T03:03:03.905Z,68.44
2022-08-09T03:04:12.928Z,66.46
2022-08-09T03:05:05.723Z,65.46
2022-08-09T03:06:03.838Z,65.05
2022-08-09T03:07:13.953Z,67.56
2022-08-09T03:08:04.822Z,67.82
2022-08-09T03:09:03.810Z,67.26
2022-08-09T03:10:03.810Z,66.56
2022-08-09T03:11:03.791Z,68.57
2022-08-09T03:12:06.749Z,67.15
2022-08-09T03:13:08.521Z,69.52
2022-08-09T03:14:04.764Z,67.65
2022-08-09T03:15:03.760Z,66.60
2022-08-09T03:16:06.089Z,68.05
2022-08-09T03:17:05.867Z,65.78
2022-08-09T03:18:03.723Z,66.63
2022-08-09T03:19:04.716Z,71.28
2022-08-09T03:20:10.837Z,67.35
2022-08-09T03:21:04.693Z,68.13
2022-08-09T03:22:03.713Z,68.93
2022-08-09T03:23:15.228Z,68.64
2022-08-09T03:24:05.217Z,67.72
2022-08-09T03:25:21.522Z,69.32
2022-08-09T03:26:04.997Z,71.68
2022-08-09T03:27:03.633Z,68.89
2022-08-09T03:28:03.723Z,68.00
2022-08-09T03:29:13.560Z,68.65
2022-08-09T03:30:04.689Z,68.62
2022-08-09T03:31:10.226Z,66.15
2022-08-09T03:32:04.586Z,69.22
2022-08-09T03:33:05.526Z,63.46
2022-08-09T03:34:04.571Z,69.04
2022-08-09T03:35:03.562Z,68.92
2022-08-09T03:36:12.584Z,70.35
2022-08-09T03:37:10.740Z,69.81
2022-08-09T03:38:04.550Z,69.08
2022-08-09T03:39:03.550Z,69.00
2022-08-09T03:40:04.896Z,70.49
2022-08-09T03:41:03.503Z,69.19
2022-08-09T03:42:06.473Z,68.56
2022-08-09T03:43:03.498Z,72.02
2022-08-09T03:44:08.978Z,71.87
2022-08-09T03:45:04.464Z,70.29
2022-08-09T03:46:19.995Z,69.30
2022-08-09T03:47:04.446Z,66.31
2022-08-09T03:48:03.465Z,68.32
2022-08-09T03:49:04.193Z,71.50
2022-08-09T03:50:04.414Z,68.40
2022-08-09T03:51:03.420Z,69.59
2022-08-09T03:52:03.830Z,68.24
2022-08-09T03:53:03.424Z,71.48
2022-08-09T03:54:03.387Z,68.28
2022-08-09T03:55:03.367Z,71.49
2022-08-09T03:56:03.357Z,70.61
2022-08-09T03:57:04.333Z,70.85
2022-08-09T03:58:16.645Z,69.98
2022-08-09T03:59:04.332Z,71.35
2022-08-09T04:00:03.320Z,67.53
2022-08-09T04:01:03.381Z,67.46
2022-08-09T04:02:03.305Z,71.16
2022-08-09T04:03:03.300Z,70.66
2022-08-09T04:04:09.562Z,68.86
2022-08-09T04:05:06.353Z,68.55
2022-08-09T04:06:04.681Z,71.02
2022-08-09T04:07:03.269Z,71.04
2022-08-09T04:08:03.243Z,69.76
2022-08-09T04:09:03.253Z,69.72
2022-08-09T04:10:04.231Z,71.08
2022-08-09T04:11:03.224Z,70.55
2022-08-09T04:12:03.206Z,71.05
2022-08-09T04:13:04.213Z,72.27
2022-08-09T04:14:53.163Z,70.12
2022-08-09T04:15:17.054Z,70.83
2022-08-09T04:16:19.461Z,70.24
2022-08-09T04:17:04.154Z,70.87
2022-08-09T04:18:04.148Z,71.68
2022-08-09T04:19:03.178Z,70.48
2022-08-09T04:20:04.124Z,69.40
2022-08-09T04:21:03.120Z,70.41
2022-08-09T04:22:03.109Z,72.64
2022-08-09T04:23:09.947Z,71.15
2022-08-09T04:24:04.108Z,70.87
2022-08-09T04:25:03.224Z,70.65
2022-08-09T04:26:03.070Z,71.12
2022-08-09T04:27:03.072Z,70.77
2022-08-09T04:28:03.772Z,69.18
2022-08-09T04:29:08.747Z,68.43
2022-08-09T04:30:05.069Z,70.02
2022-08-09T04:31:07.980Z,69.42
2022-08-09T04:32:04.021Z,70.76
2022-08-09T04:33:03.001Z,69.38
2022-08-09T04:34:02.991Z,69.53
2022-08-09T04:35:02.998Z,69.21
2022-08-09T04:36:02.987Z,72.33
2022-08-09T04:37:02.960Z,70.50
2022-08-09T04:38:03.623Z,71.47
2022-08-09T04:39:02.967Z,71.02
2022-08-09T04:40:02.947Z,72.48
2022-08-09T04:41:02.961Z,71.85
2022-08-09T04:42:02.943Z,70.69
2022-08-09T04:43:03.592Z,71.50
2022-08-09T04:44:07.198Z,70.99
2022-08-09T04:45:03.900Z,70.02
2022-08-09T04:46:02.872Z,70.47
2022-08-09T04:47:05.685Z,70.58
2022-08-09T04:48:06.671Z,72.22
2022-08-09T04:49:03.847Z,69.21
2022-08-09T04:50:02.847Z,69.69
2022-08-09T04:51:02.841Z,69.88
2022-08-09T04:52:02.820Z,71.34
2022-08-09T04:53:02.819Z,70.42
2022-08-09T04:54:02.800Z,69.64
2022-08-09T04:55:04.318Z,70.52
2022-08-09T04:56:03.822Z,69.66
2022-08-09T04:57:03.843Z,68.77
2022-08-09T04:58:09.097Z,71.62
2022-08-09T04:59:12.959Z,71.44
2022-08-09T05:00:05.111Z,69.27
2022-08-09T05:01:02.772Z,69.81
2022-08-09T05:02:03.172Z,68.12
2022-08-09T05:03:39.799Z,68.82
2022-08-09T05:04:03.715Z,71.21
2022-08-09T05:05:09.681Z,70.42
2022-08-09T05:06:06.458Z,71.02
2022-08-09T05:07:02.671Z,70.32
2022-08-09T05:08:02.663Z,68.45
2022-08-09T05:09:02.655Z,70.61
2022-08-09T05:10:02.652Z,71.26
2022-08-09T05:11:02.792Z,70.21
2022-08-09T05:12:02.638Z,69.72
2022-08-09T05:13:03.824Z,71.04
2022-08-09T05:14:05.911Z,69.77
2022-08-09T05:15:03.637Z,70.31
2022-08-09T05:16:03.582Z,70.53
2022-08-09T05:17:02.582Z,69.95
2022-08-09T05:18:42.520Z,69.96
2022-08-09T05:19:04.553Z,69.70
2022-08-09T05:20:02.541Z,70.42
2022-08-09T05:21:02.541Z,68.44
2022-08-09T05:22:03.562Z,69.73
2022-08-09T05:23:53.796Z,68.93
2022-08-09T05:24:04.758Z,69.27
2022-08-09T05:25:02.765Z,66.69
2022-08-09T05:26:02.490Z,68.47
2022-08-09T05:27:02.506Z,68.65
2022-08-09T05:28:02.468Z,70.04
2022-08-09T05:29:02.459Z,70.46
2022-08-09T05:30:02.480Z,70.04
2022-08-09T05:31:07.398Z,70.38
2022-08-09T05:32:03.475Z,70.11
2022-08-09T05:33:02.421Z,68.22
2022-08-09T05:34:02.418Z,69.52
2022-08-09T05:35:02.402Z,69.68
2022-08-09T05:36:02.397Z,70.38
2022-08-09T05:37:06.089Z,70.99
2022-08-09T05:38:03.433Z,69.42
2022-08-09T05:39:02.416Z,69.44
2022-08-09T05:40:02.389Z,70.72
2022-08-09T05:41:02.346Z,70.29
2022-08-09T05:42:04.855Z,69.19
2022-08-09T05:43:02.337Z,71.55
2022-08-09T05:44:02.313Z,71.96
2022-08-09T05:45:02.302Z,68.84
2022-08-09T05:46:02.291Z,70.58
2022-08-09T05:47:05.821Z,68.47
2022-08-09T05:48:02.292Z,71.33
2022-08-09T05:49:02.263Z,69.92
2022-08-09T05:50:30.976Z,67.51
2022-08-09T05:51:16.874Z,72.22
2022-08-09T05:52:04.234Z,69.79
2022-08-09T05:53:02.260Z,69.88
2022-08-09T05:54:02.237Z,69.81
2022-08-09T05:55:03.017Z,68.76
2022-08-09T05:56:03.191Z,68.15
2022-08-09T05:57:02.185Z,68.79
2022-08-09T05:58:02.207Z,69.25
2022-08-09T05:59:02.158Z,70.00
2022-08-09T06:00:02.189Z,67.49
2022-08-09T06:01:02.146Z,68.24
2022-08-09T06:02:02.150Z,68.90
2022-08-09T06:03:02.242Z,70.25
2022-08-09T06:04:02.206Z,65.71
2022-08-09T06:05:02.107Z,70.43
2022-08-09T06:06:05.824Z,70.28
2022-08-09T06:07:02.088Z,68.86
2022-08-09T06:08:07.671Z,70.76
2022-08-09T06:09:03.102Z,69.53
2022-08-09T06:10:03.244Z,70.31
2022-08-09T06:11:02.050Z,70.16
2022-08-09T06:12:03.037Z,69.89
2022-08-09T06:13:11.619Z,70.28
2022-08-09T06:14:03.032Z,69.74
2022-08-09T06:15:04.040Z,69.83
2022-08-09T06:16:04.827Z,69.98
2022-08-09T06:17:09.129Z,70.74
2022-08-09T06:18:02.980Z,69.70
2022-08-09T06:19:01.994Z,68.56
2022-08-09T06:20:01.962Z,68.90
2022-08-09T06:21:01.952Z,68.79
2022-08-09T06:22:01.945Z,69.20
2022-08-09T06:23:01.937Z,68.72
2022-08-09T06:24:02.361Z,70.52
2022-08-09T06:25:01.911Z,65.77
2022-08-09T06:26:01.903Z,66.17
2022-08-09T06:27:01.898Z,68.49
2022-08-09T06:28:01.879Z,67.85
2022-08-09T06:29:05.389Z,67.87
2022-08-09T06:30:08.726Z,69.18
2022-08-09T06:31:02.852Z,68.88
2022-08-09T06:32:08.600Z,70.25
2022-08-09T06:33:30.059Z,66.72
2022-08-09T06:34:02.850Z,68.73
2022-08-09T06:35:01.815Z,67.33
2022-08-09T06:36:01.807Z,70.85
2022-08-09T06:37:01.806Z,69.34
2022-08-09T06:38:06.014Z,69.16
2022-08-09T06:39:08.926Z,68.28
2022-08-09T06:40:16.344Z,68.13
2022-08-09T06:41:03.758Z,69.43
2022-08-09T06:42:08.451Z,69.92
2022-08-09T06:43:03.164Z,69.76
2022-08-09T06:44:01.769Z,68.86
2022-08-09T06:45:20.340Z,71.08
2022-08-09T06:46:10.644Z,69.07
2022-08-09T06:47:02.701Z,66.93
2022-08-09T06:48:01.732Z,70.00
2022-08-09T06:49:01.699Z,67.59
2022-08-09T06:50:13.636Z,67.49
2022-08-09T06:51:04.453Z,67.23
2022-08-09T06:52:01.652Z,68.36
2022-08-09T06:53:01.634Z,68.73
2022-08-09T06:54:01.628Z,68.37
2022-08-09T06:55:01.653Z,68.94
2022-08-09T06:56:02.610Z,68.27
2022-08-09T06:57:01.599Z,68.50
2022-08-09T06:58:04.497Z,67.56
2022-08-09T07:00:49.543Z,67.26
2022-08-09T07:00:49.732Z,68.71
2022-08-09T07:01:02.560Z,68.51
2022-08-09T07:02:04.593Z,68.51
2022-08-09T07:03:01.543Z,66.47
2022-08-09T07:04:03.917Z,68.90
2022-08-09T07:05:01.539Z,65.61
2022-08-09T07:06:04.501Z,66.57
2022-08-09T07:07:05.045Z,68.02
2022-08-09T07:08:01.939Z,67.56
2022-08-09T07:09:01.480Z,69.27
2022-08-09T07:10:14.167Z,69.43
2022-08-09T07:11:03.719Z,65.01
2022-08-09T07:12:01.450Z,70.40
2022-08-09T07:13:18.552Z,70.29
2022-08-09T07:14:05.557Z,69.36
2022-08-09T07:15:03.457Z,65.42
2022-08-09T07:16:44.009Z,67.52
2022-08-09T07:17:02.406Z,69.39
2022-08-09T07:18:03.125Z,68.46
2022-08-09T07:19:01.380Z,67.95
2022-08-09T07:20:01.455Z,68.16
2022-08-09T07:21:01.358Z,68.83
2022-08-09T07:22:01.354Z,69.03
2022-08-09T07:23:01.339Z,67.37
2022-08-09T07:24:01.347Z,66.41
2022-08-09T07:25:01.320Z,69.25
2022-08-09T07:26:02.838Z,66.49
2022-08-09T07:27:01.318Z,70.17
2022-08-09T07:28:04.135Z,68.65
2022-08-09T07:29:12.223Z,68.62
2022-08-09T07:30:02.292Z,70.13
2022-08-09T07:31:01.278Z,69.73
2022-08-09T07:32:01.250Z,67.31
2022-08-09T07:33:01.242Z,67.11
2022-08-09T07:34:02.228Z,65.90
2022-08-09T07:35:02.870Z,67.13
2022-08-09T07:36:02.229Z,64.73
2022-08-09T07:37:02.716Z,65.42
2022-08-09T07:38:01.196Z,67.61
2022-08-09T07:39:02.293Z,69.39
2022-08-09T07:40:01.224Z,65.56
2022-08-09T07:41:11.837Z,65.62
2022-08-09T07:42:03.157Z,67.04
2022-08-09T07:43:01.146Z,69.33
2022-08-09T07:44:01.138Z,68.94
2022-08-09T07:45:02.545Z,68.90
2022-08-09T07:46:03.288Z,69.37
2022-08-09T07:47:01.109Z,67.07
2022-08-09T07:48:04.147Z,67.47
2022-08-09T07:49:01.085Z,66.91
2022-08-09T07:50:07.959Z,67.35
2022-08-09T07:51:09.290Z,65.18
2022-08-09T07:52:05.548Z,68.55
2022-08-09T07:53:02.982Z,69.86
2022-08-09T07:54:05.540Z,67.28
2022-08-09T07:55:02.025Z,68.99
2022-08-09T07:56:03.648Z,68.78
2022-08-09T07:57:01.019Z,66.04
2022-08-09T07:58:00.995Z,66.73
2022-08-09T07:59:01.006Z,68.35
2022-08-09T08:00:03.611Z,68.53
2022-08-09T08:01:06.744Z,68.25
2022-08-09T08:02:02.049Z,68.26
2022-08-09T08:03:00.963Z,69.12
2022-08-09T08:04:00.934Z,65.86
2022-08-09T08:05:00.927Z,68.29
2022-08-09T08:06:00.916Z,68.88
2022-08-09T08:07:15.231Z,68.21
2022-08-09T08:09:00.215Z,68.86
2022-08-09T08:09:05.304Z,66.94
2022-08-09T08:10:08.291Z,65.68
2022-08-09T08:11:15.194Z,68.04
2022-08-09T08:12:24.772Z,68.33
2022-08-09T08:13:03.737Z,64.45
2022-08-09T08:14:00.834Z,67.80
2022-08-09T08:15:00.832Z,69.69
2022-08-09T08:16:00.820Z,68.63
2022-08-09T08:17:08.660Z,69.95
2022-08-09T08:18:01.809Z,68.08
2022-08-09T08:19:02.948Z,69.34
2022-08-09T08:20:00.784Z,67.48
2022-08-09T08:21:00.770Z,69.67
2022-08-09T08:22:00.774Z,68.38
2022-08-09T08:23:03.843Z,65.21
2022-08-09T08:24:11.956Z,68.58
2022-08-09T08:25:01.728Z,65.59
2022-08-09T08:26:06.549Z,67.72
2022-08-09T08:27:01.739Z,66.90
2022-08-09T08:28:00.705Z,67.60
2022-08-09T08:29:00.717Z,69.01
2022-08-09T08:30:03.661Z,68.70
2022-08-09T08:31:04.653Z,69.15
2022-08-09T08:32:04.192Z,70.22
2022-08-09T08:33:00.651Z,68.18
2022-08-09T08:34:00.641Z,66.78
2022-08-09T08:35:00.627Z,64.07
2022-08-09T08:36:03.906Z,67.97
2022-08-09T08:37:01.749Z,69.20
2022-08-09T08:38:04.616Z,66.49
2022-08-09T08:39:01.583Z,67.30
2022-08-09T08:40:00.634Z,69.17
2022-08-09T08:41:01.685Z,65.55
2022-08-09T08:42:01.571Z,67.86
2022-08-09T08:43:00.548Z,67.41
2022-08-09T08:44:02.683Z,65.71
2022-08-09T08:45:11.681Z,66.22
2022-08-09T08:46:32.016Z,69.77
2022-08-09T08:47:04.460Z,69.74
2022-08-09T08:48:01.496Z,68.96
2022-08-09T08:49:00.489Z,67.34
2022-08-09T08:50:02.679Z,66.44
2022-08-09T08:51:00.491Z,69.09
2022-08-09T08:52:04.089Z,67.77
2022-08-09T08:53:01.994Z,67.92
2022-08-09T08:54:03.963Z,67.64
2022-08-09T08:55:03.730Z,66.72
2022-08-09T08:56:02.416Z,67.69
2022-08-09T08:57:00.423Z,68.81
2022-08-09T08:58:00.387Z,71.82
2022-08-09T08:59:01.388Z,69.98
2022-08-09T09:00:01.383Z,68.11
2022-08-09T09:01:00.521Z,70.58
2022-08-09T09:02:00.399Z,71.47
2022-08-09T09:03:11.538Z,69.20
2022-08-09T09:04:02.338Z,70.23
2022-08-09T09:05:06.221Z,69.44
2022-08-09T09:06:05.002Z,69.68
2022-08-09T09:07:01.310Z,71.88
2022-08-09T09:08:00.321Z,70.70
2022-08-09T09:09:00.294Z,69.77
2022-08-09T09:10:04.618Z,70.58
2022-08-09T09:11:00.279Z,67.33
2022-08-09T09:12:00.262Z,66.04
2022-08-09T09:13:00.279Z,68.65
2022-08-09T09:14:01.245Z,66.92
2022-08-09T09:15:00.244Z,66.89
2022-08-09T09:16:00.229Z,68.41
2022-08-09T09:17:00.222Z,70.06
2022-08-09T09:18:00.226Z,66.51
2022-08-09T09:19:22.800Z,66.11
2022-08-09T09:20:02.186Z,65.58
2022-08-09T09:21:00.176Z,67.77
2022-08-09T09:22:00.700Z,68.33
2022-08-09T09:23:01.646Z,68.12
2022-08-09T09:24:04.687Z,68.83
2022-08-09T09:26:01.831Z,68.03
2022-08-09T09:26:12.132Z,67.27
2022-08-09T09:27:01.114Z,65.63
2022-08-09T09:28:05.396Z,66.09
2022-08-09T09:29:04.440Z,68.34
2022-08-09T09:30:13.966Z,65.53
2022-08-09T09:31:02.073Z,66.84
2022-08-09T09:32:06.561Z,66.87
2022-08-09T09:33:01.073Z,69.46
2022-08-09T09:34:00.043Z,68.21
2022-08-09T09:35:00.035Z,68.05
2022-08-09T09:36:01.864Z,68.95
2022-08-09T09:37:00.029Z,67.80
2022-08-09T09:38:00.022Z,69.89
2022-08-09T09:39:00.020Z,67.63
2022-08-09T09:40:00.041Z,67.79
2022-08-09T09:40:59.983Z,68.80
2022-08-09T09:42:00.965Z,68.32
2022-08-09T09:42:59.961Z,66.79
2022-08-09T09:44:12.186Z,67.44
2022-08-09T09:45:00.945Z,68.54
2022-08-09T09:46:41.737Z,67.10
2022-08-09T09:47:01.925Z,66.37
2022-08-09T09:47:59.912Z,66.48
2022-08-09T09:48:59.913Z,67.18
2022-08-09T09:50:15.668Z,68.02
2022-08-09T09:51:00.879Z,65.86
2022-08-09T09:51:59.866Z,67.09
2022-08-09T09:53:00.118Z,68.72
2022-08-09T09:54:04.009Z,68.54
2022-08-09T09:55:00.840Z,69.44
2022-08-09T09:56:05.564Z,67.57
2022-08-09T09:58:00.738Z,65.51
2022-08-09T09:58:15.902Z,65.08
2022-08-09T09:59:00.815Z,68.46
2022-08-09T09:59:59.790Z,68.87
2022-08-09T10:01:00.186Z,66.26
2022-08-09T10:02:00.762Z,67.95
2022-08-09T10:02:59.783Z,66.16
2022-08-09T10:04:02.344Z,65.94
2022-08-09T10:05:00.738Z,66.79
2022-08-09T10:06:04.051Z,68.20
2022-08-09T10:07:03.323Z,67.93
2022-08-09T10:08:10.748Z,67.46
2022-08-09T10:09:00.726Z,68.33
2022-08-09T10:09:59.694Z,64.81
2022-08-09T10:10:59.679Z,66.95
2022-08-09T10:12:12.334Z,66.25
2022-08-09T10:13:00.667Z,66.16
2022-08-09T10:13:59.652Z,65.09
2022-08-09T10:14:59.655Z,69.09
2022-08-09T10:16:54.484Z,68.82
2022-08-09T10:17:17.234Z,67.06
2022-08-09T10:18:01.620Z,68.08
2022-08-09T10:18:59.985Z,68.12
2022-08-09T10:19:59.792Z,69.90
2022-08-09T10:20:59.584Z,67.31
2022-08-09T10:21:59.583Z,64.95
2022-08-09T10:23:00.800Z,65.70
2022-08-09T10:24:00.568Z,64.74
2022-08-09T10:24:59.604Z,69.22
2022-08-09T10:26:07.498Z,67.51
2022-08-09T10:27:00.531Z,67.76
2022-08-09T10:27:59.520Z,68.07
2022-08-09T10:29:32.711Z,70.25
2022-08-09T10:30:41.929Z,69.92
2022-08-09T10:33:01.479Z,69.57
2022-08-09T10:34:10.790Z,67.63
2022-08-09T10:35:00.463Z,67.17
2022-08-09T10:36:01.022Z,66.43
2022-08-09T10:36:59.436Z,68.03
2022-08-09T10:37:59.422Z,68.59
2022-08-09T10:39:00.099Z,65.35
2022-08-09T10:39:59.423Z,70.30
2022-08-09T10:40:59.472Z,66.15
2022-08-09T10:41:59.394Z,67.47
2022-08-09T10:42:59.383Z,66.91
2022-08-09T10:44:01.950Z,67.21
2022-08-09T10:44:59.359Z,67.61
2022-08-09T10:46:00.250Z,67.43
2022-08-09T10:47:01.096Z,68.78
2022-08-09T10:48:20.215Z,69.09
2022-08-09T10:49:00.322Z,67.47
2022-08-09T10:49:59.311Z,68.65
2022-08-09T10:50:59.323Z,68.98
2022-08-09T10:52:00.300Z,67.97
2022-08-09T10:53:00.169Z,68.27
2022-08-09T10:53:59.279Z,65.39
2022-08-09T10:55:00.266Z,66.23
2022-08-09T10:56:00.301Z,65.26
2022-08-09T10:56:59.250Z,65.56
2022-08-09T10:58:00.193Z,68.09
2022-08-09T10:58:59.236Z,67.07
2022-08-09T11:00:01.837Z,66.65
2022-08-09T11:03:05.620Z,68.76
2022-08-09T11:03:14.869Z,66.98
2022-08-09T11:03:15.717Z,67.37
2022-08-09T11:04:03.905Z,67.08
2022-08-09T11:05:01.186Z,66.32
2022-08-09T11:06:00.165Z,66.58
2022-08-09T11:07:00.268Z,66.99
2022-08-09T11:07:59.576Z,65.41
2022-08-09T11:08:59.750Z,65.97
2022-08-09T11:10:00.138Z,66.03
2022-08-09T11:11:00.667Z,67.04
2022-08-09T11:12:00.119Z,67.13
2022-08-09T11:12:59.092Z,65.73
2022-08-09T11:13:59.088Z,64.20
2022-08-09T11:14:59.084Z,64.55
2022-08-09T11:16:04.773Z,66.89
2022-08-09T11:17:00.089Z,66.15
2022-08-09T11:18:03.727Z,65.40
2022-08-09T11:19:00.033Z,65.45
2022-08-09T11:20:20.528Z,68.41
2022-08-09T11:21:00.019Z,66.96
2022-08-09T11:22:10.837Z,68.58
2022-08-09T11:23:00.003Z,67.49
2022-08-09T11:23:58.981Z,66.69
2022-08-09T11:24:58.978Z,65.88
2022-08-09T11:26:00.156Z,64.31
2022-08-09T11:26:59.012Z,64.92
2022-08-09T11:28:04.100Z,64.27
2022-08-09T11:28:59.941Z,67.70
2022-08-09T11:30:06.265Z,66.39
2022-08-09T11:30:59.915Z,66.61
2022-08-09T11:31:58.947Z,64.78
2022-08-09T11:32:58.975Z,67.32
2022-08-09T11:33:58.892Z,69.42
2022-08-09T11:34:58.881Z,65.89
2022-08-09T11:35:58.863Z,65.52
2022-08-09T11:36:58.861Z,64.05
2022-08-09T11:37:58.866Z,62.71
2022-08-09T11:38:58.844Z,65.70
2022-08-09T11:39:58.873Z,65.63
2022-08-09T11:40:58.821Z,65.01
2022-08-09T11:41:59.007Z,64.27
2022-08-09T11:42:59.820Z,62.86
2022-08-09T11:43:58.798Z,63.99
2022-08-09T11:44:58.788Z,64.23
2022-08-09T11:45:58.773Z,63.37
2022-08-09T11:46:58.767Z,64.35
2022-08-09T11:48:02.940Z,67.49
2022-08-09T11:49:00.749Z,65.94
2022-08-09T11:50:54.222Z,66.66
2022-08-09T11:52:49.292Z,65.53
2022-08-09T11:52:56.595Z,65.78
2022-08-09T11:53:20.922Z,66.44
2022-08-09T11:54:04.268Z,67.34
2022-08-09T11:55:00.831Z,65.35
2022-08-09T11:56:02.737Z,65.26
2022-08-09T11:56:58.671Z,66.18
2022-08-09T11:58:02.236Z,65.67
2022-08-09T11:58:58.675Z,67.30
2022-08-09T11:59:58.659Z,66.07
2022-08-09T12:00:58.636Z,65.62
2022-08-09T12:02:16.469Z,66.44
2022-08-09T12:02:59.719Z,67.49
2022-08-09T12:03:59.645Z,64.19
2022-08-09T12:04:59.660Z,65.76
2022-08-09T12:05:58.585Z,64.13
2022-08-09T12:06:58.574Z,65.57
2022-08-09T12:07:58.570Z,65.74
2022-08-09T12:08:58.603Z,63.95
2022-08-09T12:09:58.576Z,63.87
2022-08-09T12:10:58.561Z,63.12
2022-08-09T12:12:03.376Z,65.74
2022-08-09T12:12:59.525Z,64.81
2022-08-09T12:14:09.189Z,64.31
2022-08-09T12:15:07.715Z,62.27
2022-08-09T12:15:59.495Z,65.87
2022-08-09T12:16:58.489Z,62.82
2022-08-09T12:17:58.479Z,64.41
2022-08-09T12:18:58.469Z,67.13
2022-08-09T12:19:59.802Z,67.40
2022-08-09T12:20:59.325Z,66.76
2022-08-09T12:21:58.441Z,65.57
2022-08-09T12:22:58.441Z,65.76
2022-08-09T12:24:09.176Z,65.18
2022-08-09T12:24:59.456Z,67.02
2022-08-09T12:25:58.402Z,66.72
2022-08-09T12:28:59.089Z,66.97
2022-08-09T12:29:13.166Z,66.63
2022-08-09T12:29:23.734Z,69.62
2022-08-09T12:30:35.451Z,68.93
2022-08-09T12:30:59.355Z,66.18
2022-08-09T12:32:02.906Z,65.68
2022-08-09T12:32:59.346Z,67.61
2022-08-09T12:34:00.973Z,66.31
2022-08-09T12:34:58.323Z,62.75
2022-08-09T12:35:58.329Z,67.72
2022-08-09T12:36:59.036Z,63.36
2022-08-09T12:37:59.315Z,61.23
2022-08-09T12:38:58.289Z,58.62
2022-08-09T12:39:58.275Z,58.45
2022-08-09T12:40:58.280Z,60.97
2022-08-09T12:41:58.252Z,61.20
2022-08-09T12:42:58.281Z,61.86
2022-08-09T12:44:06.765Z,62.16
2022-08-09T12:44:59.464Z,61.90
2022-08-09T12:45:59.630Z,64.85
2022-08-09T12:46:58.224Z,62.09
2022-08-09T12:47:58.197Z,63.29
2022-08-09T12:48:58.192Z,65.15
2022-08-09T12:49:58.180Z,66.53
2022-08-09T12:50:58.203Z,65.79
2022-08-09T12:52:01.976Z,68.74
2022-08-09T12:53:08.841Z,68.04
2022-08-09T12:53:59.141Z,63.21