createdAt,value
2023-01-10T00:02:54.869Z,-11047.44
2023-01-10T00:06:00.768Z,-11053.06
2023-01-10T00:09:07.355Z,-11051.50
2023-01-10T00:12:31.034Z,-11049.84
2023-01-10T00:15:38.799Z,-11048.56
2023-01-10T00:18:44.998Z,-11055.16
2023-01-10T00:21:51.113Z,-11053.75
2023-01-10T00:24:57.423Z,-11052.78
2023-01-10T00:28:11.031Z,-11053.34
2023-01-10T00:31:19.021Z,-11049.00
2023-01-10T00:34:25.833Z,-11049.00
2023-01-10T00:37:32.198Z,-11053.75
2023-01-10T00:40:38.400Z,-11055.16
2023-01-10T00:43:59.475Z,-11057.84
2023-01-10T00:47:07.496Z,-11059.81
2023-01-10T00:50:13.867Z,-11051.25
2023-01-10T00:53:20.407Z,-11058.81
2023-01-10T00:56:27.004Z,-11057.41
2023-01-10T00:59:33.103Z,-11061.34
2023-01-10T01:02:40.945Z,-11057.28
2023-01-10T01:05:48.844Z,-11062.47
2023-01-10T01:08:55.362Z,-11060.78
2023-01-10T01:12:01.984Z,-11060.22
2023-01-10T01:15:09.456Z,-11061.47
2023-01-10T01:18:19.150Z,-11063.72
2023-01-10T01:21:28.345Z,-11064.72
2023-01-10T01:24:34.582Z,-11058.69
2023-01-10T01:27:41.014Z,-11056.56
2023-01-10T01:30:47.523Z,-11057.69
2023-01-10T01:33:55.463Z,-11058.41
2023-01-10T01:37:01.820Z,-11053.91
2023-01-10T01:40:09.483Z,-11059.09
2023-01-10T01:43:27.300Z,-11066.25
2023-01-10T01:46:36.286Z,-11065.84
2023-01-10T01:49:46.333Z,-11066.81
2023-01-10T01:52:55.591Z,-11063.88
2023-01-10T01:56:06.702Z,-11071.59
2023-01-10T01:59:17.112Z,-11068.78
2023-01-10T02:02:26.972Z,-11074.81
2023-01-10T02:05:37.213Z,-11075.94
2023-01-10T02:08:50.688Z,-11075.09
2023-01-10T02:11:57.552Z,-11073.69
2023-01-10T02:15:05.180Z,-11074.25
2023-01-10T02:18:12.236Z,-11099.09
2023-01-10T02:21:47.643Z,-11102.06
2023-01-10T02:25:30.868Z,-11107.41
2023-01-10T02:29:12.960Z,-11106.28
2023-01-10T02:32:43.813Z,-11100.78
2023-01-10T02:36:06.973Z,-11112.72
2023-01-10T02:39:20.364Z,-11110.63
2023-01-10T02:42:35.695Z,-11114.56
2023-01-10T02:45:48.629Z,-11111.31
2023-01-10T02:48:57.329Z,-11113.28
2023-01-10T02:52:03.566Z,-11111.88
2023-01-10T02:55:10.049Z,-11113.00
2023-01-10T02:58:32.420Z,-11119.75
2023-01-10T03:01:48.626Z,-11114.69
2023-01-10T03:05:04.994Z,-11115.13
2023-01-10T03:08:19.895Z,-11113.56
2023-01-10T03:11:41.189Z,-11116.94
2023-01-10T03:14:49.499Z,-11115.53
2023-01-10T03:17:59.504Z,-11122.00
2023-01-10T03:21:09.301Z,-11122.56
2023-01-10T03:24:20.172Z,-11122.00
2023-01-10T03:27:34.947Z,-11122.56
2023-01-10T03:30:46.829Z,-11125.38
2023-01-10T03:33:53.699Z,-11125.09
2023-01-10T03:37:08.565Z,-11126.50
2023-01-10T03:40:22.685Z,-11126.22
2023-01-10T03:44:07.913Z,-11108.22
2023-01-10T03:47:23.602Z,-11100.09
2023-01-10T03:50:31.805Z,-11096.28
2023-01-10T03:53:41.353Z,-11100.50
2023-01-10T03:56:50.026Z,-11103.31
2023-01-10T03:59:58.407Z,-11099.66
2023-01-10T04:03:04.788Z,-11097.00
2023-01-10T04:06:11.103Z,-11098.13
2023-01-10T04:09:18.702Z,-11099.81
2023-01-10T04:12:25.908Z,-11093.06
2023-01-10T04:15:32.735Z,-11096.72
2023-01-10T04:18:39.361Z,-11097.28
2023-01-10T04:21:45.754Z,-11097.69
2023-01-10T04:24:54.561Z,-11092.09
2023-01-10T04:28:00.910Z,-11095.88
2023-01-10T04:31:07.247Z,-11097.56
2023-01-10T04:34:13.849Z,-11093.22
2023-01-10T04:37:19.922Z,-11096.72
2023-01-10T04:40:27.757Z,-11090.25
2023-01-10T04:43:33.789Z,-11083.94
2023-01-10T04:46:40.197Z,-11089.56
2023-01-10T04:49:46.427Z,-11087.03
2023-01-10T04:52:52.794Z,-11088.00
2023-01-10T04:56:05.536Z,-11091.25
2023-01-10T04:59:12.211Z,-11088.00
2023-01-10T05:02:18.742Z,-11092.50
2023-01-10T05:05:25.546Z,-11092.09
2023-01-10T05:08:31.988Z,-11089.56
2023-01-10T05:11:39.831Z,-11086.47
2023-01-10T05:14:46.422Z,-11089.97
2023-01-10T05:17:59.386Z,-11086.47
2023-01-10T05:21:07.852Z,-11087.59
2023-01-10T05:24:14.092Z,-11089.41
2023-01-10T05:27:21.796Z,-11088.84
2023-01-10T05:30:28.266Z,-11088.44
2023-01-10T05:33:34.357Z,-11093.91
2023-01-10T05:36:40.802Z,-11104.03
2023-01-10T05:39:47.072Z,-11117.09
2023-01-10T05:42:54.996Z,-11120.88
2023-01-10T05:46:01.350Z,-11118.91
2023-01-10T05:49:07.871Z,-11121.44
2023-01-10T05:52:14.094Z,-11124.53
2023-01-10T05:55:20.498Z,-11123.97
2023-01-10T05:58:28.806Z,-11118.91
2023-01-10T06:01:35.546Z,-11121.16
2023-01-10T06:04:41.749Z,-11121.16
2023-01-10T06:07:48.192Z,-11122.84
2023-01-10T06:10:54.915Z,-11119.47
2023-01-10T06:14:02.666Z,-11124.66
2023-01-10T06:17:10.332Z,-11120.44
2023-01-10T06:20:17.221Z,-11119.19
2023-01-10T06:23:23.614Z,-11116.38
2023-01-10T06:26:30.240Z,-11117.38
2023-01-10T06:29:38.159Z,-11118.91
2023-01-10T06:32:44.654Z,-11115.53
2023-01-10T06:35:51.024Z,-11117.78
2023-01-10T06:38:57.345Z,-11120.31
2023-01-10T06:42:03.316Z,-11118.34
2023-01-10T06:45:12.401Z,-11115.41
2023-01-10T06:48:18.492Z,-11113.00
2023-01-10T06:51:24.524Z,-11116.09
2023-01-10T06:54:30.998Z,-11114.00
2023-01-10T06:57:38.686Z,-11114.00
2023-01-10T07:00:46.375Z,-11112.31
2023-01-10T07:03:53.022Z,-11114.97
2023-01-10T07:06:59.249Z,-11113.56
2023-01-10T07:10:06.249Z,-11110.75
2023-01-10T07:13:12.762Z,-11109.91
2023-01-10T07:16:20.788Z,-11110.75
2023-01-10T07:19:26.901Z,-11112.44
2023-01-10T07:22:33.385Z,-11108.50
2023-01-10T07:25:39.478Z,-11112.16
2023-01-10T07:28:46.277Z,-11111.47
2023-01-10T07:31:53.833Z,-11109.06
2023-01-10T07:35:00.305Z,-11112.72
2023-01-10T07:38:06.609Z,-11107.97
2023-01-10T07:41:12.724Z,-11105.56
2023-01-10T07:44:19.027Z,-11105.44
2023-01-10T07:47:28.199Z,-11103.31
2023-01-10T07:50:36.279Z,-11105.72
2023-01-10T07:53:42.632Z,-11106.41
2023-01-10T07:56:49.705Z,-11104.88
2023-01-10T07:59:55.989Z,-11102.19
2023-01-10T08:03:03.805Z,-11109.50
2023-01-10T08:06:11.815Z,-11103.19
2023-01-10T08:09:18.262Z,-11100.94
2023-01-10T08:12:26.272Z,-11096.72
2023-01-10T08:15:32.642Z,-11091.66
2023-01-10T08:18:42.634Z,-11097.13
2023-01-10T08:21:48.759Z,-11102.34
2023-01-10T08:24:54.939Z,-11097.00
2023-01-10T08:28:01.566Z,-11101.63
2023-01-10T08:31:09.361Z,-11104.03
2023-01-10T08:34:17.351Z,-11101.78
2023-01-10T08:37:23.495Z,-11100.94
2023-01-10T08:40:29.984Z,-11095.31
2023-01-10T08:43:36.344Z,-11106.84
2023-01-10T08:46:43.224Z,-11096.56
2023-01-10T08:49:51.150Z,-11094.03
2023-01-10T08:52:59.313Z,-11097.00
2023-01-10T08:56:05.906Z,-11099.09
2023-01-10T08:59:12.567Z,-11098.81
2023-01-10T09:02:18.764Z,-11100.66
2023-01-10T09:05:28.394Z,-11096.16
2023-01-10T09:08:35.248Z,-11094.59
2023-01-10T09:11:42.043Z,-11092.78
2023-01-10T09:14:49.387Z,-11093.63
2023-01-10T09:17:56.520Z,-11095.72
2023-01-10T09:21:05.806Z,-11093.91
2023-01-10T09:24:12.463Z,-11100.94
2023-01-10T09:27:19.124Z,-11092.22
2023-01-10T09:30:26.041Z,-11096.16
2023-01-10T09:33:45.651Z,-11096.72
2023-01-10T09:36:55.079Z,-11101.22
2023-01-10T09:40:01.458Z,-11097.56
2023-01-10T09:43:17.079Z,-11088.00
2023-01-10T09:46:29.366Z,-11093.06
2023-01-10T09:49:49.532Z,-11082.81
2023-01-10T09:53:04.334Z,-11080.16
2023-01-10T09:56:14.075Z,-11092.50
2023-01-10T09:59:25.064Z,-11089.84
2023-01-10T10:02:34.205Z,-11090.53
2023-01-10T10:05:40.506Z,-11081.69
2023-01-10T10:08:49.229Z,-11088.56
2023-01-10T10:12:10.809Z,-11091.53
2023-01-10T10:15:25.450Z,-11093.06
2023-01-10T10:18:42.372Z,-11089.41
2023-01-10T10:22:00.113Z,-11082.94
2023-01-10T10:25:19.770Z,-11084.34
2023-01-10T10:28:54.039Z,-11090.97
2023-01-10T10:32:21.494Z,-11086.03
2023-01-10T10:35:33.062Z,-11088.84
2023-01-10T10:38:43.664Z,-11095.31
2023-01-10T10:41:54.436Z,-11090.25
2023-01-10T10:45:05.149Z,-11079.59
2023-01-10T10:48:16.623Z,-11087.16
2023-01-10T10:51:29.103Z,-11078.59
2023-01-10T10:54:37.478Z,-11084.78
2023-01-10T10:57:59.469Z,-11094.75
2023-01-10T11:01:07.089Z,-11094.03
2023-01-10T11:04:18.236Z,-11087.72
2023-01-10T11:07:25.921Z,-11090.25
2023-01-10T11:10:36.722Z,-11092.94
2023-01-10T11:13:48.149Z,-11094.47
2023-01-10T11:16:54.527Z,-11089.13
2023-01-10T11:20:02.748Z,-11092.78
2023-01-10T11:23:10.504Z,-11088.56
2023-01-10T11:26:27.689Z,-11097.28
2023-01-10T11:29:41.002Z,-11093.63
2023-01-10T11:32:53.417Z,-11095.59
2023-01-10T11:36:03.245Z,-11097.41
2023-01-10T11:39:17.896Z,-11088.56
2023-01-10T11:42:30.642Z,-11087.88
2023-01-10T11:45:38.815Z,-11089.41
2023-01-10T11:49:05.075Z,-11094.88
2023-01-10T11:52:20.214Z,-11085.75
2023-01-10T11:55:29.252Z,-11089.00
2023-01-10T11:58:38.390Z,-11088.28
2023-01-10T12:01:49.555Z,-11100.94
2023-01-10T12:04:58.316Z,-11105.72
2023-01-10T12:08:09.700Z,-11101.78
2023-01-10T12:11:27.739Z,-11096.84
2023-01-10T12:14:33.992Z,-11101.63
2023-01-10T12:17:41.945Z,-11097.84
2023-01-10T12:20:50.693Z,-11089.13
2023-01-10T12:24:02.136Z,-11099.09
2023-01-10T12:27:12.424Z,-11102.62
2023-01-10T12:30:24.365Z,-11103.19
2023-01-10T12:33:36.138Z,-11105.28
2023-01-10T12:36:50.712Z,-11104.59
2023-01-10T12:40:02.109Z,-11100.66
2023-01-10T12:43:34.277Z,-11100.94
2023-01-10T12:47:09.261Z,-11100.94
2023-01-10T12:53:50.026Z,-11097.41
2023-01-10T12:57:00.114Z,-11094.19
2023-01-10T13:00:17.644Z,-11099.53
2023-01-10T13:03:30.928Z,-11097.56
2023-01-10T13:06:42.214Z,-11097.41
2023-01-10T13:09:50.059Z,-11099.25
2023-01-10T13:13:00.655Z,-11101.22
2023-01-10T13:16:25.899Z,-11096.72
2023-01-10T13:19:32.495Z,-11097.28
2023-01-10T13:22:40.075Z,-11092.66
2023-01-10T13:25:56.271Z,-11095.59
2023-01-10T13:29:03.991Z,-11099.81
2023-01-10T13:32:23.505Z,-11100.09
2023-01-10T13:35:38.679Z,-11097.28
2023-01-10T13:38:52.987Z,-11101.06
2023-01-10T13:42:46.063Z,-11098.41
2023-01-10T13:46:38.572Z,-11086.47
2023-01-10T13:49:45.710Z,-11091.66
2023-01-10T13:52:52.820Z,-11087.88
2023-01-10T13:55:59.203Z,-11092.66
2023-01-10T13:59:29.792Z,-11092.22
2023-01-10T14:02:46.850Z,-11096.56
2023-01-10T14:05:53.173Z,-11093.78
2023-01-10T14:09:01.904Z,-11090.25
2023-01-10T14:12:18.604Z,-11089.41
2023-01-10T14:15:29.977Z,-11088.56
2023-01-10T14:18:41.980Z,-11082.69
2023-01-10T14:21:52.955Z,-11080.72
2023-01-10T14:25:01.206Z,-11084.91
2023-01-10T14:28:21.041Z,-11090.41
2023-01-10T14:31:28.192Z,-11089.13
2023-01-10T14:34:38.977Z,-11086.19
2023-01-10T14:37:49.347Z,-11088.72
2023-01-10T14:41:00.030Z,-11089.69
2023-01-10T14:44:12.100Z,-11083.09
2023-01-10T14:47:30.176Z,-11085.63
2023-01-10T14:50:37.998Z,-11088.84
2023-01-10T14:53:44.457Z,-11095.72
2023-01-10T14:56:52.394Z,-11097.28
2023-01-10T15:00:10.747Z,-11080.00
2023-01-10T15:03:20.493Z,-11089.41
2023-01-10T15:06:28.436Z,-11099.25
2023-01-10T15:09:34.893Z,-11108.78
2023-01-10T15:12:41.159Z,-11096.84
2023-01-10T15:15:49.218Z,-11115.81
2023-01-10T15:18:58.447Z,-11087.88
2023-01-10T15:22:19.189Z,-11079.59
2023-01-10T15:25:33.608Z,-11082.41
2023-01-10T15:28:39.992Z,-11074.25
2023-01-10T15:31:46.442Z,-11071.44
2023-01-10T15:34:55.759Z,-11077.91
2023-01-10T15:38:08.964Z,-11079.59
2023-01-10T15:41:20.427Z,-11075.25
2023-01-10T15:44:37.138Z,-11072.16
2023-01-10T15:47:52.861Z,-11076.06
2023-01-10T15:51:03.766Z,-11075.66
2023-01-10T15:54:30.816Z,-11070.19
2023-01-10T15:57:37.485Z,-11070.59
2023-01-10T16:00:45.985Z,-11071.31
2023-01-10T16:03:54.143Z,-11070.88
2023-01-10T16:07:08.891Z,-11066.66
2023-01-10T16:10:21.573Z,-11067.78
2023-01-10T16:13:27.661Z,-11066.38
2023-01-10T16:16:34.094Z,-11064.16
2023-01-10T16:19:40.293Z,-11063.88
2023-01-10T16:22:48.183Z,-11061.06
2023-01-10T16:25:59.498Z,-11055.72
2023-01-10T16:29:06.005Z,-11058.81
2023-01-10T16:32:15.503Z,-11056.28
2023-01-10T16:35:22.499Z,-11055.44
2023-01-10T16:38:30.229Z,-11052.50
2023-01-10T16:41:55.294Z,-11050.97
2023-01-10T16:45:01.449Z,-11053.47
2023-01-10T16:48:07.969Z,-11045.78
2023-01-10T16:51:18.681Z,-11045.06
2023-01-10T16:54:26.772Z,-11044.66
2023-01-10T16:57:34.453Z,-11048.44
2023-01-10T17:00:42.453Z,-11046.59
2023-01-10T17:03:49.064Z,-11048.56
2023-01-10T17:06:56.762Z,-11050.41
2023-01-10T17:10:04.532Z,-11050.13
2023-01-10T17:13:12.916Z,-11051.25
2023-01-10T17:16:19.862Z,-11045.34
2023-01-10T17:19:26.440Z,-11046.75
2023-01-10T17:22:33.327Z,-11051.38
2023-01-10T17:25:39.735Z,-11049.00
2023-01-10T17:28:50.541Z,-11049.00
2023-01-10T17:31:57.002Z,-11045.06
2023-01-10T17:35:03.275Z,-11043.09
2023-01-10T17:38:13.078Z,-11039.16
2023-01-10T17:41:19.676Z,-11041.56
2023-01-10T17:44:27.684Z,-11042.69
2023-01-10T17:47:34.181Z,-11047.59
2023-01-10T17:50:40.869Z,-11046.31
2023-01-10T17:53:47.297Z,-11050.25
2023-01-10T17:56:53.719Z,-11052.34
2023-01-10T18:00:01.675Z,-11051.25
2023-01-10T18:03:08.331Z,-11048.28
2023-01-10T18:06:23.328Z,-11052.06
2023-01-10T18:09:30.440Z,-11045.91
2023-01-10T18:12:36.893Z,-11047.59
2023-01-10T18:15:46.598Z,-11049.56
2023-01-10T18:18:52.878Z,-11045.06
2023-01-10T18:21:58.967Z,-11060.50
2023-01-10T18:25:06.041Z,-11066.81
2023-01-10T18:28:12.629Z,-11072.72
2023-01-10T18:31:21.090Z,-11064.16
2023-01-10T18:34:27.770Z,-11067.94
2023-01-10T18:37:34.656Z,-11069.47
2023-01-10T18:40:42.493Z,-11067.78
2023-01-10T18:43:49.439Z,-11066.81
2023-01-10T18:46:57.223Z,-11067.37
2023-01-10T18:50:03.417Z,-11067.09
2023-01-10T18:53:09.642Z,-11059.66
2023-01-10T18:56:17.264Z,-11065.97
2023-01-10T18:59:23.805Z,-11072.72
2023-01-10T19:02:31.673Z,-11075.66
2023-01-10T19:05:38.425Z,-11067.66
2023-01-10T19:08:45.232Z,-11070.88
2023-01-10T19:11:51.817Z,-11075.09
2023-01-10T19:14:58.459Z,-11066.94
2023-01-10T19:18:06.455Z,-11067.22
2023-01-10T19:21:16.106Z,-11061.63
2023-01-10T19:24:24.616Z,-11059.66
2023-01-10T19:27:30.864Z,-11058.41
2023-01-10T19:30:37.105Z,-11058.13
2023-01-10T19:33:46.251Z,-11060.06
2023-01-10T19:36:52.626Z,-11058.25
2023-01-10T19:39:59.075Z,-11056.44
2023-01-10T19:43:05.749Z,-11053.47
2023-01-10T19:46:13.279Z,-11046.75
2023-01-10T19:49:21.621Z,-11045.34
2023-01-10T19:52:28.689Z,-11049.13
2023-01-10T19:55:35.699Z,-11047.72
2023-01-10T19:58:42.175Z,-11047.44
2023-01-10T20:01:48.910Z,-11046.19
2023-01-10T20:04:56.578Z,-11043.94
2023-01-10T20:08:03.559Z,-11045.63
2023-01-10T20:11:10.585Z,-11046.47
2023-01-10T20:14:19.190Z,-11044.50
2023-01-10T20:17:25.425Z,-11034.41
2023-01-10T20:20:33.087Z,-11035.53
2023-01-10T20:23:40.620Z,-11039.72
2023-01-10T20:26:48.599Z,-11040.00
2023-01-10T20:29:55.126Z,-11043.25
2023-01-10T20:33:01.071Z,-11037.78
2023-01-10T20:36:11.671Z,-11034.53
2023-01-10T20:39:18.095Z,-11037.06
2023-01-10T20:42:24.203Z,-11028.78
2023-01-10T20:45:30.305Z,-11027.53
2023-01-10T20:48:36.823Z,-11029.63
2023-01-10T20:51:44.641Z,-11028.38
2023-01-10T20:54:51.002Z,-11027.09
2023-01-10T20:57:57.251Z,-11029.78
2023-01-10T21:01:04.383Z,-11026.00
2023-01-10T21:04:10.985Z,-11031.31
2023-01-10T21:07:18.684Z,-11024.59
2023-01-10T21:10:25.456Z,-11028.09
2023-01-10T21:13:31.938Z,-11027.94
2023-01-10T21:16:38.240Z,-11028.22
2023-01-10T21:19:44.856Z,-11028.09
2023-01-10T21:22:52.597Z,-11030.19
2023-01-10T21:26:04.209Z,-11031.03
2023-01-10T21:29:12.989Z,-11031.88
2023-01-10T21:32:19.415Z,-11028.66
2023-01-10T21:35:25.825Z,-11029.91
2023-01-10T21:38:36.326Z,-11028.78
2023-01-10T21:42:00.375Z,-11027.81
2023-01-10T21:45:08.562Z,-11027.37
2023-01-10T21:48:14.968Z,-11033.56
2023-01-10T21:51:21.005Z,-11030.75
2023-01-10T21:54:28.828Z,-11033.28
2023-01-10T21:57:35.047Z,-11032.72
2023-01-10T22:00:41.661Z,-11030.75
2023-01-10T22:03:49.622Z,-11032.72
2023-01-10T22:06:56.359Z,-11031.88
2023-01-10T22:10:04.457Z,-11033.28
2023-01-10T22:13:10.657Z,-11034.81
2023-01-10T22:16:17.082Z,-11029.06
2023-01-10T22:19:23.503Z,-11030.19
2023-01-10T22:22:30.065Z,-11030.06
2023-01-10T22:25:38.077Z,-11028.50
2023-01-10T22:28:44.400Z,-11030.63
2023-01-10T22:31:51.318Z,-11030.75
2023-01-10T22:34:57.678Z,-11030.34
2023-01-10T22:38:03.967Z,-11030.34
2023-01-10T22:41:13.593Z,-11032.56
2023-01-10T22:44:21.926Z,-11024.31
2023-01-10T22:47:28.544Z,-11027.09
2023-01-10T22:50:35.160Z,-11025.44
2023-01-10T22:53:41.357Z,-11031.16
2023-01-10T22:56:50.044Z,-11033.13
2023-01-10T22:59:56.499Z,-11029.63
2023-01-10T23:03:03.272Z,-11028.78
2023-01-10T23:06:10.376Z,-11031.31
2023-01-10T23:09:17.361Z,-11033.97
2023-01-10T23:12:25.181Z,-11030.19
2023-01-10T23:15:32.159Z,-11029.06
2023-01-10T23:18:38.177Z,-11031.88
2023-01-10T23:21:44.485Z,-11032.28
2023-01-10T23:24:51.134Z,-11031.59
2023-01-10T23:27:58.737Z,-11031.03
2023-01-10T23:31:06.154Z,-11031.16
2023-01-10T23:34:12.653Z,-11032.16
2023-01-10T23:37:19.202Z,-11033.69
2023-01-10T23:40:25.614Z,-11024.31
2023-01-10T23:43:33.745Z,-11033.00
2023-01-10T23:46:39.844Z,-11027.66
2023-01-10T23:49:46.218Z,-11026.00
2023-01-10T23:52:52.425Z,-11026.28
2023-01-10T23:55:59.169Z,-11031.59
2023-01-10T23:59:07.200Z,-11026.41
