createdAt,value
2018-12-27T00:01:18.403Z,13.67
2018-12-27T00:03:46.839Z,13.53
2018-12-27T00:06:15.234Z,12.63
2018-12-27T00:08:43.656Z,13.33
2018-12-27T00:11:12.057Z,16.27
2018-12-27T00:13:40.443Z,14.27
2018-12-27T00:16:08.828Z,12.27
2018-12-27T00:18:37.283Z,13.10
2018-12-27T00:21:05.678Z,13.37
2018-12-27T00:23:34.253Z,12.43
2018-12-27T00:26:03.115Z,13.87
2018-12-27T00:28:31.488Z,14.80
2018-12-27T00:31:00.228Z,16.87
2018-12-27T00:33:29.111Z,15.53
2018-12-27T00:35:57.842Z,15.80
2018-12-27T00:38:26.564Z,16.23
2018-12-27T00:40:55.303Z,14.00
2018-12-27T00:43:24.026Z,14.37
2018-12-27T00:45:52.755Z,15.53
2018-12-27T00:48:21.626Z,14.60
2018-12-27T00:50:50.375Z,14.37
2018-12-27T00:53:19.177Z,13.87
2018-12-27T00:55:47.991Z,12.40
2018-12-27T00:58:17.067Z,14.90
2018-12-27T01:00:45.844Z,12.63
2018-12-27T01:03:16.279Z,10.20
2018-12-27T01:05:44.999Z,8.17
2018-12-27T01:08:13.751Z,11.50
2018-12-27T01:10:42.846Z,11.03
2018-12-27T01:13:14.617Z,10.90
2018-12-27T01:15:43.283Z,10.57
2018-12-27T01:18:12.441Z,11.47
2018-12-27T01:20:41.529Z,11.43
2018-12-27T01:23:10.269Z,12.30
2018-12-27T01:25:39.088Z,13.43
2018-12-27T01:28:07.869Z,11.70
2018-12-27T01:30:36.621Z,13.40
2018-12-27T01:33:05.363Z,10.37
2018-12-27T01:35:34.091Z,10.00
2018-12-27T01:38:02.823Z,10.13
2018-12-27T01:40:31.535Z,12.47
2018-12-27T01:43:00.273Z,11.97
2018-12-27T01:45:29.116Z,10.50
2018-12-27T01:47:57.856Z,9.93
2018-12-27T01:50:27.355Z,9.03
2018-12-27T01:52:56.148Z,7.33
2018-12-27T01:55:24.864Z,9.23
2018-12-27T01:57:53.591Z,9.57
2018-12-27T02:00:22.372Z,10.67
2018-12-27T02:02:51.095Z,8.23
2018-12-27T02:05:19.814Z,10.70
2018-12-27T02:07:48.576Z,11.57
2018-12-27T02:10:17.283Z,9.83
2018-12-27T02:12:46.031Z,10.07
2018-12-27T02:15:14.739Z,10.47
2018-12-27T02:17:43.481Z,10.17
2018-12-27T02:20:12.553Z,8.00
2018-12-27T02:22:41.283Z,13.80
2018-12-27T02:25:09.988Z,10.13
2018-12-27T02:27:38.724Z,11.03
2018-12-27T02:30:07.428Z,8.67
2018-12-27T02:32:36.172Z,8.93
2018-12-27T02:35:04.995Z,8.77
2018-12-27T02:37:33.982Z,16.30
2018-12-27T02:40:02.824Z,11.73
2018-12-27T02:42:31.538Z,12.10
2018-12-27T02:45:00.263Z,11.80
2018-12-27T02:47:29.309Z,11.00
2018-12-27T02:49:58.036Z,9.73
2018-12-27T02:52:26.753Z,11.53
2018-12-27T02:54:55.491Z,12.00
2018-12-27T02:57:24.564Z,12.10
2018-12-27T02:59:53.294Z,8.33
2018-12-27T03:02:21.999Z,8.60
2018-12-27T03:04:50.740Z,10.60
2018-12-27T03:07:19.446Z,11.07
2018-12-27T03:09:48.176Z,11.07
2018-12-27T03:12:16.892Z,12.67
2018-12-27T03:14:45.632Z,11.20
2018-12-27T03:17:14.656Z,8.70
2018-12-27T03:19:43.405Z,8.10
2018-12-27T03:22:12.123Z,8.30
2018-12-27T03:24:40.852Z,7.53
2018-12-27T03:27:09.564Z,10.93
2018-12-27T03:29:38.368Z,8.93
2018-12-27T03:32:07.076Z,9.10
2018-12-27T03:34:35.809Z,8.23
2018-12-27T03:37:04.581Z,9.33
2018-12-27T03:39:33.644Z,10.13
2018-12-27T03:42:02.475Z,9.37
2018-12-27T03:44:31.206Z,9.07
2018-12-27T03:46:59.922Z,11.97
2018-12-27T03:49:28.658Z,8.27
2018-12-27T03:51:57.369Z,7.43
2018-12-27T03:54:26.332Z,7.10
2018-12-27T03:56:55.034Z,9.07
2018-12-27T03:59:23.749Z,9.83
2018-12-27T04:01:52.481Z,11.97
2018-12-27T04:04:21.189Z,8.17
2018-12-27T04:06:49.916Z,9.03
2018-12-27T04:09:18.983Z,9.23
2018-12-27T04:11:48.010Z,9.40
2018-12-27T04:14:16.745Z,8.17
2018-12-27T04:16:45.145Z,10.17
2018-12-27T04:19:13.521Z,10.77
2018-12-27T04:21:41.930Z,13.93
2018-12-27T04:24:10.295Z,9.83
2018-12-27T04:26:38.659Z,9.53
2018-12-27T04:29:07.056Z,7.57
2018-12-27T04:31:35.431Z,7.83
2018-12-27T04:34:09.532Z,9.40
2018-12-27T04:36:33.873Z,10.90
2018-12-27T04:39:02.240Z,11.10
2018-12-27T04:41:31.194Z,11.50
2018-12-27T04:43:59.577Z,8.83
2018-12-27T04:46:27.951Z,9.90
2018-12-27T04:48:56.338Z,11.87
2018-12-27T04:51:24.718Z,10.73
2018-12-27T04:53:53.105Z,9.13
2018-12-27T04:56:21.497Z,8.73
2018-12-27T04:58:50.389Z,13.83
2018-12-27T05:01:18.757Z,10.40
2018-12-27T05:03:47.123Z,9.93
2018-12-27T05:06:15.522Z,12.13
2018-12-27T05:08:44.029Z,11.43
2018-12-27T05:11:12.746Z,11.63
2018-12-27T05:13:41.124Z,11.37
2018-12-27T05:16:09.564Z,12.67
2018-12-27T05:18:37.952Z,12.07
2018-12-27T05:21:06.347Z,12.70
2018-12-27T05:23:34.762Z,12.37
2018-12-27T05:26:03.526Z,9.40
2018-12-27T05:28:31.969Z,9.03
2018-12-27T05:31:00.368Z,10.33
2018-12-27T05:33:28.735Z,11.37
2018-12-27T05:35:57.145Z,10.87
2018-12-27T05:38:25.616Z,10.23
2018-12-27T05:40:54.015Z,9.97
2018-12-27T05:43:22.381Z,7.50
2018-12-27T05:45:50.771Z,8.37
2018-12-27T05:48:19.149Z,11.03
2018-12-27T05:50:47.525Z,11.17
2018-12-27T05:53:15.928Z,8.13
2018-12-27T05:55:44.419Z,8.77
2018-12-27T05:58:12.821Z,8.03
2018-12-27T06:00:41.246Z,7.97
2018-12-27T06:03:09.590Z,10.00
2018-12-27T06:05:37.964Z,6.80
2018-12-27T06:08:07.444Z,9.87
2018-12-27T06:10:35.793Z,9.53
2018-12-27T06:13:04.195Z,10.30
2018-12-27T06:15:32.559Z,8.87
2018-12-27T06:18:00.960Z,7.50
2018-12-27T06:20:29.327Z,13.93
2018-12-27T06:22:57.725Z,8.47
2018-12-27T06:25:26.097Z,9.00
2018-12-27T06:27:54.497Z,7.13
2018-12-27T06:30:22.861Z,7.93
2018-12-27T06:32:51.243Z,9.47
2018-12-27T06:35:19.608Z,8.37
2018-12-27T06:37:48.003Z,11.53
2018-12-27T06:40:16.374Z,10.10
2018-12-27T06:42:44.771Z,8.63
2018-12-27T06:45:13.192Z,9.57
2018-12-27T06:47:41.585Z,10.33
2018-12-27T06:50:09.961Z,10.13
2018-12-27T06:52:38.361Z,10.17
2018-12-27T06:55:06.731Z,12.00
2018-12-27T06:57:35.132Z,8.60
2018-12-27T07:00:05.340Z,8.50
2018-12-27T07:02:33.600Z,10.43
2018-12-27T07:05:02.097Z,10.20
2018-12-27T07:07:30.483Z,9.17
2018-12-27T07:09:58.856Z,8.03
2018-12-27T07:12:27.252Z,8.47
2018-12-27T07:14:55.749Z,9.27
2018-12-27T07:17:24.452Z,9.87
2018-12-27T07:19:52.849Z,9.20
2018-12-27T07:22:21.225Z,12.33
2018-12-27T07:24:49.625Z,10.37
2018-12-27T07:27:18.066Z,12.60
2018-12-27T07:29:46.452Z,11.00
2018-12-27T07:32:14.825Z,9.50
2018-12-27T07:34:43.528Z,18.03
2018-12-27T07:37:11.896Z,14.10
2018-12-27T07:39:40.308Z,17.30
2018-12-27T07:42:08.943Z,15.60
2018-12-27T07:44:37.336Z,16.37
2018-12-27T07:47:05.799Z,13.90
2018-12-27T07:49:34.203Z,11.93
2018-12-27T07:52:02.578Z,14.73
2018-12-27T07:54:30.959Z,11.83
2018-12-27T07:56:59.335Z,13.33
2018-12-27T07:59:27.736Z,12.90
2018-12-27T08:01:56.112Z,14.60
2018-12-27T08:04:25.670Z,11.63
2018-12-27T08:06:54.011Z,11.00
2018-12-27T08:09:22.407Z,11.20
2018-12-27T08:11:51.533Z,13.87
2018-12-27T08:14:19.929Z,12.23
2018-12-27T08:16:48.714Z,14.83
2018-12-27T08:19:17.100Z,9.87
2018-12-27T08:21:45.477Z,13.33
2018-12-27T08:24:13.872Z,8.80
2018-12-27T08:26:42.242Z,12.57
2018-12-27T08:29:10.695Z,10.50
2018-12-27T08:31:39.002Z,9.57
2018-12-27T08:34:07.395Z,10.80
2018-12-27T08:36:35.763Z,15.50
2018-12-27T08:39:05.890Z,10.33
2018-12-27T08:41:34.375Z,10.97
2018-12-27T08:44:02.767Z,8.97
2018-12-27T08:46:31.144Z,9.60
2018-12-27T08:48:59.524Z,10.13
2018-12-27T08:51:27.918Z,9.50
2018-12-27T08:53:56.290Z,8.93
2018-12-27T08:56:24.801Z,10.70
2018-12-27T08:58:53.168Z,8.87
2018-12-27T09:01:21.570Z,9.37
2018-12-27T09:03:49.944Z,8.67
2018-12-27T09:06:18.344Z,10.80
2018-12-27T09:08:46.706Z,9.10
2018-12-27T09:11:15.472Z,9.17
2018-12-27T09:13:43.836Z,8.57
2018-12-27T09:16:12.232Z,7.30
2018-12-27T09:18:40.613Z,7.67
2018-12-27T09:21:09.259Z,9.33
2018-12-27T09:23:37.636Z,10.73
2018-12-27T09:26:06.019Z,9.40
2018-12-27T09:28:34.425Z,12.83
2018-12-27T09:31:02.783Z,16.87
2018-12-27T09:33:31.283Z,12.67
2018-12-27T09:35:59.668Z,12.57
2018-12-27T09:38:28.312Z,15.07
2018-12-27T09:40:56.805Z,14.47
2018-12-27T09:43:25.182Z,13.70
2018-12-27T09:45:53.565Z,19.37
2018-12-27T09:48:21.947Z,25.13
2018-12-27T09:50:50.355Z,25.43
2018-12-27T09:53:18.735Z,32.77
2018-12-27T09:55:47.133Z,34.17
2018-12-27T09:58:15.510Z,34.00
2018-12-27T10:00:43.962Z,31.33
2018-12-27T10:03:12.335Z,27.57
2018-12-27T10:05:40.727Z,23.20
2018-12-27T10:08:09.501Z,31.90
2018-12-27T10:10:37.895Z,23.93
2018-12-27T10:13:06.310Z,24.90
2018-12-27T10:15:34.647Z,21.43
2018-12-27T10:18:03.023Z,21.07
2018-12-27T10:20:31.427Z,16.63
2018-12-27T10:22:59.799Z,20.70
2018-12-27T10:25:28.180Z,18.90
2018-12-27T10:27:56.592Z,18.40
2018-12-27T10:30:24.983Z,25.23
2018-12-27T10:32:53.384Z,19.37
2018-12-27T10:35:21.756Z,19.37
2018-12-27T10:37:50.150Z,21.93
2018-12-27T10:40:18.516Z,19.30
2018-12-27T10:42:47.017Z,20.40
2018-12-27T10:45:15.445Z,20.07
2018-12-27T10:47:44.128Z,18.83
2018-12-27T10:50:12.512Z,20.37
2018-12-27T10:52:40.908Z,16.00
2018-12-27T10:55:09.282Z,14.60
2018-12-27T10:57:37.686Z,14.90
2018-12-27T11:00:09.459Z,14.53
2018-12-27T11:02:43.746Z,22.50
2018-12-27T11:05:12.326Z,13.13
2018-12-27T11:07:40.703Z,13.33
2018-12-27T11:10:11.369Z,15.03
2018-12-27T11:12:39.803Z,15.33
2018-12-27T11:15:08.176Z,14.87
2018-12-27T11:17:36.768Z,16.83
2018-12-27T11:20:05.396Z,15.27
2018-12-27T11:22:33.795Z,16.27
2018-12-27T11:25:02.164Z,14.73
2018-12-27T11:27:30.558Z,14.57
2018-12-27T11:29:58.924Z,11.87
2018-12-27T11:32:27.302Z,14.33
2018-12-27T11:34:55.685Z,16.10
2018-12-27T11:37:24.412Z,15.80
2018-12-27T11:39:53.061Z,12.67
2018-12-27T11:42:21.504Z,12.00
2018-12-27T11:44:49.824Z,12.87
2018-12-27T11:47:18.476Z,10.73
2018-12-27T11:49:46.848Z,10.20
2018-12-27T11:52:15.236Z,7.57
2018-12-27T11:54:43.616Z,8.93
2018-12-27T11:57:11.999Z,10.10
2018-12-27T11:59:40.684Z,12.17
2018-12-27T12:02:09.095Z,13.07
2018-12-27T12:04:37.453Z,12.80
2018-12-27T12:07:05.814Z,13.03
2018-12-27T12:09:34.214Z,12.03
2018-12-27T12:12:02.595Z,12.03
2018-12-27T12:14:30.992Z,14.70
2018-12-27T12:16:59.359Z,12.57
2018-12-27T12:19:27.747Z,12.53
2018-12-27T12:21:56.112Z,13.80
2018-12-27T12:24:24.897Z,12.93
2018-12-27T12:26:53.264Z,10.43
2018-12-27T12:29:21.722Z,11.47
2018-12-27T12:31:50.025Z,15.80
2018-12-27T12:34:18.419Z,11.23
2018-12-27T12:36:46.816Z,14.63
2018-12-27T12:39:15.224Z,15.67
2018-12-27T12:41:43.578Z,13.00
2018-12-27T12:44:11.894Z,11.47
2018-12-27T12:46:40.328Z,14.67
2018-12-27T12:49:08.715Z,12.57
2018-12-27T12:51:37.087Z,15.80
2018-12-27T12:54:05.478Z,32.37
2018-12-27T12:56:33.849Z,31.60
2018-12-27T12:59:02.244Z,14.20
2018-12-27T13:01:30.607Z,13.47
2018-12-27T13:03:59.013Z,14.93
2018-12-27T13:06:27.383Z,13.17
2018-12-27T13:08:55.770Z,14.27
2018-12-27T13:11:24.414Z,13.70
2018-12-27T13:13:52.814Z,13.60
2018-12-27T13:16:21.436Z,15.53
2018-12-27T13:18:49.828Z,13.70
2018-12-27T13:21:18.208Z,13.20
2018-12-27T13:23:46.920Z,13.70
2018-12-27T13:26:15.288Z,14.60
2018-12-27T13:28:43.952Z,14.43
2018-12-27T13:31:12.513Z,13.83
2018-12-27T13:33:40.961Z,12.10
2018-12-27T13:36:09.474Z,14.30
2018-12-27T13:38:37.880Z,14.13
2018-12-27T13:41:06.287Z,16.63
2018-12-27T13:43:34.653Z,21.97
2018-12-27T13:46:03.327Z,24.07
2018-12-27T13:48:31.817Z,25.07
2018-12-27T13:51:00.211Z,24.17
2018-12-27T13:53:28.589Z,20.03
2018-12-27T13:55:57.001Z,26.30
2018-12-27T13:58:25.387Z,20.57
2018-12-27T14:00:53.809Z,25.57
2018-12-27T14:03:22.453Z,19.93
2018-12-27T14:05:50.865Z,17.77
2018-12-27T14:08:19.227Z,16.20
2018-12-27T14:10:47.619Z,13.47
2018-12-27T14:13:15.987Z,16.00
2018-12-27T14:15:44.412Z,15.37
2018-12-27T14:18:12.752Z,13.20
2018-12-27T14:20:41.252Z,16.07
2018-12-27T14:23:09.616Z,15.13
2018-12-27T14:25:38.052Z,16.00
2018-12-27T14:28:06.420Z,14.17
2018-12-27T14:30:34.988Z,15.30
2018-12-27T14:33:03.391Z,17.03
2018-12-27T14:35:32.097Z,14.47
2018-12-27T14:38:00.463Z,12.13
2018-12-27T14:40:29.430Z,15.17
2018-12-27T14:42:57.755Z,13.17
2018-12-27T14:45:27.779Z,15.50
2018-12-27T14:47:56.452Z,15.97
2018-12-27T14:50:24.995Z,16.10
2018-12-27T14:52:53.462Z,21.77
2018-12-27T14:55:22.201Z,17.30
2018-12-27T14:57:50.936Z,16.23
2018-12-27T15:00:27.377Z,15.23
2018-12-27T15:02:56.428Z,14.17
2018-12-27T15:05:24.978Z,16.73
2018-12-27T15:07:53.719Z,17.03
2018-12-27T15:10:22.083Z,18.13
2018-12-27T15:12:50.476Z,14.90
2018-12-27T15:15:19.156Z,14.50
2018-12-27T15:17:47.682Z,14.37
2018-12-27T15:20:16.266Z,14.50
2018-12-27T15:22:44.711Z,13.90
2018-12-27T15:25:13.103Z,17.00
2018-12-27T15:27:41.501Z,15.37
2018-12-27T15:30:09.877Z,21.93
2018-12-27T15:32:38.271Z,18.30
2018-12-27T15:35:06.831Z,20.93
2018-12-27T15:37:35.237Z,16.20
2018-12-27T15:40:05.666Z,22.03
2018-12-27T15:42:34.448Z,17.23
2018-12-27T15:45:02.835Z,18.13
2018-12-27T15:47:31.209Z,15.83
2018-12-27T15:49:59.585Z,17.90
2018-12-27T15:52:28.271Z,18.00
2018-12-27T15:54:56.702Z,30.60
2018-12-27T15:57:25.097Z,30.43
2018-12-27T15:59:53.486Z,31.63
2018-12-27T16:02:21.894Z,31.27
2018-12-27T16:04:50.271Z,35.13
2018-12-27T16:07:18.679Z,34.00
2018-12-27T16:09:47.084Z,35.33
2018-12-27T16:12:15.551Z,28.57
2018-12-27T16:14:44.535Z,31.20
2018-12-27T16:17:13.124Z,28.70
2018-12-27T16:19:41.502Z,29.83
2018-12-27T16:22:09.871Z,28.93
2018-12-27T16:24:38.266Z,26.70
2018-12-27T16:27:06.641Z,23.33
2018-12-27T16:29:54.751Z,29.87
2018-12-27T16:32:23.195Z,27.97
2018-12-27T16:34:51.571Z,26.23
2018-12-27T16:37:19.945Z,31.33
2018-12-27T16:39:48.354Z,25.67
2018-12-27T16:42:21.810Z,27.40
2018-12-27T16:44:48.276Z,19.90
2018-12-27T16:47:16.660Z,24.57
2018-12-27T16:49:45.051Z,24.13
2018-12-27T16:52:13.447Z,28.10
2018-12-27T16:54:43.177Z,28.63
2018-12-27T16:57:11.552Z,27.83
2018-12-27T16:59:39.957Z,30.03
2018-12-27T17:02:09.277Z,27.93
2018-12-27T17:04:37.668Z,24.90
2018-12-27T17:07:06.398Z,26.97
2018-12-27T17:09:34.817Z,28.03
2018-12-27T17:12:03.205Z,26.87
2018-12-27T17:14:32.060Z,34.10
2018-12-27T17:17:00.643Z,27.43
2018-12-27T17:19:29.190Z,28.63
2018-12-27T17:21:59.454Z,29.73
2018-12-27T17:24:27.818Z,30.77
2018-12-27T17:26:56.209Z,20.30
2018-12-27T17:29:24.613Z,20.20
2018-12-27T17:31:52.993Z,20.83
2018-12-27T17:34:21.464Z,24.30
2018-12-27T17:36:49.838Z,18.10
2018-12-27T17:39:18.226Z,18.60
2018-12-27T17:41:47.666Z,20.13
2018-12-27T17:44:17.672Z,20.73
2018-12-27T17:46:46.051Z,17.70
2018-12-27T17:49:14.574Z,16.70
2018-12-27T17:51:44.211Z,15.60
2018-12-27T17:54:12.561Z,20.07
2018-12-27T17:56:40.940Z,17.13
2018-12-27T17:59:09.335Z,19.57
2018-12-27T18:01:37.712Z,20.03
2018-12-27T18:04:06.219Z,16.53
2018-12-27T18:06:36.221Z,17.77
2018-12-27T18:09:06.653Z,14.30
2018-12-27T18:11:35.052Z,17.23
2018-12-27T18:14:03.526Z,19.90
2018-12-27T18:16:31.908Z,18.90
2018-12-27T18:19:00.293Z,18.53
2018-12-27T18:21:28.697Z,22.33
2018-12-27T18:23:57.076Z,16.67
2018-12-27T18:26:26.609Z,15.30
2018-12-27T18:28:54.974Z,16.87
2018-12-27T18:31:23.452Z,18.17
2018-12-27T18:33:52.771Z,16.67
2018-12-27T18:36:21.240Z,15.30
2018-12-27T18:38:50.763Z,16.70
2018-12-27T18:41:19.204Z,17.40
2018-12-27T18:43:47.587Z,16.63
2018-12-27T18:46:15.977Z,22.70
2018-12-27T18:48:44.415Z,64.67
2018-12-27T18:51:12.816Z,21.20
2018-12-27T18:53:41.463Z,23.23
2018-12-27T18:56:09.903Z,20.10
2018-12-27T18:58:38.627Z,20.77
2018-12-27T19:01:07.015Z,14.97
2018-12-27T19:03:35.393Z,19.17
2018-12-27T19:06:05.247Z,19.53
2018-12-27T19:08:33.607Z,20.97
2018-12-27T19:11:37.032Z,17.43
2018-12-27T19:14:05.401Z,20.83
2018-12-27T19:16:34.063Z,19.97
2018-12-27T19:19:02.441Z,18.90
2018-12-27T19:21:32.928Z,22.63
2018-12-27T19:24:01.357Z,21.80
2018-12-27T19:26:29.763Z,28.03
2018-12-27T19:28:58.147Z,23.50
2018-12-27T19:31:27.004Z,24.33
2018-12-27T19:33:55.367Z,19.83
2018-12-27T19:36:23.764Z,22.53
2018-12-27T19:38:52.127Z,22.43
2018-12-27T19:41:20.526Z,18.73
2018-12-27T19:43:48.905Z,23.53
2018-12-27T19:46:18.329Z,21.80
2018-12-27T19:48:46.760Z,20.17
2018-12-27T19:51:15.266Z,24.93
2018-12-27T19:53:43.761Z,21.83
2018-12-27T19:56:12.158Z,21.50
2018-12-27T19:58:40.968Z,19.13
2018-12-27T20:01:09.386Z,20.00
2018-12-27T20:03:37.788Z,18.47
2018-12-27T20:06:06.160Z,16.43
2018-12-27T20:08:34.988Z,15.67
2018-12-27T20:11:03.348Z,16.40
2018-12-27T20:13:32.307Z,15.67
2018-12-27T20:16:00.772Z,16.27
2018-12-27T20:18:29.236Z,16.03
2018-12-27T20:20:57.679Z,15.97
2018-12-27T20:23:26.078Z,13.77
2018-12-27T20:25:54.453Z,17.80
2018-12-27T20:28:22.841Z,16.23
2018-12-27T20:30:53.249Z,14.67
2018-12-27T20:33:21.647Z,15.93
2018-12-27T20:35:51.317Z,14.47
2018-12-27T20:38:20.677Z,16.63
2018-12-27T20:40:49.095Z,18.00
2018-12-27T20:43:17.491Z,16.67
2018-12-27T20:45:45.916Z,17.57
2018-12-27T20:48:14.312Z,17.97
2018-12-27T20:50:42.688Z,18.63
2018-12-27T20:53:11.079Z,16.30
2018-12-27T20:55:39.457Z,20.73
2018-12-27T20:58:07.839Z,20.73
2018-12-27T21:00:36.263Z,19.50
2018-12-27T21:03:04.644Z,17.87
2018-12-27T21:05:33.053Z,18.27
2018-12-27T21:08:01.437Z,15.60
2018-12-27T21:10:29.889Z,18.10
2018-12-27T21:12:58.307Z,19.60
2018-12-27T21:15:26.660Z,18.90
2018-12-27T21:17:55.066Z,18.57
2018-12-27T21:20:23.960Z,17.60
2018-12-27T21:22:52.351Z,20.53
2018-12-27T21:25:20.842Z,22.73
2018-12-27T21:27:49.146Z,20.50
2018-12-27T21:30:17.917Z,17.63
2018-12-27T21:32:46.288Z,17.93
2018-12-27T21:35:15.032Z,16.83
2018-12-27T21:37:43.409Z,17.53
2018-12-27T21:40:13.303Z,21.30
2018-12-27T21:42:41.679Z,19.73
2018-12-27T21:45:10.075Z,18.53
2018-12-27T21:47:38.449Z,18.43
2018-12-27T21:50:08.035Z,19.27
2018-12-27T21:52:36.696Z,19.87
2018-12-27T21:55:05.096Z,20.43
2018-12-27T21:57:33.463Z,19.63
2018-12-27T22:00:03.490Z,17.20
2018-12-27T22:02:31.883Z,18.77
2018-12-27T22:05:00.277Z,18.83
2018-12-27T22:07:28.663Z,17.90
2018-12-27T22:09:57.047Z,19.40
2018-12-27T22:12:26.724Z,16.77
2018-12-27T22:14:55.505Z,17.23
2018-12-27T22:17:24.164Z,15.33
2018-12-27T22:19:52.607Z,15.43
2018-12-27T22:22:20.985Z,16.73
2018-12-27T22:24:49.379Z,21.00
2018-12-27T22:27:17.807Z,19.33
2018-12-27T22:29:46.209Z,20.47
2018-12-27T22:32:14.668Z,17.40
2018-12-27T22:34:43.050Z,21.93
2018-12-27T22:37:11.356Z,17.63
2018-12-27T22:39:39.799Z,18.70
2018-12-27T22:42:08.147Z,20.17
2018-12-27T22:44:36.549Z,20.20
2018-12-27T22:47:04.912Z,19.60
2018-12-27T22:49:33.316Z,20.93
2018-12-27T22:52:01.813Z,17.67
2018-12-27T22:54:30.207Z,17.53
2018-12-27T22:56:58.579Z,15.87
2018-12-27T22:59:26.974Z,16.37
2018-12-27T23:01:55.352Z,17.70
2018-12-27T23:04:23.751Z,17.70
2018-12-27T23:06:52.176Z,20.57
2018-12-27T23:09:20.674Z,15.47
2018-12-27T23:11:49.127Z,16.50
2018-12-27T23:14:17.432Z,15.67
2018-12-27T23:16:45.819Z,13.00
2018-12-27T23:19:14.196Z,16.77
2018-12-27T23:21:42.598Z,19.07
2018-12-27T23:24:11.022Z,14.83
2018-12-27T23:26:39.411Z,20.43
2018-12-27T23:29:07.772Z,14.63
2018-12-27T23:31:36.240Z,16.77
2018-12-27T23:34:04.617Z,17.73
2018-12-27T23:36:33.116Z,16.67
2018-12-27T23:39:01.492Z,16.90
2018-12-27T23:41:29.884Z,15.37
2018-12-27T23:43:58.255Z,18.17
2018-12-27T23:46:27.759Z,16.83
2018-12-27T23:48:56.395Z,18.00
2018-12-27T23:51:24.796Z,14.17
2018-12-27T23:53:53.173Z,16.50
2018-12-27T23:56:22.692Z,14.17
2018-12-27T23:58:51.071Z,15.63
