createdAt,value
2023-05-17T00:00:12.000Z,80.0
2023-05-17T00:00:27.000Z,79.0
2023-05-17T00:00:42.000Z,78.0
2023-05-17T00:00:57.000Z,79.0
2023-05-17T00:01:12.000Z,79.0
2023-05-17T00:01:27.000Z,79.0
2023-05-17T00:01:42.000Z,79.0
2023-05-17T00:01:57.000Z,79.0
2023-05-17T00:02:12.000Z,79.0
2023-05-17T00:02:27.000Z,80.0
2023-05-17T00:02:42.000Z,80.0
2023-05-17T00:02:57.000Z,80.0
2023-05-17T00:03:12.000Z,79.0
2023-05-17T00:03:27.000Z,79.0
2023-05-17T00:03:42.000Z,78.0
2023-05-17T00:03:58.000Z,79.0
2023-05-17T00:04:13.000Z,79.0
2023-05-17T00:04:28.000Z,79.0
2023-05-17T00:04:43.000Z,79.0
2023-05-17T00:04:58.000Z,79.0
2023-05-17T00:05:13.000Z,79.0
2023-05-17T00:05:28.000Z,79.0
2023-05-17T00:05:42.000Z,77.0
2023-05-17T00:05:57.000Z,76.0
2023-05-17T00:06:12.000Z,76.0
2023-05-17T00:06:27.000Z,76.0
2023-05-17T00:06:42.000Z,78.0
2023-05-17T00:06:57.000Z,78.0
2023-05-17T00:07:12.000Z,79.0
2023-05-17T00:07:27.000Z,79.0
2023-05-17T00:07:42.000Z,77.0
2023-05-17T00:07:57.000Z,75.0
2023-05-17T00:08:12.000Z,77.0
2023-05-17T00:08:27.000Z,78.0
2023-05-17T00:08:42.000Z,78.0
2023-05-17T00:08:57.000Z,78.0
2023-05-17T00:09:12.000Z,79.0
2023-05-17T00:09:27.000Z,79.0
2023-05-17T00:09:42.000Z,79.0
2023-05-17T00:09:57.000Z,78.0
2023-05-17T00:10:13.000Z,78.0
2023-05-17T00:10:28.000Z,78.0
2023-05-17T00:10:43.000Z,78.0
2023-05-17T00:10:58.000Z,78.0
2023-05-17T00:11:13.000Z,78.0
2023-05-17T00:11:28.000Z,78.0
2023-05-17T00:11:42.000Z,78.0
2023-05-17T00:11:57.000Z,78.0
2023-05-17T00:12:12.000Z,78.0
2023-05-17T00:12:27.000Z,78.0
2023-05-17T00:12:42.000Z,78.0
2023-05-17T00:12:57.000Z,79.0
2023-05-17T00:13:12.000Z,79.0
2023-05-17T00:13:27.000Z,78.0
2023-05-17T00:13:42.000Z,78.0
2023-05-17T00:13:57.000Z,78.0
2023-05-17T00:14:12.000Z,78.0
2023-05-17T00:14:27.000Z,78.0
2023-05-17T00:14:42.000Z,78.0
2023-05-17T00:14:57.000Z,78.0
2023-05-17T00:15:12.000Z,79.0
2023-05-17T00:15:27.000Z,78.0
2023-05-17T00:15:42.000Z,78.0
2023-05-17T00:15:58.000Z,78.0
2023-05-17T00:16:13.000Z,79.0
2023-05-17T00:16:28.000Z,78.0
2023-05-17T00:16:43.000Z,76.0
2023-05-17T00:16:58.000Z,77.0
2023-05-17T00:17:12.000Z,76.0
2023-05-17T00:17:27.000Z,78.0
2023-05-17T00:17:42.000Z,78.0
2023-05-17T00:17:57.000Z,78.0
2023-05-17T00:18:12.000Z,78.0
2023-05-17T00:18:27.000Z,78.0
2023-05-17T00:18:42.000Z,79.0
2023-05-17T00:18:57.000Z,78.0
2023-05-17T00:19:12.000Z,78.0
2023-05-17T00:19:27.000Z,79.0
2023-05-17T00:19:42.000Z,78.0
2023-05-17T00:19:57.000Z,78.0
2023-05-17T00:20:12.000Z,77.0
2023-05-17T00:20:27.000Z,77.0
2023-05-17T00:20:42.000Z,78.0
2023-05-17T00:20:57.000Z,78.0
2023-05-17T00:21:13.000Z,78.0
2023-05-17T00:21:28.000Z,78.0
2023-05-17T00:21:43.000Z,78.0
2023-05-17T00:21:58.000Z,78.0
2023-05-17T00:22:13.000Z,78.0
2023-05-17T00:22:28.000Z,78.0
2023-05-17T00:22:42.000Z,78.0
2023-05-17T00:22:57.000Z,78.0
2023-05-17T00:23:12.000Z,78.0
2023-05-17T00:23:27.000Z,78.0
2023-05-17T00:23:42.000Z,78.0
2023-05-17T00:23:57.000Z,79.0
2023-05-17T00:24:12.000Z,78.0
2023-05-17T00:24:27.000Z,78.0
2023-05-17T00:24:42.000Z,78.0
2023-05-17T00:24:57.000Z,78.0
2023-05-17T00:25:12.000Z,78.0
2023-05-17T00:25:27.000Z,78.0
2023-05-17T00:25:42.000Z,78.0
2023-05-17T00:25:57.000Z,78.0
2023-05-17T00:26:12.000Z,78.0
2023-05-17T00:26:27.000Z,79.0
2023-05-17T00:26:43.000Z,79.0
2023-05-17T00:26:58.000Z,78.0
2023-05-17T00:27:13.000Z,78.0
2023-05-17T00:27:28.000Z,78.0
2023-05-17T00:27:43.000Z,79.0
2023-05-17T00:27:57.000Z,79.0
2023-05-17T00:28:12.000Z,78.0
2023-05-17T00:28:27.000Z,78.0
2023-05-17T00:28:42.000Z,78.0
2023-05-17T00:28:57.000Z,78.0
2023-05-17T00:29:12.000Z,77.0
2023-05-17T00:29:27.000Z,78.0
2023-05-17T00:29:42.000Z,78.0
2023-05-17T00:29:57.000Z,78.0
2023-05-17T00:30:12.000Z,78.0
2023-05-17T00:30:27.000Z,78.0
2023-05-17T00:30:42.000Z,78.0
2023-05-17T00:30:57.000Z,78.0
2023-05-17T00:31:12.000Z,78.0
2023-05-17T00:31:27.000Z,77.0
2023-05-17T00:31:42.000Z,77.0
2023-05-17T00:31:58.000Z,76.0
2023-05-17T00:32:13.000Z,77.0
2023-05-17T00:32:28.000Z,77.0
2023-05-17T00:32:43.000Z,77.0
2023-05-17T00:32:58.000Z,76.0
2023-05-17T00:33:12.000Z,76.0
2023-05-17T00:33:27.000Z,77.0
2023-05-17T00:33:42.000Z,77.0
2023-05-17T00:33:57.000Z,77.0
2023-05-17T00:34:12.000Z,77.0
2023-05-17T00:34:27.000Z,77.0
2023-05-17T00:34:42.000Z,76.0
2023-05-17T00:34:57.000Z,76.0
2023-05-17T00:35:12.000Z,76.0
2023-05-17T00:35:27.000Z,76.0
2023-05-17T00:35:42.000Z,77.0
2023-05-17T00:35:57.000Z,78.0
2023-05-17T00:36:12.000Z,78.0
2023-05-17T00:36:27.000Z,78.0
2023-05-17T00:36:42.000Z,77.0
2023-05-17T00:36:57.000Z,77.0
2023-05-17T00:37:12.000Z,77.0
2023-05-17T00:37:28.000Z,77.0
2023-05-17T00:37:43.000Z,77.0
2023-05-17T00:37:58.000Z,78.0
2023-05-17T00:38:13.000Z,78.0
2023-05-17T00:38:28.000Z,78.0
2023-05-17T00:38:43.000Z,78.0
2023-05-17T00:38:58.000Z,79.0
2023-05-17T00:39:13.000Z,79.0
2023-05-17T00:39:27.000Z,79.0
2023-05-17T00:39:42.000Z,79.0
2023-05-17T00:39:57.000Z,78.0
2023-05-17T00:40:12.000Z,78.0
2023-05-17T00:40:27.000Z,79.0
2023-05-17T00:40:42.000Z,79.0
2023-05-17T00:40:57.000Z,80.0
2023-05-17T00:41:12.000Z,79.0
2023-05-17T00:41:27.000Z,79.0
2023-05-17T00:41:42.000Z,79.0
2023-05-17T00:41:57.000Z,79.0
2023-05-17T00:42:12.000Z,79.0
2023-05-17T00:42:27.000Z,79.0
2023-05-17T00:42:42.000Z,80.0
2023-05-17T00:42:57.000Z,80.0
2023-05-17T00:43:12.000Z,80.0
2023-05-17T00:43:27.000Z,79.0
2023-05-17T00:43:42.000Z,80.0
2023-05-17T00:43:57.000Z,80.0
2023-05-17T00:44:13.000Z,80.0
2023-05-17T00:44:28.000Z,80.0
2023-05-17T00:44:43.000Z,80.0
2023-05-17T00:44:58.000Z,80.0
2023-05-17T00:45:13.000Z,80.0
2023-05-17T00:45:28.000Z,80.0
2023-05-17T00:45:42.000Z,81.0
2023-05-17T00:45:57.000Z,81.0
2023-05-17T00:46:12.000Z,81.0
2023-05-17T00:46:27.000Z,80.0
2023-05-17T00:46:42.000Z,80.0
2023-05-17T00:46:57.000Z,78.0
2023-05-17T00:47:12.000Z,79.0
2023-05-17T00:47:27.000Z,79.0
2023-05-17T00:47:42.000Z,79.0
2023-05-17T00:47:57.000Z,80.0
2023-05-17T00:48:12.000Z,80.0
2023-05-17T00:48:27.000Z,80.0
2023-05-17T00:48:42.000Z,79.0
2023-05-17T00:48:57.000Z,79.0
2023-05-17T00:49:12.000Z,80.0
2023-05-17T00:49:27.000Z,79.0
2023-05-17T00:49:42.000Z,80.0
2023-05-17T00:49:57.000Z,80.0
2023-05-17T00:50:13.000Z,80.0
2023-05-17T00:50:28.000Z,80.0
2023-05-17T00:50:43.000Z,80.0
2023-05-17T00:50:58.000Z,80.0
2023-05-17T00:51:13.000Z,81.0
2023-05-17T00:51:27.000Z,81.0
2023-05-17T00:51:42.000Z,81.0
2023-05-17T00:51:57.000Z,81.0
2023-05-17T00:52:12.000Z,81.0
2023-05-17T00:52:27.000Z,80.0
2023-05-17T00:52:42.000Z,79.0
2023-05-17T00:52:57.000Z,77.0
2023-05-17T00:53:12.000Z,78.0
2023-05-17T00:53:27.000Z,78.0
2023-05-17T00:53:42.000Z,79.0
2023-05-17T00:53:57.000Z,79.0
2023-05-17T00:54:12.000Z,80.0
2023-05-17T00:54:27.000Z,80.0
2023-05-17T00:54:42.000Z,80.0
2023-05-17T00:54:57.000Z,80.0
2023-05-17T00:55:12.000Z,80.0
2023-05-17T00:55:27.000Z,79.0
2023-05-17T00:55:42.000Z,77.0
2023-05-17T00:55:58.000Z,78.0
2023-05-17T00:56:13.000Z,79.0
2023-05-17T00:56:28.000Z,79.0
2023-05-17T00:56:43.000Z,80.0
2023-05-17T00:56:58.000Z,80.0
2023-05-17T00:57:12.000Z,80.0
2023-05-17T00:57:27.000Z,80.0
2023-05-17T00:57:42.000Z,80.0
2023-05-17T00:57:57.000Z,80.0
2023-05-17T00:58:12.000Z,80.0
2023-05-17T00:58:27.000Z,81.0
2023-05-17T00:58:42.000Z,81.0
2023-05-17T00:58:57.000Z,81.0
2023-05-17T00:59:12.000Z,81.0
2023-05-17T00:59:27.000Z,81.0
2023-05-17T00:59:42.000Z,81.0
2023-05-17T00:59:57.000Z,81.0
2023-05-17T01:00:12.000Z,81.0
2023-05-17T01:00:27.000Z,81.0
2023-05-17T01:00:42.000Z,81.0
2023-05-17T01:00:57.000Z,81.0
2023-05-17T01:01:12.000Z,82.0
2023-05-17T01:01:28.000Z,82.0
2023-05-17T01:01:43.000Z,81.0
2023-05-17T01:01:58.000Z,81.0
2023-05-17T01:02:13.000Z,82.0
2023-05-17T01:02:28.000Z,82.0
2023-05-17T01:02:43.000Z,81.0
2023-05-17T01:02:57.000Z,81.0
2023-05-17T01:03:12.000Z,80.0
2023-05-17T01:03:27.000Z,81.0
2023-05-17T01:03:42.000Z,81.0
2023-05-17T01:03:57.000Z,81.0
2023-05-17T01:04:12.000Z,81.0
2023-05-17T01:04:27.000Z,82.0
2023-05-17T01:04:42.000Z,82.0
2023-05-17T01:04:57.000Z,81.0
2023-05-17T01:05:12.000Z,80.0
2023-05-17T01:05:27.000Z,80.0
2023-05-17T01:05:42.000Z,81.0
2023-05-17T01:05:57.000Z,81.0
2023-05-17T01:06:12.000Z,81.0
2023-05-17T01:06:27.000Z,81.0
2023-05-17T01:06:42.000Z,80.0
2023-05-17T01:06:57.000Z,80.0
2023-05-17T01:07:13.000Z,80.0
2023-05-17T01:07:28.000Z,81.0
2023-05-17T01:07:43.000Z,81.0
2023-05-17T01:07:58.000Z,81.0
2023-05-17T01:08:13.000Z,80.0
2023-05-17T01:08:28.000Z,81.0
2023-05-17T01:08:42.000Z,79.0
2023-05-17T01:08:57.000Z,76.0
2023-05-17T01:09:12.000Z,79.0
2023-05-17T01:09:27.000Z,80.0
2023-05-17T01:09:42.000Z,80.0
2023-05-17T01:09:57.000Z,81.0
2023-05-17T01:10:12.000Z,79.0
2023-05-17T01:10:27.000Z,80.0
2023-05-17T01:10:42.000Z,80.0
2023-05-17T01:10:57.000Z,81.0
2023-05-17T01:11:12.000Z,81.0
2023-05-17T01:11:27.000Z,81.0
2023-05-17T01:11:42.000Z,80.0
2023-05-17T01:11:57.000Z,80.0
2023-05-17T01:12:12.000Z,80.0
2023-05-17T01:12:27.000Z,81.0
2023-05-17T01:12:42.000Z,81.0
2023-05-17T01:12:58.000Z,81.0
2023-05-17T01:13:13.000Z,81.0
2023-05-17T01:13:28.000Z,81.0
2023-05-17T01:13:43.000Z,81.0
2023-05-17T01:13:58.000Z,81.0
2023-05-17T01:14:13.000Z,81.0
2023-05-17T01:14:27.000Z,82.0
2023-05-17T01:14:42.000Z,82.0
2023-05-17T01:14:57.000Z,82.0
2023-05-17T01:15:12.000Z,83.0
2023-05-17T01:15:27.000Z,82.0
2023-05-17T01:15:42.000Z,82.0
2023-05-17T01:15:57.000Z,82.0
2023-05-17T01:16:12.000Z,82.0
2023-05-17T01:16:27.000Z,82.0
2023-05-17T01:16:42.000Z,82.0
2023-05-17T01:16:57.000Z,82.0
2023-05-17T01:17:12.000Z,82.0
2023-05-17T01:17:27.000Z,82.0
2023-05-17T01:17:42.000Z,82.0
2023-05-17T01:17:57.000Z,81.0
2023-05-17T01:18:12.000Z,82.0
2023-05-17T01:18:27.000Z,82.0
2023-05-17T01:18:43.000Z,82.0
2023-05-17T01:18:58.000Z,81.0
2023-05-17T01:19:13.000Z,81.0
2023-05-17T01:19:28.000Z,81.0
2023-05-17T01:19:43.000Z,81.0
2023-05-17T01:19:58.000Z,81.0
2023-05-17T01:20:12.000Z,82.0
2023-05-17T01:20:27.000Z,82.0
2023-05-17T01:20:42.000Z,82.0
2023-05-17T01:20:57.000Z,82.0
2023-05-17T01:21:12.000Z,82.0
2023-05-17T01:21:27.000Z,82.0
2023-05-17T01:21:42.000Z,82.0
2023-05-17T01:21:57.000Z,82.0
2023-05-17T01:22:12.000Z,82.0
2023-05-17T01:22:27.000Z,82.0
2023-05-17T01:22:42.000Z,82.0
2023-05-17T01:22:57.000Z,83.0
2023-05-17T01:23:12.000Z,83.0
2023-05-17T01:23:27.000Z,83.0
2023-05-17T01:23:42.000Z,83.0
2023-05-17T01:23:57.000Z,83.0
2023-05-17T01:24:12.000Z,83.0
2023-05-17T01:24:27.000Z,83.0
2023-05-17T01:24:43.000Z,83.0
2023-05-17T01:24:58.000Z,83.0
2023-05-17T01:25:13.000Z,83.0
2023-05-17T01:25:28.000Z,83.0
2023-05-17T01:25:43.000Z,83.0
2023-05-17T01:25:58.000Z,83.0
2023-05-17T01:26:12.000Z,83.0
2023-05-17T01:26:27.000Z,83.0
2023-05-17T01:26:42.000Z,83.0
2023-05-17T01:26:57.000Z,83.0
2023-05-17T01:27:12.000Z,83.0
2023-05-17T01:27:27.000Z,82.0
2023-05-17T01:27:42.000Z,81.0
2023-05-17T01:27:57.000Z,82.0
2023-05-17T01:28:12.000Z,82.0
2023-05-17T01:28:27.000Z,82.0
2023-05-17T01:28:42.000Z,83.0
2023-05-17T01:28:57.000Z,83.0
2023-05-17T01:29:12.000Z,82.0
2023-05-17T01:29:27.000Z,81.0
2023-05-17T01:29:42.000Z,82.0
2023-05-17T01:29:57.000Z,82.0
2023-05-17T01:30:12.000Z,83.0
2023-05-17T01:30:28.000Z,83.0
2023-05-17T01:30:43.000Z,83.0
2023-05-17T01:30:58.000Z,82.0
2023-05-17T01:31:13.000Z,83.0
2023-05-17T01:31:28.000Z,83.0
2023-05-17T01:31:43.000Z,83.0
2023-05-17T01:31:57.000Z,83.0
2023-05-17T01:32:12.000Z,83.0
2023-05-17T01:32:27.000Z,82.0
2023-05-17T01:32:42.000Z,83.0
2023-05-17T01:32:57.000Z,83.0
2023-05-17T01:33:12.000Z,83.0
2023-05-17T01:33:27.000Z,81.0
2023-05-17T01:33:42.000Z,83.0
2023-05-17T01:33:57.000Z,83.0
2023-05-17T01:34:12.000Z,83.0
2023-05-17T01:34:27.000Z,83.0
2023-05-17T01:34:42.000Z,83.0
2023-05-17T01:34:57.000Z,83.0
2023-05-17T01:35:12.000Z,83.0
2023-05-17T01:35:27.000Z,83.0
2023-05-17T01:35:42.000Z,83.0
2023-05-17T01:35:57.000Z,82.0
2023-05-17T01:36:12.000Z,83.0
2023-05-17T01:36:28.000Z,83.0
2023-05-17T01:36:43.000Z,84.0
2023-05-17T01:36:58.000Z,84.0
2023-05-17T01:37:13.000Z,84.0
2023-05-17T01:37:28.000Z,84.0
2023-05-17T01:37:43.000Z,83.0
2023-05-17T01:37:57.000Z,84.0
2023-05-17T01:38:12.000Z,84.0
2023-05-17T01:38:27.000Z,83.0
2023-05-17T01:38:42.000Z,83.0
2023-05-17T01:38:57.000Z,83.0
2023-05-17T01:39:12.000Z,83.0
2023-05-17T01:39:27.000Z,82.0
2023-05-17T01:39:42.000Z,82.0
2023-05-17T01:39:57.000Z,83.0
2023-05-17T01:40:12.000Z,83.0
2023-05-17T01:40:27.000Z,82.0
2023-05-17T01:40:42.000Z,82.0
2023-05-17T01:40:57.000Z,82.0
2023-05-17T01:41:12.000Z,83.0
2023-05-17T01:41:27.000Z,83.0
2023-05-17T01:41:42.000Z,83.0
2023-05-17T01:41:57.000Z,83.0
2023-05-17T01:42:12.000Z,83.0
2023-05-17T01:42:28.000Z,83.0
2023-05-17T01:42:43.000Z,84.0
2023-05-17T01:42:58.000Z,82.0
2023-05-17T01:43:13.000Z,83.0
2023-05-17T01:43:28.000Z,83.0
2023-05-17T01:43:43.000Z,82.0
2023-05-17T01:43:57.000Z,83.0
2023-05-17T01:44:12.000Z,83.0
2023-05-17T01:44:27.000Z,83.0
2023-05-17T01:44:42.000Z,84.0
2023-05-17T01:44:57.000Z,83.0
2023-05-17T01:45:12.000Z,83.0
2023-05-17T01:45:27.000Z,84.0
2023-05-17T01:45:42.000Z,84.0
2023-05-17T01:45:57.000Z,84.0
2023-05-17T01:46:12.000Z,84.0
2023-05-17T01:46:27.000Z,84.0
2023-05-17T01:46:42.000Z,84.0
2023-05-17T01:46:57.000Z,84.0
2023-05-17T01:47:12.000Z,84.0
2023-05-17T01:47:27.000Z,84.0
2023-05-17T01:47:42.000Z,84.0
2023-05-17T01:47:57.000Z,83.0
2023-05-17T01:48:12.000Z,84.0
2023-05-17T01:48:28.000Z,84.0
2023-05-17T01:48:43.000Z,84.0
2023-05-17T01:48:58.000Z,84.0
2023-05-17T01:49:13.000Z,84.0
2023-05-17T01:49:28.000Z,84.0
2023-05-17T01:49:43.000Z,84.0
2023-05-17T01:49:57.000Z,85.0
2023-05-17T01:50:12.000Z,85.0
2023-05-17T01:50:27.000Z,85.0
2023-05-17T01:50:42.000Z,85.0
2023-05-17T01:50:57.000Z,85.0
2023-05-17T01:51:12.000Z,85.0
2023-05-17T01:51:27.000Z,85.0
2023-05-17T01:51:42.000Z,85.0
2023-05-17T01:51:57.000Z,85.0
2023-05-17T01:52:12.000Z,85.0
2023-05-17T01:52:27.000Z,85.0
2023-05-17T01:52:42.000Z,85.0
2023-05-17T01:52:57.000Z,85.0
2023-05-17T01:53:12.000Z,85.0
2023-05-17T01:53:27.000Z,85.0
2023-05-17T01:53:42.000Z,85.0
2023-05-17T01:53:57.000Z,85.0
2023-05-17T01:54:12.000Z,85.0
2023-05-17T01:54:28.000Z,85.0
2023-05-17T01:54:43.000Z,85.0
2023-05-17T01:54:58.000Z,85.0
2023-05-17T01:55:13.000Z,85.0
2023-05-17T01:55:28.000Z,85.0
2023-05-17T01:55:43.000Z,86.0
2023-05-17T01:55:57.000Z,85.0
2023-05-17T01:56:12.000Z,85.0
2023-05-17T01:56:27.000Z,85.0
2023-05-17T01:56:42.000Z,85.0
2023-05-17T01:56:57.000Z,83.0
2023-05-17T01:57:12.000Z,85.0
2023-05-17T01:57:27.000Z,84.0
2023-05-17T01:57:42.000Z,85.0
2023-05-17T01:57:57.000Z,85.0
2023-05-17T01:58:12.000Z,85.0
2023-05-17T01:58:27.000Z,84.0
2023-05-17T01:58:42.000Z,84.0
2023-05-17T01:58:57.000Z,85.0
2023-05-17T01:59:12.000Z,85.0
2023-05-17T01:59:27.000Z,85.0
2023-05-17T01:59:42.000Z,84.0
2023-05-17T01:59:57.000Z,84.0
2023-05-17T02:00:12.000Z,84.0
2023-05-17T02:00:27.000Z,84.0
2023-05-17T02:00:43.000Z,85.0
2023-05-17T02:00:58.000Z,85.0
2023-05-17T02:01:13.000Z,85.0
2023-05-17T02:01:28.000Z,85.0
2023-05-17T02:01:43.000Z,85.0
2023-05-17T02:01:58.000Z,85.0
2023-05-17T02:02:12.000Z,84.0
2023-05-17T02:02:27.000Z,83.0
2023-05-17T02:02:42.000Z,84.0
2023-05-17T02:02:57.000Z,84.0
2023-05-17T02:03:12.000Z,83.0
2023-05-17T02:03:27.000Z,84.0
2023-05-17T02:03:42.000Z,84.0
2023-05-17T02:03:57.000Z,84.0
2023-05-17T02:04:12.000Z,84.0
2023-05-17T02:04:27.000Z,84.0
2023-05-17T02:04:42.000Z,84.0
2023-05-17T02:04:57.000Z,85.0
2023-05-17T02:05:12.000Z,85.0
2023-05-17T02:05:27.000Z,85.0
2023-05-17T02:05:42.000Z,85.0
2023-05-17T02:05:57.000Z,85.0
2023-05-17T02:06:12.000Z,85.0
2023-05-17T02:06:27.000Z,85.0
2023-05-17T02:06:43.000Z,85.0
2023-05-17T02:06:58.000Z,85.0
2023-05-17T02:07:13.000Z,84.0
2023-05-17T02:07:28.000Z,84.0
2023-05-17T02:07:43.000Z,84.0
2023-05-17T02:07:58.000Z,85.0
2023-05-17T02:08:12.000Z,85.0
2023-05-17T02:08:27.000Z,85.0
2023-05-17T02:08:42.000Z,85.0
2023-05-17T02:08:57.000Z,85.0
2023-05-17T02:09:12.000Z,85.0
2023-05-17T02:09:27.000Z,83.0
2023-05-17T02:09:42.000Z,85.0
2023-05-17T02:09:57.000Z,85.0
2023-05-17T02:10:12.000Z,85.0
2023-05-17T02:10:27.000Z,85.0
2023-05-17T02:10:42.000Z,85.0
2023-05-17T02:10:57.000Z,85.0
2023-05-17T02:11:12.000Z,85.0
2023-05-17T02:11:27.000Z,85.0
2023-05-17T02:11:42.000Z,84.0
2023-05-17T02:11:57.000Z,85.0
2023-05-17T02:12:12.000Z,85.0
2023-05-17T02:12:27.000Z,85.0
2023-05-17T02:12:43.000Z,85.0
2023-05-17T02:12:58.000Z,85.0
2023-05-17T02:13:13.000Z,85.0
2023-05-17T02:13:28.000Z,84.0
2023-05-17T02:13:43.000Z,85.0
2023-05-17T02:13:58.000Z,85.0
2023-05-17T02:14:12.000Z,84.0
2023-05-17T02:14:27.000Z,84.0
2023-05-17T02:14:42.000Z,85.0
2023-05-17T02:14:57.000Z,85.0
2023-05-17T02:15:12.000Z,85.0
2023-05-17T02:15:27.000Z,85.0
2023-05-17T02:15:42.000Z,84.0
2023-05-17T02:15:57.000Z,85.0
2023-05-17T02:16:12.000Z,85.0
2023-05-17T02:16:27.000Z,85.0
2023-05-17T02:16:42.000Z,85.0
2023-05-17T02:16:57.000Z,85.0
2023-05-17T02:17:12.000Z,85.0
2023-05-17T02:17:27.000Z,85.0
2023-05-17T02:17:42.000Z,85.0
2023-05-17T02:17:57.000Z,85.0
2023-05-17T02:18:12.000Z,85.0
2023-05-17T02:18:27.000Z,84.0
2023-05-17T02:18:43.000Z,83.0
2023-05-17T02:18:58.000Z,83.0
2023-05-17T02:19:13.000Z,83.0
2023-05-17T02:19:28.000Z,81.0
2023-05-17T02:19:43.000Z,82.0
2023-05-17T02:19:58.000Z,83.0
2023-05-17T02:20:12.000Z,83.0
2023-05-17T02:20:27.000Z,83.0
2023-05-17T02:20:42.000Z,83.0
2023-05-17T02:20:57.000Z,83.0
2023-05-17T02:21:12.000Z,83.0
2023-05-17T02:21:27.000Z,83.0
2023-05-17T02:21:42.000Z,83.0
2023-05-17T02:21:57.000Z,83.0
2023-05-17T02:22:12.000Z,83.0
2023-05-17T02:22:27.000Z,83.0
2023-05-17T02:22:42.000Z,83.0
2023-05-17T02:22:57.000Z,83.0
2023-05-17T02:23:12.000Z,84.0
2023-05-17T02:23:27.000Z,84.0
2023-05-17T02:23:42.000Z,84.0
2023-05-17T02:23:57.000Z,84.0
2023-05-17T02:24:12.000Z,84.0
2023-05-17T02:24:27.000Z,84.0
2023-05-17T02:24:43.000Z,84.0
2023-05-17T02:24:58.000Z,84.0
2023-05-17T02:25:13.000Z,84.0
2023-05-17T02:25:28.000Z,84.0
2023-05-17T02:25:43.000Z,84.0
2023-05-17T02:25:58.000Z,84.0
2023-05-17T02:26:12.000Z,83.0
2023-05-17T02:26:27.000Z,83.0
2023-05-17T02:26:42.000Z,83.0
2023-05-17T02:26:57.000Z,83.0
2023-05-17T02:27:12.000Z,84.0
2023-05-17T02:27:27.000Z,84.0
2023-05-17T02:27:42.000Z,84.0
2023-05-17T02:27:57.000Z,84.0
2023-05-17T02:28:12.000Z,84.0
2023-05-17T02:28:27.000Z,85.0
2023-05-17T02:28:42.000Z,85.0
2023-05-17T02:28:57.000Z,85.0
2023-05-17T02:29:12.000Z,84.0
2023-05-17T02:29:27.000Z,84.0
2023-05-17T02:29:42.000Z,83.0
2023-05-17T02:29:57.000Z,84.0
2023-05-17T02:30:12.000Z,84.0
2023-05-17T02:30:27.000Z,84.0
2023-05-17T02:30:42.000Z,84.0
2023-05-17T02:30:58.000Z,84.0
2023-05-17T02:31:13.000Z,84.0
2023-05-17T02:31:28.000Z,84.0
2023-05-17T02:31:43.000Z,84.0
2023-05-17T02:31:58.000Z,84.0
2023-05-17T02:32:13.000Z,84.0
2023-05-17T02:32:27.000Z,84.0
2023-05-17T02:32:42.000Z,84.0
2023-05-17T02:32:57.000Z,84.0
2023-05-17T02:33:12.000Z,84.0
2023-05-17T02:33:27.000Z,84.0
2023-05-17T02:33:42.000Z,84.0
2023-05-17T02:33:57.000Z,84.0
2023-05-17T02:34:12.000Z,84.0
2023-05-17T02:34:27.000Z,84.0
2023-05-17T02:34:42.000Z,84.0
2023-05-17T02:34:57.000Z,84.0
2023-05-17T02:35:12.000Z,84.0
2023-05-17T02:35:27.000Z,84.0
2023-05-17T02:35:42.000Z,84.0
2023-05-17T02:35:57.000Z,84.0
2023-05-17T02:36:12.000Z,84.0
2023-05-17T02:36:27.000Z,84.0
2023-05-17T02:36:42.000Z,84.0
2023-05-17T02:36:57.000Z,84.0
2023-05-17T02:37:13.000Z,83.0
2023-05-17T02:37:28.000Z,83.0
2023-05-17T02:37:43.000Z,83.0
2023-05-17T02:37:58.000Z,83.0
2023-05-17T02:38:13.000Z,84.0
2023-05-17T02:38:28.000Z,83.0
2023-05-17T02:38:42.000Z,84.0
2023-05-17T02:38:57.000Z,84.0
2023-05-17T02:39:12.000Z,84.0
2023-05-17T02:39:27.000Z,84.0
2023-05-17T02:39:42.000Z,84.0
2023-05-17T02:39:57.000Z,84.0
2023-05-17T02:40:12.000Z,84.0
2023-05-17T02:40:27.000Z,84.0
2023-05-17T02:40:42.000Z,84.0
2023-05-17T02:40:57.000Z,84.0
2023-05-17T02:41:12.000Z,85.0
2023-05-17T02:41:27.000Z,85.0
2023-05-17T02:41:42.000Z,85.0
2023-05-17T02:41:57.000Z,85.0
2023-05-17T02:42:12.000Z,85.0
2023-05-17T02:42:27.000Z,85.0
2023-05-17T02:42:42.000Z,85.0
2023-05-17T02:42:57.000Z,85.0
2023-05-17T02:43:13.000Z,84.0
2023-05-17T02:43:28.000Z,84.0
2023-05-17T02:43:43.000Z,84.0
2023-05-17T02:43:58.000Z,84.0
2023-05-17T02:44:13.000Z,84.0
2023-05-17T02:44:28.000Z,84.0
2023-05-17T02:44:42.000Z,84.0
2023-05-17T02:44:57.000Z,84.0
2023-05-17T02:45:12.000Z,84.0
2023-05-17T02:45:27.000Z,84.0
2023-05-17T02:45:42.000Z,84.0
2023-05-17T02:45:57.000Z,84.0
2023-05-17T02:46:12.000Z,84.0
2023-05-17T02:46:27.000Z,84.0
2023-05-17T02:46:42.000Z,84.0
2023-05-17T02:46:57.000Z,84.0
2023-05-17T02:47:12.000Z,84.0
2023-05-17T02:47:27.000Z,85.0
2023-05-17T02:47:42.000Z,85.0
2023-05-17T02:47:57.000Z,84.0
2023-05-17T02:48:12.000Z,84.0
2023-05-17T02:48:27.000Z,85.0
2023-05-17T02:48:42.000Z,85.0
2023-05-17T02:48:57.000Z,84.0
2023-05-17T02:49:12.000Z,84.0
2023-05-17T02:49:28.000Z,85.0
2023-05-17T02:49:43.000Z,85.0
2023-05-17T02:49:58.000Z,84.0
2023-05-17T02:50:13.000Z,84.0
2023-05-17T02:50:28.000Z,84.0
2023-05-17T02:50:43.000Z,84.0
2023-05-17T02:50:57.000Z,85.0
2023-05-17T02:51:12.000Z,85.0
2023-05-17T02:51:27.000Z,85.0
2023-05-17T02:51:42.000Z,85.0
2023-05-17T02:51:57.000Z,85.0
2023-05-17T02:52:12.000Z,85.0
2023-05-17T02:52:27.000Z,85.0
2023-05-17T02:52:42.000Z,85.0
2023-05-17T02:52:57.000Z,85.0
2023-05-17T02:53:12.000Z,85.0
2023-05-17T02:53:27.000Z,84.0
2023-05-17T02:53:42.000Z,84.0
2023-05-17T02:53:57.000Z,84.0
2023-05-17T02:54:12.000Z,84.0
2023-05-17T02:54:27.000Z,85.0
2023-05-17T02:54:42.000Z,85.0
2023-05-17T02:54:57.000Z,85.0
2023-05-17T02:55:12.000Z,85.0
2023-05-17T02:55:27.000Z,85.0
2023-05-17T02:55:43.000Z,85.0
2023-05-17T02:55:58.000Z,85.0
2023-05-17T02:56:13.000Z,85.0
2023-05-17T02:56:28.000Z,85.0
2023-05-17T02:56:43.000Z,85.0
2023-05-17T02:56:58.000Z,85.0
2023-05-17T02:57:12.000Z,85.0
2023-05-17T02:57:27.000Z,85.0
2023-05-17T02:57:42.000Z,85.0
2023-05-17T02:57:57.000Z,85.0
2023-05-17T02:58:12.000Z,85.0
2023-05-17T02:58:27.000Z,85.0
2023-05-17T02:58:42.000Z,85.0
2023-05-17T02:58:57.000Z,85.0
2023-05-17T02:59:12.000Z,85.0
2023-05-17T02:59:27.000Z,85.0
2023-05-17T02:59:42.000Z,85.0
2023-05-17T02:59:57.000Z,85.0
2023-05-17T03:00:12.000Z,85.0
2023-05-17T03:00:27.000Z,85.0
2023-05-17T03:00:42.000Z,85.0
2023-05-17T03:00:57.000Z,85.0
2023-05-17T03:01:12.000Z,85.0
2023-05-17T03:01:27.000Z,85.0
2023-05-17T03:01:42.000Z,85.0
2023-05-17T03:01:58.000Z,84.0
2023-05-17T03:02:13.000Z,84.0
2023-05-17T03:02:28.000Z,84.0
2023-05-17T03:02:43.000Z,84.0
2023-05-17T03:02:58.000Z,84.0
2023-05-17T03:03:13.000Z,84.0
2023-05-17T03:03:27.000Z,84.0
2023-05-17T03:03:42.000Z,85.0
2023-05-17T03:03:57.000Z,85.0
2023-05-17T03:04:12.000Z,85.0
2023-05-17T03:04:27.000Z,84.0
2023-05-17T03:04:42.000Z,83.0
2023-05-17T03:04:57.000Z,83.0
2023-05-17T03:05:12.000Z,83.0
2023-05-17T03:05:27.000Z,83.0
2023-05-17T03:05:42.000Z,83.0
2023-05-17T03:05:57.000Z,84.0
2023-05-17T03:06:12.000Z,84.0
2023-05-17T03:06:27.000Z,84.0
2023-05-17T03:06:42.000Z,84.0
2023-05-17T03:06:57.000Z,83.0
2023-05-17T03:07:12.000Z,84.0
2023-05-17T03:07:27.000Z,84.0
2023-05-17T03:07:42.000Z,84.0
2023-05-17T03:07:57.000Z,84.0
2023-05-17T03:08:13.000Z,83.0
2023-05-17T03:08:28.000Z,83.0
2023-05-17T03:08:43.000Z,83.0
2023-05-17T03:08:58.000Z,83.0
2023-05-17T03:09:13.000Z,84.0
2023-05-17T03:09:28.000Z,84.0
2023-05-17T03:09:42.000Z,84.0
2023-05-17T03:09:57.000Z,84.0
2023-05-17T03:10:12.000Z,84.0
2023-05-17T03:10:27.000Z,83.0
2023-05-17T03:10:42.000Z,83.0
2023-05-17T03:10:57.000Z,83.0
2023-05-17T03:11:12.000Z,83.0
2023-05-17T03:11:27.000Z,83.0
2023-05-17T03:11:42.000Z,83.0
2023-05-17T03:11:57.000Z,83.0
2023-05-17T03:12:12.000Z,83.0
2023-05-17T03:12:27.000Z,83.0
2023-05-17T03:12:42.000Z,83.0
2023-05-17T03:12:57.000Z,83.0
2023-05-17T03:13:12.000Z,84.0
2023-05-17T03:13:27.000Z,84.0
2023-05-17T03:13:42.000Z,84.0
2023-05-17T03:13:57.000Z,84.0
2023-05-17T03:14:12.000Z,84.0
2023-05-17T03:14:28.000Z,84.0
2023-05-17T03:14:43.000Z,84.0
2023-05-17T03:14:58.000Z,84.0
2023-05-17T03:15:13.000Z,84.0
2023-05-17T03:15:28.000Z,84.0
2023-05-17T03:15:43.000Z,85.0
2023-05-17T03:15:57.000Z,84.0
2023-05-17T03:16:12.000Z,84.0
2023-05-17T03:16:27.000Z,84.0
2023-05-17T03:16:42.000Z,85.0
2023-05-17T03:16:57.000Z,85.0
2023-05-17T03:17:12.000Z,85.0
2023-05-17T03:17:27.000Z,85.0
2023-05-17T03:17:42.000Z,85.0
2023-05-17T03:17:57.000Z,85.0
2023-05-17T03:18:12.000Z,85.0
2023-05-17T03:18:27.000Z,85.0
2023-05-17T03:18:42.000Z,85.0
2023-05-17T03:18:57.000Z,85.0
2023-05-17T03:19:12.000Z,85.0
2023-05-17T03:19:27.000Z,85.0
2023-05-17T03:19:42.000Z,85.0