createdAt,value
2022-08-11T00:02:34.683Z,7.43
2022-08-11T00:05:06.266Z,6.83
2022-08-11T00:07:34.017Z,6.05
2022-08-11T00:10:01.736Z,6.00
2022-08-11T00:12:31.399Z,5.93
2022-08-11T00:15:01.111Z,5.63
2022-08-11T00:17:31.560Z,6.30
2022-08-11T00:20:16.308Z,6.70
2022-08-11T00:22:47.753Z,6.60
2022-08-11T00:25:16.878Z,8.38
2022-08-11T00:27:44.312Z,9.65
2022-08-11T00:30:13.890Z,12.63
2022-08-11T00:32:51.556Z,13.30
2022-08-11T00:35:56.229Z,12.95
2022-08-11T00:38:11.873Z,14.55
2022-08-11T00:41:07.719Z,12.85
2022-08-11T00:44:03.610Z,12.73
2022-08-11T00:46:46.543Z,12.85
2022-08-11T00:49:40.108Z,12.35
2022-08-11T00:52:24.025Z,9.07
2022-08-11T00:55:02.870Z,7.53
2022-08-11T00:57:42.318Z,6.95
2022-08-11T01:00:17.023Z,6.75
2022-08-11T01:03:25.160Z,5.85
2022-08-11T01:06:23.101Z,5.93
2022-08-11T01:08:57.008Z,5.60
2022-08-11T01:11:56.060Z,6.90
2022-08-11T01:14:41.824Z,7.93
2022-08-11T01:17:27.169Z,8.48
2022-08-11T01:20:44.938Z,7.93
2022-08-11T01:23:21.042Z,6.88
2022-08-11T01:26:12.330Z,7.03
2022-08-11T01:29:19.491Z,6.75
2022-08-11T01:32:07.488Z,8.48
2022-08-11T01:35:02.071Z,7.70
2022-08-11T01:37:55.149Z,8.32
2022-08-11T01:40:40.758Z,7.22
2022-08-11T01:43:42.187Z,6.50
2022-08-11T01:46:31.085Z,6.68
2022-08-11T01:50:06.828Z,6.78
2022-08-11T01:52:30.184Z,5.35
2022-08-11T01:55:12.893Z,4.60
2022-08-11T01:57:47.700Z,4.78
2022-08-11T02:00:21.672Z,4.65
2022-08-11T02:03:07.840Z,5.35
2022-08-11T02:05:43.591Z,5.82
2022-08-11T02:08:15.202Z,5.65
2022-08-11T02:11:13.220Z,6.40
2022-08-11T02:13:49.274Z,6.80
2022-08-11T02:16:19.981Z,7.15
2022-08-11T02:19:19.581Z,7.50
2022-08-11T02:22:13.918Z,6.63
2022-08-11T02:24:58.526Z,5.93
2022-08-11T02:27:36.206Z,6.35
2022-08-11T02:30:08.637Z,5.15
2022-08-11T02:33:25.120Z,4.95
2022-08-11T02:36:08.453Z,5.18
2022-08-11T02:38:35.678Z,4.03
2022-08-11T02:41:43.281Z,4.70
2022-08-11T02:44:34.713Z,4.20
2022-08-11T02:47:09.476Z,3.85
2022-08-11T02:49:59.927Z,4.00
2022-08-11T02:53:07.166Z,4.13
2022-08-11T02:55:57.129Z,3.40
2022-08-11T02:58:35.621Z,3.45
2022-08-11T03:01:11.775Z,3.90
2022-08-11T03:04:00.766Z,4.57
2022-08-11T03:06:48.375Z,4.78
2022-08-11T03:09:27.957Z,4.70
2022-08-11T03:12:32.650Z,5.25
2022-08-11T03:15:29.139Z,4.50
2022-08-11T03:18:04.769Z,5.05
2022-08-11T03:20:43.714Z,5.22
2022-08-11T03:23:39.167Z,4.82
2022-08-11T03:26:28.274Z,5.07
2022-08-11T03:29:04.519Z,4.20
2022-08-11T03:31:47.270Z,4.80
2022-08-11T03:34:24.840Z,4.00
2022-08-11T03:37:50.513Z,5.13
2022-08-11T03:40:47.841Z,4.28
2022-08-11T03:44:04.574Z,3.75
2022-08-11T03:46:56.073Z,3.40
2022-08-11T03:50:12.466Z,3.75
2022-08-11T03:53:04.159Z,3.67
2022-08-11T03:55:58.678Z,4.35
2022-08-11T03:58:46.634Z,3.90
2022-08-11T04:01:34.049Z,3.70
2022-08-11T04:07:18.715Z,3.20
2022-08-11T04:10:00.750Z,3.60
2022-08-11T04:13:05.128Z,3.88
2022-08-11T04:16:11.059Z,3.53
2022-08-11T04:18:58.512Z,3.05
2022-08-11T04:21:53.273Z,3.20
2022-08-11T04:24:37.553Z,3.88
2022-08-11T04:27:39.303Z,3.50
2022-08-11T04:30:40.526Z,4.00
2022-08-11T04:33:59.915Z,4.13
2022-08-11T04:37:11.766Z,3.67
2022-08-11T04:40:26.128Z,3.10
2022-08-11T04:43:24.044Z,3.30
2022-08-11T04:49:34.224Z,3.33
2022-08-11T04:53:08.778Z,2.83
2022-08-11T04:56:32.865Z,3.70
2022-08-11T04:59:46.247Z,3.10
2022-08-11T05:02:17.488Z,2.97
2022-08-11T05:05:22.039Z,3.20
2022-08-11T05:08:07.421Z,2.78
2022-08-11T05:11:03.133Z,2.83
2022-08-11T05:14:05.301Z,2.83
2022-08-11T05:17:06.446Z,2.80
2022-08-11T05:19:52.226Z,2.38
2022-08-11T05:22:40.460Z,2.90
2022-08-11T05:26:45.486Z,3.05
2022-08-11T05:28:46.316Z,2.75
2022-08-11T05:31:33.986Z,2.67
2022-08-11T05:34:29.683Z,2.60
2022-08-11T05:37:26.308Z,2.50
2022-08-11T05:40:18.897Z,2.85
2022-08-11T05:43:09.495Z,2.63
2022-08-11T05:46:02.757Z,2.30
2022-08-11T05:48:54.441Z,2.60
2022-08-11T05:51:51.918Z,2.78
2022-08-11T05:54:46.048Z,2.80
2022-08-11T05:57:48.767Z,2.88
2022-08-11T06:00:10.813Z,2.75
2022-08-11T06:02:52.249Z,2.70
2022-08-11T06:05:37.223Z,2.25
2022-08-11T06:08:12.479Z,2.85
2022-08-11T06:10:44.373Z,2.20
2022-08-11T06:13:16.306Z,2.47
2022-08-11T06:15:53.055Z,2.33
2022-08-11T06:20:57.009Z,2.22
2022-08-11T06:23:32.536Z,2.40
2022-08-11T06:26:01.502Z,2.38
2022-08-11T06:28:38.808Z,2.83
2022-08-11T06:31:19.314Z,2.17
2022-08-11T06:33:49.014Z,2.03
2022-08-11T06:36:18.440Z,2.15
2022-08-11T06:39:02.836Z,2.88
2022-08-11T06:41:38.470Z,2.40
2022-08-11T06:44:14.800Z,2.17
2022-08-11T06:46:51.554Z,2.30
2022-08-11T06:49:40.946Z,3.00
2022-08-11T06:52:35.224Z,2.90
2022-08-11T06:55:55.596Z,2.60
2022-08-11T06:58:20.988Z,2.25
2022-08-11T07:00:53.859Z,2.45
2022-08-11T07:03:22.090Z,2.78
2022-08-11T07:06:25.701Z,2.53
2022-08-11T07:09:13.990Z,2.20
2022-08-11T07:12:19.691Z,2.35
2022-08-11T07:15:14.194Z,2.70
2022-08-11T07:17:49.532Z,2.38
2022-08-11T07:20:37.011Z,2.50
2022-08-11T07:23:27.548Z,2.33
2022-08-11T07:26:16.894Z,1.92
2022-08-11T07:28:58.112Z,2.08
2022-08-11T07:31:33.010Z,2.00
2022-08-11T07:34:20.238Z,1.98
2022-08-11T07:37:04.366Z,2.47
2022-08-11T07:39:37.016Z,2.30
2022-08-11T07:42:10.006Z,2.42
2022-08-11T07:44:57.959Z,2.33
2022-08-11T07:47:45.185Z,2.38
2022-08-11T07:50:31.642Z,2.83
2022-08-11T07:53:00.992Z,2.45
2022-08-11T07:55:48.922Z,2.15
2022-08-11T07:58:44.862Z,2.13
2022-08-11T08:01:44.159Z,2.75
2022-08-11T08:04:32.551Z,2.72
2022-08-11T08:07:21.573Z,2.53
2022-08-11T08:10:08.559Z,2.33
2022-08-11T08:12:54.524Z,2.30
2022-08-11T08:15:41.222Z,2.05
2022-08-11T08:18:25.678Z,2.08
2022-08-11T08:20:56.881Z,1.77
2022-08-11T08:23:33.998Z,2.00
2022-08-11T08:26:05.742Z,1.73
2022-08-11T08:28:46.695Z,1.90
2022-08-11T08:31:15.028Z,1.92
2022-08-11T08:33:43.058Z,2.00
2022-08-11T08:36:15.500Z,1.80
2022-08-11T08:38:50.183Z,1.90
2022-08-11T08:41:25.078Z,2.10
2022-08-11T08:44:02.456Z,2.10
2022-08-11T08:46:49.619Z,2.30
2022-08-11T08:49:19.983Z,2.20
2022-08-11T08:52:29.561Z,1.88
2022-08-11T08:54:43.361Z,2.00
2022-08-11T08:57:12.173Z,1.90
2022-08-11T08:59:48.466Z,2.03
2022-08-11T09:02:20.573Z,2.00
2022-08-11T09:05:04.695Z,2.00
2022-08-11T09:07:38.715Z,1.95
2022-08-11T09:10:07.874Z,2.15
2022-08-11T09:12:38.912Z,1.85
2022-08-11T09:15:10.592Z,1.70
2022-08-11T09:17:44.934Z,1.80
2022-08-11T09:20:21.928Z,1.70
2022-08-11T09:26:16.210Z,2.00
2022-08-11T09:28:47.679Z,1.83
2022-08-11T09:31:16.333Z,2.15
2022-08-11T09:33:44.658Z,2.05
2022-08-11T09:36:33.798Z,2.10
2022-08-11T09:39:21.878Z,2.10
2022-08-11T09:42:00.806Z,1.92
2022-08-11T09:44:53.207Z,2.00
2022-08-11T09:47:30.422Z,2.33
2022-08-11T09:50:01.186Z,2.22
2022-08-11T09:52:57.139Z,2.30
2022-08-11T09:55:28.837Z,2.60
2022-08-11T09:58:41.843Z,2.22
2022-08-11T10:01:05.514Z,2.13
2022-08-11T10:03:40.493Z,2.20
2022-08-11T10:06:34.196Z,3.15
2022-08-11T10:09:05.380Z,2.70
2022-08-11T10:11:35.149Z,2.42
2022-08-11T10:14:34.276Z,2.50
2022-08-11T10:17:08.141Z,2.30
2022-08-11T10:19:40.239Z,2.13
2022-08-11T10:22:28.399Z,2.50
2022-08-11T10:25:19.817Z,2.70
2022-08-11T10:28:28.488Z,2.70
2022-08-11T10:31:00.660Z,2.38
2022-08-11T10:33:59.370Z,2.00
2022-08-11T10:36:54.337Z,1.90
2022-08-11T10:39:23.001Z,1.92
2022-08-11T10:42:14.347Z,2.00
2022-08-11T10:44:52.750Z,1.65
2022-08-11T10:47:35.299Z,1.80
2022-08-11T10:50:28.940Z,1.50
2022-08-11T10:53:17.682Z,1.85
2022-08-11T10:58:49.387Z,2.08
2022-08-11T11:01:23.061Z,1.77
2022-08-11T11:03:59.029Z,1.70
2022-08-11T11:07:19.983Z,1.75
2022-08-11T11:10:10.818Z,1.55
2022-08-11T11:13:05.725Z,1.98
2022-08-11T11:15:54.510Z,1.85
2022-08-11T11:18:25.107Z,1.70
2022-08-11T11:20:57.976Z,1.75
2022-08-11T11:23:50.173Z,1.83
2022-08-11T11:26:50.518Z,1.90
2022-08-11T11:29:26.327Z,2.08
2022-08-11T11:32:17.944Z,2.00
2022-08-11T11:35:22.210Z,1.70
2022-08-11T11:38:03.458Z,2.83
2022-08-11T11:40:32.948Z,2.38
2022-08-11T11:43:01.257Z,2.20
2022-08-11T11:45:29.068Z,1.95
2022-08-11T11:47:59.694Z,2.33
2022-08-11T11:50:34.843Z,2.17
2022-08-11T11:53:07.186Z,2.30
2022-08-11T11:55:35.531Z,2.50
2022-08-11T11:58:22.961Z,2.53
2022-08-11T12:01:11.159Z,2.03
2022-08-11T12:03:39.699Z,2.10
2022-08-11T12:06:09.023Z,1.80
2022-08-11T12:08:37.473Z,1.80
2022-08-11T12:11:27.574Z,1.88
2022-08-11T12:13:57.278Z,2.13
2022-08-11T12:16:34.484Z,2.22
2022-08-11T12:19:07.850Z,2.17
2022-08-11T12:21:37.363Z,2.10
2022-08-11T12:24:29.385Z,1.90
2022-08-11T12:27:18.293Z,2.08
2022-08-11T12:29:54.498Z,2.15
2022-08-11T12:32:24.843Z,2.72
2022-08-11T12:34:52.772Z,2.63
2022-08-11T12:37:36.930Z,1.92
2022-08-11T12:40:42.885Z,1.90
2022-08-11T12:43:41.242Z,2.08
2022-08-11T12:46:31.849Z,1.70
2022-08-11T12:49:23.390Z,2.00
2022-08-11T12:52:01.020Z,2.17
2022-08-11T12:55:02.459Z,1.88
2022-08-11T12:57:56.456Z,2.10
2022-08-11T13:00:43.566Z,2.13
2022-08-11T13:03:31.180Z,2.10
2022-08-11T13:06:02.839Z,1.80
2022-08-11T13:08:34.118Z,2.17
2022-08-11T13:11:21.227Z,2.03
2022-08-11T13:16:31.343Z,2.00
2022-08-11T13:19:01.338Z,2.17
2022-08-11T13:21:30.250Z,2.00
2022-08-11T13:24:01.115Z,1.90
2022-08-11T13:26:46.941Z,2.10
2022-08-11T13:32:02.062Z,2.35
2022-08-11T13:34:33.728Z,2.15
2022-08-11T13:37:05.265Z,2.45
2022-08-11T13:39:34.518Z,2.20
2022-08-11T13:42:03.912Z,1.98
2022-08-11T13:44:33.633Z,1.88
2022-08-11T13:47:04.486Z,2.10
2022-08-11T13:49:35.485Z,2.88
2022-08-11T13:52:04.284Z,3.92
2022-08-11T13:54:35.063Z,3.00
2022-08-11T13:57:09.313Z,1.90
2022-08-11T13:59:51.854Z,2.10
2022-08-11T14:02:29.364Z,2.28
2022-08-11T14:05:03.118Z,2.10
2022-08-11T14:07:39.204Z,2.20
2022-08-11T14:10:08.853Z,2.27
2022-08-11T14:12:56.438Z,2.10
2022-08-11T14:15:34.225Z,2.00
2022-08-11T14:18:29.425Z,2.05
2022-08-11T14:21:17.421Z,2.00
2022-08-11T14:23:50.920Z,2.35
2022-08-11T14:26:31.285Z,2.47
2022-08-11T14:29:05.602Z,2.40
2022-08-11T14:31:35.826Z,2.42
2022-08-11T14:34:10.510Z,2.13
2022-08-11T14:36:42.031Z,2.17
2022-08-11T14:39:14.486Z,2.10
2022-08-11T14:42:10.115Z,2.15
2022-08-11T14:45:02.564Z,1.98
2022-08-11T14:47:36.028Z,2.00
2022-08-11T14:50:11.567Z,2.22
2022-08-11T14:52:56.601Z,2.20
2022-08-11T14:55:44.765Z,2.78
2022-08-11T14:58:16.235Z,2.33
2022-08-11T15:00:44.413Z,2.65
2022-08-11T15:03:14.628Z,2.78
2022-08-11T15:05:56.829Z,2.50
2022-08-11T15:08:56.807Z,2.53
2022-08-11T15:11:47.281Z,2.30
2022-08-11T15:14:35.212Z,2.53
2022-08-11T15:17:08.566Z,2.80
2022-08-11T15:19:40.846Z,2.50
2022-08-11T15:22:29.437Z,2.53
2022-08-11T15:24:59.151Z,2.90
2022-08-11T15:27:48.872Z,2.80
2022-08-11T15:30:35.266Z,2.50
2022-08-11T15:33:26.639Z,2.83
2022-08-11T15:36:14.315Z,3.10
2022-08-11T15:38:55.402Z,2.88
2022-08-11T15:41:46.583Z,2.78
2022-08-11T15:45:03.107Z,2.67
2022-08-11T15:47:42.025Z,2.72
2022-08-11T15:50:18.109Z,2.80
2022-08-11T15:53:02.826Z,3.17
2022-08-11T15:55:32.559Z,3.50
2022-08-11T15:58:22.623Z,3.20
2022-08-11T16:01:09.915Z,3.58
2022-08-11T16:04:07.355Z,3.92
2022-08-11T16:06:47.735Z,4.05
2022-08-11T16:09:26.434Z,3.70
2022-08-11T16:12:00.887Z,3.85
2022-08-11T16:14:50.019Z,4.20
2022-08-11T16:17:18.819Z,4.05
2022-08-11T16:19:48.742Z,3.92
2022-08-11T16:22:29.698Z,4.00
2022-08-11T16:27:02.079Z,4.25
2022-08-11T16:27:51.575Z,4.47
2022-08-11T16:30:19.150Z,4.53
2022-08-11T16:32:53.190Z,4.53
2022-08-11T16:35:42.520Z,4.35
2022-08-11T16:38:30.190Z,4.35
2022-08-11T16:40:59.043Z,4.65
2022-08-11T16:43:49.011Z,4.85
2022-08-11T16:46:36.612Z,4.97
2022-08-11T16:49:09.315Z,5.13
2022-08-11T16:51:36.867Z,5.53
2022-08-11T16:54:06.322Z,5.25
2022-08-11T16:56:43.692Z,5.50
2022-08-11T16:59:18.554Z,6.10
2022-08-11T17:02:00.214Z,5.53
2022-08-11T17:04:57.966Z,5.68
2022-08-11T17:10:50.402Z,6.07
2022-08-11T17:13:37.294Z,6.22
2022-08-11T17:16:08.163Z,6.80
2022-08-11T17:18:45.846Z,5.88
2022-08-11T17:21:17.524Z,6.68
2022-08-11T17:23:50.098Z,6.53
2022-08-11T17:26:21.056Z,6.50
2022-08-11T17:28:56.449Z,6.28
2022-08-11T17:31:44.941Z,6.68
2022-08-11T17:34:32.522Z,6.95
2022-08-11T17:37:00.262Z,6.75
2022-08-11T17:39:31.189Z,6.72
2022-08-11T17:42:18.857Z,6.90
2022-08-11T17:45:06.582Z,6.47
2022-08-11T17:47:53.099Z,6.60
2022-08-11T17:50:21.285Z,7.30
2022-08-11T17:53:08.008Z,6.07
2022-08-11T17:55:57.605Z,6.72
2022-08-11T17:58:45.113Z,6.53
2022-08-11T18:01:13.423Z,6.07
2022-08-11T18:03:57.321Z,6.50
2022-08-11T18:06:35.177Z,23.27
2022-08-11T18:12:12.159Z,9.02
2022-08-11T18:15:02.469Z,7.00
2022-08-11T18:17:49.937Z,6.78
2022-08-11T18:20:36.972Z,6.60
2022-08-11T18:23:40.567Z,6.90
2022-08-11T18:26:38.524Z,6.78
2022-08-11T18:29:26.366Z,7.45
2022-08-11T18:32:20.954Z,6.65
2022-08-11T18:35:09.651Z,6.20
2022-08-11T18:40:45.081Z,6.65
2022-08-11T18:43:33.794Z,5.40
2022-08-11T18:46:25.505Z,6.30
2022-08-11T18:49:16.028Z,5.30
2022-08-11T18:52:06.322Z,5.50
2022-08-11T18:54:55.362Z,5.30
2022-08-11T18:57:49.878Z,5.32
2022-08-11T19:00:45.186Z,5.30
2022-08-11T19:03:43.251Z,5.78
2022-08-11T19:06:41.014Z,5.75
2022-08-11T19:09:31.421Z,6.40
2022-08-11T19:12:18.391Z,7.30
2022-08-11T19:15:06.759Z,7.30
2022-08-11T19:17:54.341Z,7.32
2022-08-11T19:20:42.835Z,8.27
2022-08-11T19:23:31.077Z,8.20
2022-08-11T19:26:18.689Z,8.98
2022-08-11T19:29:06.705Z,7.95
2022-08-11T19:31:53.839Z,7.82
2022-08-11T19:34:43.312Z,7.85
2022-08-11T19:37:30.077Z,6.85
2022-08-11T19:40:26.979Z,7.38
2022-08-11T19:43:24.539Z,7.30
2022-08-11T19:46:14.869Z,6.53
2022-08-11T19:49:02.364Z,7.50
2022-08-11T19:51:53.451Z,6.20
2022-08-11T19:54:47.403Z,8.63
2022-08-11T19:57:39.694Z,6.45
2022-08-11T20:00:38.191Z,6.00
2022-08-11T20:06:13.843Z,5.72
2022-08-11T20:09:01.850Z,5.70
2022-08-11T20:11:50.420Z,5.45
2022-08-11T20:14:38.829Z,5.57
2022-08-11T20:17:26.902Z,5.72
2022-08-11T20:20:12.608Z,6.15
2022-08-11T20:22:59.199Z,5.68
2022-08-11T20:25:45.924Z,6.55
2022-08-11T20:28:33.199Z,7.10
2022-08-11T20:31:22.536Z,7.63
2022-08-11T20:34:09.548Z,7.53
2022-08-11T20:36:57.000Z,7.97
2022-08-11T20:39:44.395Z,8.07
2022-08-11T20:42:31.903Z,7.60
2022-08-11T20:45:23.626Z,7.40
2022-08-11T20:48:15.053Z,7.38
2022-08-11T20:51:07.384Z,7.90
2022-08-11T20:53:59.686Z,8.13
2022-08-11T20:56:54.493Z,7.30
2022-08-11T20:59:43.735Z,6.88
2022-08-11T21:02:37.131Z,7.07
2022-08-11T21:08:31.001Z,7.13
2022-08-11T21:11:27.980Z,6.90
2022-08-11T21:14:14.731Z,7.43
2022-08-11T21:17:26.760Z,7.78
2022-08-11T21:20:18.390Z,7.88
2022-08-11T21:23:18.491Z,8.50
2022-08-11T21:26:20.943Z,7.35
2022-08-11T21:29:08.155Z,7.60
2022-08-11T21:31:55.255Z,7.63
2022-08-11T21:34:42.633Z,7.35
2022-08-11T21:40:18.944Z,7.45
2022-08-11T21:43:06.687Z,7.05
2022-08-11T21:45:55.753Z,8.02
2022-08-11T21:48:44.310Z,7.70
2022-08-11T21:51:30.034Z,8.20
2022-08-11T21:54:17.227Z,8.80
2022-08-11T21:57:05.033Z,8.25
2022-08-11T22:00:03.504Z,8.32
2022-08-11T22:03:03.421Z,9.05
2022-08-11T22:05:52.059Z,10.20
2022-08-11T22:08:37.985Z,10.00
2022-08-11T22:11:31.916Z,11.27
2022-08-11T22:14:20.710Z,11.85
2022-08-11T22:17:06.265Z,11.82
2022-08-11T22:19:54.287Z,11.18
2022-08-11T22:22:52.502Z,12.73
2022-08-11T22:25:53.632Z,13.85
2022-08-11T22:28:40.186Z,13.07
2022-08-11T22:31:28.995Z,14.32
2022-08-11T22:34:14.895Z,12.38
2022-08-11T22:37:02.322Z,11.52
2022-08-11T22:42:51.538Z,10.25
2022-08-11T22:45:38.348Z,9.60
2022-08-11T22:48:25.397Z,9.73
2022-08-11T22:51:12.569Z,8.45
2022-08-11T22:53:59.644Z,7.53
2022-08-11T22:56:50.846Z,7.20
2022-08-11T22:59:38.885Z,7.55
2022-08-11T23:02:26.267Z,8.65
2022-08-11T23:07:58.101Z,8.43
2022-08-11T23:10:44.464Z,8.18
2022-08-11T23:13:30.816Z,8.23
2022-08-11T23:16:17.676Z,8.38
2022-08-11T23:19:04.844Z,9.05
2022-08-11T23:24:36.874Z,8.43
2022-08-11T23:27:24.503Z,8.30
2022-08-11T23:30:13.730Z,9.27
2022-08-11T23:33:05.406Z,8.80
2022-08-11T23:35:56.446Z,8.73
2022-08-11T23:38:45.504Z,8.75
2022-08-11T23:41:34.304Z,8.60
2022-08-11T23:44:21.171Z,8.88
2022-08-11T23:47:09.244Z,8.07
2022-08-11T23:49:56.372Z,7.93
2022-08-11T23:52:46.225Z,7.00
2022-08-11T23:55:31.851Z,7.53
2022-08-11T23:58:17.499Z,7.40
