createdAt,value
2022-09-23T06:58:51.049Z,99.90
2022-09-23T07:01:19.113Z,99.90
2022-09-23T07:03:48.523Z,99.90
2022-09-23T07:06:15.990Z,99.90
2022-09-23T07:08:44.803Z,99.90
2022-09-23T07:11:13.032Z,99.90
2022-09-23T07:13:41.212Z,99.90
2022-09-23T07:16:08.422Z,99.90
2022-09-23T07:18:37.383Z,99.90
2022-09-23T07:21:15.961Z,99.90
2022-09-23T07:23:51.302Z,99.90
2022-09-23T07:26:19.292Z,99.90
2022-09-23T07:28:46.236Z,99.90
2022-09-23T07:31:17.594Z,99.90
2022-09-23T07:33:45.853Z,99.90
2022-09-23T07:36:18.119Z,99.90
2022-09-23T07:38:45.873Z,99.90
2022-09-23T07:41:15.490Z,99.90
2022-09-23T07:43:42.243Z,99.90
2022-09-23T07:46:13.058Z,99.90
2022-09-23T07:48:40.032Z,99.90
2022-09-23T07:51:11.948Z,99.90
2022-09-23T07:53:38.573Z,99.90
2022-09-23T07:56:06.332Z,99.90
2022-09-23T07:58:34.519Z,99.90
2022-09-23T08:01:06.480Z,99.90
2022-09-23T08:03:33.559Z,99.90
2022-09-23T08:06:12.043Z,99.90
2022-09-23T08:08:40.722Z,99.90
2022-09-23T08:11:09.909Z,99.90
2022-09-23T08:13:36.496Z,99.90
2022-09-23T08:16:03.178Z,99.90
2022-09-23T08:18:30.250Z,99.90
2022-09-23T08:20:56.874Z,99.90
2022-09-23T08:23:23.689Z,99.90
2022-09-23T08:26:00.816Z,99.90
2022-09-23T08:28:28.182Z,99.90
2022-09-23T08:30:55.074Z,99.90
2022-09-23T08:33:23.641Z,99.90
2022-09-23T08:35:51.168Z,99.90
2022-09-23T08:38:17.939Z,99.90
2022-09-23T08:40:48.561Z,99.90
2022-09-23T08:43:27.213Z,99.90
2022-09-23T08:45:57.258Z,99.90
2022-09-23T08:48:36.591Z,99.90
2022-09-23T08:51:11.779Z,99.90
2022-09-23T08:53:39.254Z,99.90
2022-09-23T08:56:14.373Z,99.90
2022-09-23T08:58:50.449Z,99.90
2022-09-23T09:01:35.025Z,99.90
2022-09-23T09:04:19.105Z,99.90
2022-09-23T09:06:55.877Z,99.90
2022-09-23T09:09:36.220Z,99.90
2022-09-23T09:12:17.968Z,99.90
2022-09-23T09:15:02.226Z,99.90
2022-09-23T09:17:48.287Z,99.90
2022-09-23T09:20:50.286Z,99.90
2022-09-23T09:23:33.530Z,99.90
2022-09-23T09:26:02.736Z,99.90
2022-09-23T09:28:35.774Z,99.90
2022-09-23T09:31:22.065Z,99.90
2022-09-23T09:34:17.123Z,99.90
2022-09-23T09:37:07.526Z,99.90
2022-09-23T09:39:35.481Z,99.90
2022-09-23T09:42:03.375Z,99.90
2022-09-23T09:44:55.423Z,99.90
2022-09-23T09:47:40.441Z,99.90
2022-09-23T09:50:19.093Z,99.90
2022-09-23T09:52:45.621Z,99.90
2022-09-23T09:55:12.239Z,99.90
2022-09-23T09:57:50.377Z,99.90
2022-09-23T10:00:21.734Z,99.90
2022-09-23T10:02:59.074Z,99.90
2022-09-23T10:05:27.441Z,99.90
2022-09-23T10:07:54.922Z,99.90
2022-09-23T10:10:33.791Z,99.90
2022-09-23T10:13:15.267Z,99.90
2022-09-23T10:15:44.875Z,99.90
2022-09-23T10:18:20.051Z,99.90
2022-09-23T10:20:47.903Z,99.90
2022-09-23T10:23:27.429Z,99.90
2022-09-23T10:25:58.609Z,99.90
2022-09-23T10:28:32.749Z,99.90
2022-09-23T10:31:10.747Z,99.90
2022-09-23T10:33:46.903Z,99.90
2022-09-23T10:36:15.960Z,99.90
2022-09-23T10:38:44.257Z,99.90
2022-09-23T10:41:50.313Z,99.90
2022-09-23T10:45:03.162Z,99.90
2022-09-23T10:47:39.868Z,99.90
2022-09-23T10:50:39.468Z,99.90
2022-09-23T10:53:21.718Z,99.90
2022-09-23T10:56:04.843Z,99.90
2022-09-23T10:58:53.318Z,99.90
2022-09-23T11:02:02.020Z,99.90
2022-09-23T11:05:15.189Z,99.90
2022-09-23T11:08:06.618Z,99.90
2022-09-23T11:11:11.561Z,99.90
2022-09-23T11:14:05.236Z,99.90
2022-09-23T11:17:14.578Z,99.90
2022-09-23T11:20:11.880Z,99.90
2022-09-23T11:23:07.153Z,99.90
2022-09-23T11:25:50.563Z,99.90
2022-09-23T11:28:37.604Z,99.90
2022-09-23T11:31:31.492Z,99.90
2022-09-23T11:34:26.529Z,99.90
2022-09-23T11:37:03.094Z,99.90
2022-09-23T11:39:41.264Z,99.90
2022-09-23T11:42:16.794Z,99.90
2022-09-23T11:44:49.860Z,99.90
2022-09-23T11:47:24.593Z,99.90
2022-09-23T11:50:17.755Z,99.90
2022-09-23T11:52:53.282Z,99.90
2022-09-23T11:55:27.573Z,99.90
2022-09-23T11:58:06.974Z,99.90
2022-09-23T12:00:49.135Z,99.90
2022-09-23T12:03:54.346Z,99.90
2022-09-23T12:06:26.835Z,99.90
2022-09-23T12:09:01.087Z,99.90
2022-09-23T12:11:39.369Z,99.40
2022-09-23T12:14:37.600Z,99.70
2022-09-23T12:17:18.020Z,96.10
2022-09-23T12:20:02.999Z,93.20
2022-09-23T12:22:53.833Z,92.90
2022-09-23T12:25:43.238Z,92.70
2022-09-23T12:28:21.483Z,92.80
2022-09-23T12:30:49.730Z,91.90
2022-09-23T12:33:24.647Z,93.10
2022-09-23T12:35:54.191Z,92.60
2022-09-23T12:38:26.205Z,91.50
2022-09-23T12:40:54.991Z,91.80
2022-09-23T12:43:34.410Z,93.50
2022-09-23T12:46:21.186Z,94.50
2022-09-23T12:48:57.228Z,92.90
2022-09-23T12:51:25.458Z,93.50
2022-09-23T12:53:57.733Z,94.20
2022-09-23T12:56:38.720Z,94.50
2022-09-23T12:59:17.465Z,95.50
2022-09-23T13:01:44.620Z,95.70
2022-09-23T13:04:51.106Z,95.10
2022-09-23T13:07:32.034Z,95.40
2022-09-23T13:10:17.078Z,94.60
2022-09-23T13:12:44.752Z,95.10
2022-09-23T13:15:35.402Z,94.00
2022-09-23T13:18:50.553Z,95.00
2022-09-23T13:21:39.284Z,95.40
2022-09-23T13:24:31.184Z,96.70
2022-09-23T13:27:15.940Z,97.10
2022-09-23T13:29:44.912Z,96.10
2022-09-23T13:32:14.987Z,95.10
2022-09-23T13:34:44.296Z,92.80
2022-09-23T13:37:40.380Z,91.50
2022-09-23T13:40:18.941Z,90.60
2022-09-23T13:43:09.954Z,83.50
2022-09-23T13:45:39.858Z,85.00
2022-09-23T13:48:11.605Z,89.00
2022-09-23T13:50:40.887Z,84.20
2022-09-23T13:53:11.638Z,80.50
2022-09-23T13:55:39.901Z,77.00
2022-09-23T13:58:18.927Z,76.70
2022-09-23T14:00:46.167Z,78.30
2022-09-23T14:03:36.891Z,73.70
2022-09-23T14:06:13.728Z,76.20
2022-09-23T14:08:44.162Z,78.10
2022-09-23T14:11:29.252Z,76.50
2022-09-23T14:13:56.404Z,75.70
2022-09-23T14:16:26.304Z,77.60
2022-09-23T14:18:57.389Z,77.90
2022-09-23T14:21:28.385Z,79.60
2022-09-23T14:23:55.433Z,78.90
2022-09-23T14:26:23.975Z,80.70
2022-09-23T14:28:50.758Z,81.90
2022-09-23T14:31:17.458Z,83.50
2022-09-23T14:33:44.163Z,84.60
2022-09-23T14:36:33.657Z,85.20
2022-09-23T14:39:02.970Z,88.10
2022-09-23T14:41:38.592Z,86.00
2022-09-23T14:44:07.068Z,87.10
2022-09-23T14:46:36.493Z,88.50
2022-09-23T14:49:10.982Z,88.50
2022-09-23T14:51:49.986Z,87.80
2022-09-23T14:54:34.420Z,90.10
2022-09-23T14:57:05.327Z,89.40
2022-09-23T14:59:35.624Z,91.00
2022-09-23T15:02:24.202Z,92.60
2022-09-23T15:04:50.825Z,92.60
2022-09-23T15:07:20.656Z,93.20
2022-09-23T15:09:47.291Z,93.90
2022-09-23T15:12:16.696Z,94.90
2022-09-23T15:14:49.213Z,94.70
2022-09-23T15:17:35.057Z,95.00
2022-09-23T15:20:08.447Z,96.30
2022-09-23T15:22:55.386Z,96.00
2022-09-23T15:25:30.200Z,96.60
2022-09-23T15:28:17.837Z,96.90
2022-09-23T15:30:45.438Z,97.80
2022-09-23T15:33:13.704Z,98.50
2022-09-23T15:35:45.716Z,99.50
2022-09-23T15:38:12.475Z,99.70
2022-09-23T15:40:40.346Z,99.90
2022-09-23T15:43:20.597Z,99.90
2022-09-23T15:45:54.458Z,99.90
2022-09-23T15:48:23.414Z,99.90
2022-09-23T15:50:51.133Z,99.90
2022-09-23T15:53:21.811Z,99.90
2022-09-23T15:55:51.777Z,99.90
2022-09-23T15:58:20.397Z,99.90
2022-09-23T16:00:56.019Z,99.90
2022-09-23T16:03:30.151Z,99.90
2022-09-23T16:06:00.596Z,99.90
2022-09-23T16:08:28.112Z,99.90
2022-09-23T16:10:55.953Z,99.90
2022-09-23T16:13:22.969Z,99.90
2022-09-23T16:15:49.609Z,99.90
2022-09-23T16:18:16.241Z,99.90
2022-09-23T16:20:45.646Z,99.90
2022-09-23T16:23:37.078Z,99.90
2022-09-23T16:26:13.859Z,99.90
2022-09-23T16:28:40.647Z,99.90
2022-09-23T16:31:07.461Z,99.90
2022-09-23T16:33:34.156Z,99.90
2022-09-23T16:36:01.054Z,99.90
2022-09-23T16:38:29.015Z,99.90
2022-09-23T16:41:00.456Z,99.90
2022-09-23T16:43:31.596Z,99.90
2022-09-23T16:45:58.767Z,99.90
2022-09-23T16:48:25.421Z,99.90
2022-09-23T16:50:53.901Z,99.90
2022-09-23T16:53:20.563Z,99.90
2022-09-23T16:55:47.252Z,99.90
2022-09-23T16:58:13.845Z,99.90
2022-09-23T17:00:59.060Z,99.90
2022-09-23T17:03:41.090Z,99.90
2022-09-23T17:06:15.333Z,99.90
2022-09-23T17:08:42.890Z,99.90
2022-09-23T17:11:14.276Z,99.90
2022-09-23T17:13:42.331Z,99.90
2022-09-23T17:16:28.750Z,99.90
2022-09-23T17:18:55.978Z,99.90
2022-09-23T17:21:26.443Z,99.90
2022-09-23T17:23:57.571Z,99.90
2022-09-23T17:26:26.362Z,99.90
2022-09-23T17:28:54.623Z,99.90
2022-09-23T17:31:25.036Z,99.90
2022-09-23T17:33:52.624Z,99.90
2022-09-23T17:36:20.063Z,99.90
2022-09-23T17:38:48.212Z,99.90
2022-09-23T17:41:15.754Z,99.90
2022-09-23T17:43:42.427Z,99.90
2022-09-23T17:46:12.857Z,99.90
2022-09-23T17:48:44.139Z,99.90
2022-09-23T17:51:20.274Z,99.90
2022-09-23T17:53:47.793Z,99.90
2022-09-23T17:56:19.801Z,99.90
2022-09-23T17:58:47.706Z,99.90
2022-09-23T18:01:18.045Z,99.90
2022-09-23T18:03:45.168Z,99.90
2022-09-23T18:06:18.233Z,99.90
2022-09-23T18:08:46.267Z,99.90
2022-09-23T18:11:20.446Z,99.90
2022-09-23T18:14:15.617Z,99.90
2022-09-23T18:16:44.869Z,99.90
2022-09-23T18:19:16.994Z,99.90
2022-09-23T18:21:46.865Z,99.90
2022-09-23T18:27:01.075Z,99.90
2022-09-23T18:29:28.060Z,99.90
2022-09-23T18:31:54.759Z,99.90
2022-09-23T18:34:21.661Z,99.90
2022-09-23T18:36:48.371Z,99.90
2022-09-23T18:39:14.952Z,99.90
2022-09-23T18:41:41.570Z,99.90
2022-09-23T18:44:08.570Z,99.90
2022-09-23T18:46:35.445Z,99.90
2022-09-23T18:49:20.653Z,99.90
2022-09-23T18:51:55.699Z,99.90
2022-09-23T18:54:27.698Z,99.90
2022-09-23T18:56:55.204Z,99.90
2022-09-23T18:59:25.083Z,99.90
2022-09-23T19:01:54.752Z,99.90
2022-09-23T19:04:22.228Z,99.90
2022-09-23T19:06:49.906Z,99.90
2022-09-23T19:09:17.545Z,99.90
2022-09-23T19:11:44.326Z,99.90
2022-09-23T19:14:12.201Z,99.90
2022-09-23T19:16:40.113Z,99.90
2022-09-23T19:19:07.357Z,99.90
2022-09-23T19:21:34.859Z,99.90
2022-09-23T19:24:05.026Z,99.90
2022-09-23T19:26:34.692Z,99.90
2022-09-23T19:29:04.242Z,99.90
2022-09-23T19:31:33.953Z,99.90
2022-09-23T19:34:10.213Z,99.90
2022-09-23T19:36:39.553Z,99.90
2022-09-23T19:39:18.959Z,99.90
2022-09-23T19:41:46.462Z,99.90
2022-09-23T19:44:14.040Z,99.90
2022-09-23T19:46:45.650Z,99.90
2022-09-23T19:49:13.267Z,99.90
2022-09-23T19:51:40.360Z,99.90
2022-09-23T19:54:08.220Z,99.90
2022-09-23T19:56:35.340Z,99.90
2022-09-23T19:59:03.022Z,99.90
2022-09-23T20:01:31.923Z,99.90
2022-09-23T20:03:58.748Z,99.90
2022-09-23T20:06:28.576Z,99.90
2022-09-23T20:08:57.478Z,99.90
2022-09-23T20:11:28.420Z,99.90
2022-09-23T20:14:01.656Z,99.90
2022-09-23T20:16:31.991Z,99.90
2022-09-23T20:19:00.121Z,99.90
2022-09-23T20:21:28.396Z,99.90
2022-09-23T20:23:55.634Z,99.90
2022-09-23T20:26:40.762Z,99.90
2022-09-23T20:29:08.892Z,99.90
2022-09-23T20:31:35.632Z,99.90
2022-09-23T20:34:05.541Z,99.90
2022-09-23T20:36:33.243Z,99.90
2022-09-23T20:39:01.979Z,99.90
2022-09-23T20:41:30.265Z,99.90
2022-09-23T20:43:59.419Z,99.90
2022-09-23T20:46:27.197Z,99.90
2022-09-23T20:48:56.935Z,99.90
2022-09-23T20:51:24.630Z,99.90
2022-09-23T20:53:52.799Z,99.90
2022-09-23T20:56:20.816Z,99.90
2022-09-23T20:58:48.519Z,99.90
2022-09-23T21:01:15.877Z,99.90
2022-09-23T21:03:45.337Z,99.90
2022-09-23T21:06:14.409Z,99.90
2022-09-23T21:08:41.836Z,99.90
2022-09-23T21:11:11.434Z,99.90
2022-09-23T21:13:38.732Z,99.90
2022-09-23T21:16:10.741Z,99.90
2022-09-23T21:18:38.345Z,99.90
2022-09-23T21:21:06.280Z,99.90
2022-09-23T21:23:35.476Z,99.90
2022-09-23T21:26:02.011Z,99.90
2022-09-23T21:28:33.771Z,99.90
2022-09-23T21:31:02.261Z,99.90
2022-09-23T21:33:30.402Z,99.90
2022-09-23T21:35:58.934Z,99.90
2022-09-23T21:38:25.578Z,99.90
2022-09-23T21:40:59.499Z,99.90
2022-09-23T21:43:28.096Z,99.90
2022-09-23T21:45:59.606Z,99.90
2022-09-23T21:48:27.830Z,99.90
2022-09-23T21:51:11.775Z,99.90
2022-09-23T21:53:39.527Z,99.90
2022-09-23T21:56:12.789Z,99.90
2022-09-23T21:58:41.564Z,99.90
2022-09-23T22:01:15.565Z,99.90
2022-09-23T22:03:46.186Z,99.90
2022-09-23T22:06:14.480Z,99.90
2022-09-23T22:08:42.947Z,99.90
2022-09-23T22:11:30.889Z,99.90
2022-09-23T22:13:58.215Z,99.90
2022-09-23T22:16:25.035Z,99.90
2022-09-23T22:18:55.209Z,99.90
2022-09-23T22:21:23.136Z,99.90
2022-09-23T22:23:54.199Z,99.90
2022-09-23T22:26:21.382Z,99.90
2022-09-23T22:29:06.504Z,99.90
2022-09-23T22:31:52.069Z,99.90
2022-09-23T22:34:48.450Z,99.90
2022-09-23T22:37:14.289Z,99.90
2022-09-23T22:39:40.847Z,99.90
