createdAt,value
2022-08-19T00:01:43.900Z,21.50
2022-08-19T00:04:12.561Z,21.50
2022-08-19T00:06:40.219Z,21.60
2022-08-19T00:09:08.225Z,21.60
2022-08-19T00:11:36.876Z,21.50
2022-08-19T00:14:04.034Z,21.50
2022-08-19T00:16:30.907Z,21.50
2022-08-19T00:18:57.530Z,21.40
2022-08-19T00:21:25.186Z,21.30
2022-08-19T00:23:51.765Z,21.30
2022-08-19T00:26:18.359Z,21.30
2022-08-19T00:28:45.085Z,21.30
2022-08-19T00:31:11.675Z,21.30
2022-08-19T00:33:38.312Z,21.30
2022-08-19T00:36:07.249Z,21.30
2022-08-19T00:38:37.318Z,21.30
2022-08-19T00:41:08.522Z,21.30
2022-08-19T00:43:35.172Z,21.30
2022-08-19T00:46:05.561Z,21.30
2022-08-19T00:48:33.204Z,21.20
2022-08-19T00:51:00.326Z,21.20
2022-08-19T00:53:28.369Z,21.30
2022-08-19T00:55:57.245Z,21.20
2022-08-19T00:58:25.800Z,21.30
2022-08-19T01:00:52.389Z,21.30
2022-08-19T01:03:19.789Z,21.30
2022-08-19T01:05:48.195Z,21.30
2022-08-19T01:08:16.243Z,21.30
2022-08-19T01:10:45.757Z,21.30
2022-08-19T01:13:12.980Z,21.20
2022-08-19T01:15:42.843Z,21.20
2022-08-19T01:18:11.403Z,21.20
2022-08-19T01:20:38.395Z,21.20
2022-08-19T01:23:05.062Z,21.20
2022-08-19T01:25:34.792Z,21.20
2022-08-19T01:28:09.241Z,21.20
2022-08-19T01:30:37.799Z,21.20
2022-08-19T01:33:06.477Z,21.20
2022-08-19T01:35:33.405Z,21.20
2022-08-19T01:38:01.789Z,21.20
2022-08-19T01:40:30.534Z,21.20
2022-08-19T01:42:57.712Z,21.20
2022-08-19T01:45:25.868Z,21.10
2022-08-19T01:48:02.251Z,21.10
2022-08-19T01:50:30.035Z,21.00
2022-08-19T01:53:06.296Z,21.10
2022-08-19T01:55:35.337Z,21.00
2022-08-19T01:58:08.065Z,21.00
2022-08-19T02:00:34.768Z,21.00
2022-08-19T02:03:02.008Z,21.10
2022-08-19T02:05:30.191Z,21.10
2022-08-19T02:07:57.493Z,21.20
2022-08-19T02:10:24.276Z,21.20
2022-08-19T02:12:51.037Z,21.20
2022-08-19T02:15:20.376Z,21.20
2022-08-19T02:17:47.236Z,21.20
2022-08-19T02:20:14.212Z,21.10
2022-08-19T02:22:43.256Z,21.10
2022-08-19T02:25:11.046Z,21.10
2022-08-19T02:27:37.804Z,21.10
2022-08-19T02:30:05.027Z,21.10
2022-08-19T02:32:31.738Z,21.10
2022-08-19T02:34:58.346Z,21.10
2022-08-19T02:37:43.683Z,21.00
2022-08-19T02:40:12.541Z,21.10
2022-08-19T02:42:39.494Z,21.10
2022-08-19T02:45:06.501Z,21.10
2022-08-19T02:47:33.205Z,21.20
2022-08-19T02:50:01.255Z,21.20
2022-08-19T02:52:28.318Z,21.10
2022-08-19T02:54:58.438Z,21.20
2022-08-19T02:57:25.416Z,21.10
2022-08-19T02:59:51.994Z,21.20
2022-08-19T03:02:18.561Z,21.20
2022-08-19T03:04:45.167Z,21.10
2022-08-19T03:07:14.568Z,21.10
2022-08-19T03:09:41.168Z,21.20
2022-08-19T03:12:07.764Z,21.10
2022-08-19T03:14:34.882Z,21.10
2022-08-19T03:17:01.838Z,21.10
2022-08-19T03:19:28.622Z,21.30
2022-08-19T03:21:56.359Z,21.10
2022-08-19T03:24:23.008Z,21.20
2022-08-19T03:26:50.992Z,21.10
2022-08-19T03:29:25.884Z,21.20
2022-08-19T03:31:57.876Z,21.10
2022-08-19T03:34:27.438Z,21.00
2022-08-19T03:36:58.348Z,21.10
2022-08-19T03:39:25.751Z,21.10
2022-08-19T03:42:32.284Z,21.10
2022-08-19T03:44:40.034Z,21.00
2022-08-19T03:47:07.336Z,21.10
2022-08-19T03:49:36.067Z,21.00
2022-08-19T03:52:05.948Z,21.00
2022-08-19T03:54:32.532Z,21.10
2022-08-19T03:56:59.284Z,21.00
2022-08-19T03:59:31.533Z,21.00
2022-08-19T04:01:59.279Z,21.00
2022-08-19T04:04:29.070Z,21.00
2022-08-19T04:06:56.651Z,21.00
2022-08-19T04:09:23.262Z,20.90
2022-08-19T04:11:52.090Z,20.80
2022-08-19T04:14:19.780Z,20.80
2022-08-19T04:16:47.472Z,20.90
2022-08-19T04:19:14.775Z,20.90
2022-08-19T04:21:41.602Z,20.90
2022-08-19T04:24:12.308Z,20.90
2022-08-19T04:26:39.956Z,21.00
2022-08-19T04:29:12.359Z,20.90
2022-08-19T04:31:40.722Z,20.80
2022-08-19T04:34:08.605Z,20.90
2022-08-19T04:36:36.532Z,20.80
2022-08-19T04:39:05.038Z,20.90
2022-08-19T04:41:50.393Z,20.90
2022-08-19T04:44:19.790Z,21.00
2022-08-19T04:46:51.342Z,20.90
2022-08-19T04:49:23.361Z,21.00
2022-08-19T04:51:50.882Z,21.00
2022-08-19T04:54:33.743Z,21.00
2022-08-19T04:57:07.595Z,21.00
2022-08-19T04:59:34.741Z,21.00
2022-08-19T05:02:01.457Z,21.00
2022-08-19T05:04:29.622Z,21.00
2022-08-19T05:06:59.411Z,21.10
2022-08-19T05:09:28.006Z,21.10
2022-08-19T05:11:54.926Z,21.10
2022-08-19T05:14:22.616Z,21.20
2022-08-19T05:16:49.252Z,21.20
2022-08-19T05:19:34.660Z,21.20
2022-08-19T05:22:20.357Z,21.20
2022-08-19T05:25:09.370Z,21.20
2022-08-19T05:27:34.560Z,21.30
2022-08-19T05:30:02.469Z,21.30
2022-08-19T05:32:29.091Z,21.30
2022-08-19T05:34:55.761Z,21.40
2022-08-19T05:37:23.135Z,21.40
2022-08-19T05:39:51.655Z,21.30
2022-08-19T05:42:20.996Z,21.30
2022-08-19T05:44:50.040Z,21.40
2022-08-19T05:47:17.217Z,21.40
2022-08-19T05:49:44.110Z,21.40
2022-08-19T05:52:12.663Z,21.40
2022-08-19T05:54:41.293Z,21.50
2022-08-19T05:57:08.573Z,21.50
2022-08-19T05:59:39.258Z,21.50
2022-08-19T06:02:07.509Z,21.60
2022-08-19T06:04:34.647Z,21.70
2022-08-19T06:07:12.373Z,21.80
2022-08-19T06:09:40.297Z,21.90
2022-08-19T06:12:07.574Z,21.90
2022-08-19T06:14:35.629Z,22.00
2022-08-19T06:17:07.559Z,22.20
2022-08-19T06:19:34.577Z,22.50
2022-08-19T06:22:07.587Z,22.70
2022-08-19T06:24:34.210Z,23.00
2022-08-19T06:27:02.207Z,22.90
2022-08-19T06:29:30.297Z,23.00
2022-08-19T06:31:58.359Z,23.00
2022-08-19T06:34:25.502Z,23.30
2022-08-19T06:36:52.975Z,23.60
2022-08-19T06:39:21.766Z,23.90
2022-08-19T06:41:52.524Z,24.00
2022-08-19T06:44:21.916Z,24.00
2022-08-19T06:46:53.630Z,24.10
2022-08-19T06:49:22.508Z,23.90
2022-08-19T06:51:50.283Z,24.10
2022-08-19T06:54:20.143Z,24.10
2022-08-19T06:56:47.365Z,24.10
2022-08-19T06:59:15.853Z,24.20
2022-08-19T07:01:46.697Z,24.10
2022-08-19T07:04:14.929Z,24.10
2022-08-19T07:06:44.237Z,23.80
2022-08-19T07:09:12.850Z,23.80
2022-08-19T07:11:39.908Z,23.80
2022-08-19T07:14:07.064Z,23.80
2022-08-19T07:16:46.704Z,23.80
2022-08-19T07:19:16.289Z,23.70
2022-08-19T07:21:46.713Z,23.70
2022-08-19T07:24:13.361Z,23.60
2022-08-19T07:26:42.324Z,23.60
2022-08-19T07:29:09.890Z,23.40
2022-08-19T07:31:37.850Z,23.30
2022-08-19T07:34:09.017Z,23.20
2022-08-19T07:36:37.683Z,23.30
2022-08-19T07:39:06.360Z,23.20
2022-08-19T07:41:33.109Z,23.20
2022-08-19T07:44:04.583Z,23.20
2022-08-19T07:46:35.021Z,23.30
2022-08-19T07:49:01.683Z,23.20
2022-08-19T07:51:36.983Z,23.30
2022-08-19T07:54:04.389Z,23.10
2022-08-19T07:56:31.133Z,23.10
2022-08-19T07:58:57.921Z,23.20
2022-08-19T08:01:26.122Z,23.20
2022-08-19T08:04:12.613Z,23.20
2022-08-19T08:06:57.769Z,23.30
2022-08-19T08:09:26.352Z,23.20
2022-08-19T08:12:13.301Z,23.30
2022-08-19T08:14:51.332Z,23.20
2022-08-19T08:17:34.963Z,23.20
2022-08-19T08:20:10.920Z,23.30
2022-08-19T08:22:56.005Z,23.30
2022-08-19T08:25:23.912Z,23.40
2022-08-19T08:27:53.740Z,23.50
2022-08-19T08:30:24.075Z,23.50
2022-08-19T08:32:51.043Z,23.40
2022-08-19T08:35:19.364Z,23.60
2022-08-19T08:37:47.331Z,23.80
2022-08-19T08:40:20.399Z,24.00
2022-08-19T08:42:52.276Z,23.90
2022-08-19T08:45:19.143Z,23.70
2022-08-19T08:47:48.569Z,23.60
2022-08-19T08:50:29.918Z,23.70
2022-08-19T08:52:58.076Z,23.50
2022-08-19T08:55:26.342Z,23.70
2022-08-19T08:57:56.486Z,23.70
2022-08-19T09:00:37.890Z,23.90
2022-08-19T09:03:07.010Z,23.80
2022-08-19T09:05:54.131Z,23.80
2022-08-19T09:08:21.981Z,23.80
2022-08-19T09:10:55.247Z,23.80
2022-08-19T09:13:28.406Z,23.80
2022-08-19T09:16:04.222Z,23.80
2022-08-19T09:18:48.154Z,23.70
2022-08-19T09:21:16.326Z,23.70
2022-08-19T09:23:44.536Z,23.60
2022-08-19T09:26:16.332Z,23.70
2022-08-19T09:28:48.338Z,23.50
2022-08-19T09:31:18.601Z,23.60
2022-08-19T09:33:45.298Z,23.50
2022-08-19T09:36:13.623Z,23.50
2022-08-19T09:38:58.120Z,23.50
2022-08-19T09:41:25.471Z,23.50
2022-08-19T09:43:56.893Z,23.40
2022-08-19T09:46:25.227Z,23.40
2022-08-19T09:48:53.208Z,23.60
2022-08-19T09:51:24.674Z,23.70
2022-08-19T09:53:52.907Z,23.90
2022-08-19T09:56:20.038Z,23.90
2022-08-19T09:58:47.243Z,23.90
2022-08-19T10:01:21.374Z,24.00
2022-08-19T10:03:49.410Z,24.00
2022-08-19T10:06:17.459Z,24.00
2022-08-19T10:08:50.107Z,23.80
2022-08-19T10:11:27.552Z,23.70
2022-08-19T10:14:02.488Z,23.60
2022-08-19T10:16:30.170Z,23.50
2022-08-19T10:18:58.693Z,23.30
2022-08-19T10:21:29.822Z,23.30
2022-08-19T10:24:00.211Z,23.40
2022-08-19T10:26:31.370Z,23.40
2022-08-19T10:28:58.385Z,23.50
2022-08-19T10:32:01.296Z,23.50
2022-08-19T10:34:27.157Z,23.40
2022-08-19T10:36:56.254Z,23.40
2022-08-19T10:39:23.511Z,23.30
2022-08-19T10:41:50.313Z,23.20
2022-08-19T10:44:18.067Z,23.10
2022-08-19T10:46:48.753Z,23.10
2022-08-19T10:49:15.795Z,23.10
2022-08-19T10:52:02.914Z,23.10
2022-08-19T10:54:49.467Z,23.10
2022-08-19T10:57:16.460Z,23.10
2022-08-19T10:59:43.258Z,23.10
2022-08-19T11:02:10.989Z,23.10
2022-08-19T11:04:37.906Z,23.00
2022-08-19T11:07:05.523Z,23.00
2022-08-19T11:09:34.344Z,23.10
2022-08-19T11:12:03.034Z,23.10
2022-08-19T11:14:34.164Z,23.00
2022-08-19T11:17:01.102Z,22.90
2022-08-19T11:19:27.990Z,22.90
2022-08-19T11:21:57.504Z,22.90
2022-08-19T11:24:28.450Z,22.80
2022-08-19T11:26:59.980Z,22.90
2022-08-19T11:29:26.770Z,22.90
2022-08-19T11:31:53.826Z,22.90
2022-08-19T11:34:22.551Z,23.00
2022-08-19T11:36:49.559Z,23.00
2022-08-19T11:39:20.160Z,23.10
2022-08-19T11:41:46.939Z,23.00
2022-08-19T11:44:14.977Z,23.10
2022-08-19T11:46:42.487Z,23.10
2022-08-19T11:49:13.786Z,23.10
2022-08-19T11:51:42.960Z,23.10
2022-08-19T11:54:10.402Z,23.00
2022-08-19T11:56:38.154Z,23.00
2022-08-19T11:59:05.028Z,23.10
2022-08-19T12:01:32.341Z,23.00
2022-08-19T12:03:59.343Z,22.90
2022-08-19T12:06:30.461Z,22.90
2022-08-19T12:08:57.745Z,22.70
2022-08-19T12:11:24.721Z,22.60
2022-08-19T12:13:51.594Z,22.30
2022-08-19T12:16:19.526Z,22.30
2022-08-19T12:18:47.308Z,22.30
2022-08-19T12:21:14.852Z,22.30
2022-08-19T12:23:41.847Z,22.30
2022-08-19T12:26:11.179Z,22.30
2022-08-19T12:28:38.298Z,22.30
2022-08-19T12:31:05.493Z,22.20
2022-08-19T12:33:32.855Z,22.20
2022-08-19T12:36:07.091Z,22.20
2022-08-19T12:38:35.466Z,22.20
2022-08-19T12:41:06.343Z,22.10
2022-08-19T12:43:33.974Z,22.10
2022-08-19T12:46:00.539Z,22.00
2022-08-19T12:48:33.240Z,22.00
2022-08-19T12:51:02.846Z,21.80
2022-08-19T12:53:29.993Z,21.80
2022-08-19T12:55:57.652Z,21.70
2022-08-19T12:58:27.324Z,21.70
2022-08-19T13:00:54.455Z,21.80
2022-08-19T13:03:21.455Z,21.90
2022-08-19T13:05:48.044Z,22.00
2022-08-19T13:08:14.841Z,22.00
2022-08-19T13:10:41.895Z,22.00
2022-08-19T13:13:10.654Z,22.00
2022-08-19T13:15:38.588Z,21.80
2022-08-19T13:18:05.276Z,21.90
2022-08-19T13:20:31.863Z,22.00
2022-08-19T13:22:58.521Z,22.20
2022-08-19T13:25:26.381Z,22.20
2022-08-19T13:27:53.632Z,22.40
2022-08-19T13:30:39.457Z,22.60
2022-08-19T13:33:11.877Z,22.60
2022-08-19T13:35:44.169Z,22.80
2022-08-19T13:38:11.813Z,22.80
2022-08-19T13:40:39.686Z,22.80
2022-08-19T13:43:22.648Z,22.40
2022-08-19T13:45:50.816Z,22.40
2022-08-19T13:48:17.446Z,22.50
2022-08-19T13:50:44.955Z,22.50
2022-08-19T13:53:12.395Z,22.60
2022-08-19T13:55:40.051Z,22.60
2022-08-19T13:58:06.741Z,22.50
2022-08-19T14:00:38.339Z,22.40
2022-08-19T14:03:09.163Z,22.30
2022-08-19T14:05:36.686Z,22.30
2022-08-19T14:08:03.556Z,22.20
2022-08-19T14:10:31.706Z,22.20
2022-08-19T14:12:59.295Z,22.30
2022-08-19T14:15:26.068Z,22.30
2022-08-19T14:17:53.300Z,22.30
2022-08-19T14:20:20.064Z,22.20
2022-08-19T14:22:47.635Z,22.00
2022-08-19T14:25:18.976Z,22.10
2022-08-19T14:27:45.925Z,22.10
2022-08-19T14:30:14.336Z,22.10
2022-08-19T14:32:41.086Z,21.90
2022-08-19T14:35:10.802Z,21.90
2022-08-19T14:37:45.356Z,21.80
2022-08-19T14:40:13.862Z,21.70
2022-08-19T14:42:40.630Z,21.70
2022-08-19T14:45:07.633Z,21.60
2022-08-19T14:47:34.465Z,21.50
2022-08-19T14:50:01.082Z,21.40
2022-08-19T14:52:32.000Z,21.20
2022-08-19T14:54:58.581Z,21.20
2022-08-19T14:57:25.237Z,21.10
2022-08-19T14:59:51.865Z,21.10
2022-08-19T15:02:33.964Z,21.00
2022-08-19T15:05:01.845Z,21.10
2022-08-19T15:07:29.588Z,21.00
2022-08-19T15:09:56.415Z,21.00
2022-08-19T15:12:23.530Z,20.80
2022-08-19T15:14:56.108Z,20.80
2022-08-19T15:17:43.511Z,20.80
2022-08-19T15:20:11.734Z,20.60
2022-08-19T15:22:38.350Z,20.60
2022-08-19T15:25:05.967Z,20.60
2022-08-19T15:27:32.955Z,20.50
2022-08-19T15:30:01.282Z,20.60
2022-08-19T15:32:31.519Z,20.60
2022-08-19T15:34:58.591Z,20.60
2022-08-19T15:37:25.304Z,20.50
2022-08-19T15:39:52.049Z,20.50
2022-08-19T15:42:29.977Z,20.40
2022-08-19T15:45:00.240Z,20.30
2022-08-19T15:47:35.332Z,20.30
2022-08-19T15:50:16.547Z,20.20
2022-08-19T15:52:50.053Z,20.20
2022-08-19T15:55:32.119Z,20.20
2022-08-19T15:58:28.880Z,20.20
2022-08-19T16:01:27.029Z,20.20
2022-08-19T16:04:14.640Z,20.10
2022-08-19T16:06:48.634Z,19.80
2022-08-19T16:09:16.295Z,20.00
2022-08-19T16:11:45.736Z,20.00
2022-08-19T16:14:16.357Z,19.90
2022-08-19T16:16:47.088Z,19.90
2022-08-19T16:19:15.693Z,19.90
2022-08-19T16:21:43.348Z,20.00
2022-08-19T16:24:10.678Z,19.90
2022-08-19T16:26:37.424Z,19.80
2022-08-19T16:29:09.111Z,19.70
2022-08-19T16:31:40.225Z,19.70
2022-08-19T16:34:06.808Z,19.60
2022-08-19T16:36:33.538Z,19.50
2022-08-19T16:39:00.636Z,19.30
2022-08-19T16:41:27.952Z,19.30
2022-08-19T16:43:55.204Z,19.40
2022-08-19T16:46:22.805Z,19.40
2022-08-19T16:48:49.458Z,19.30
2022-08-19T16:51:16.091Z,19.40
2022-08-19T16:53:43.217Z,19.30
2022-08-19T16:56:09.860Z,19.30
2022-08-19T16:58:36.519Z,19.30
2022-08-19T17:01:04.483Z,19.20
2022-08-19T17:03:36.043Z,19.20
2022-08-19T17:06:20.204Z,19.20
2022-08-19T17:08:49.006Z,19.30
2022-08-19T17:11:18.465Z,19.20
2022-08-19T17:13:47.705Z,19.20
2022-08-19T17:16:15.580Z,19.20
2022-08-19T17:18:42.191Z,19.20
2022-08-19T17:21:08.822Z,19.10
2022-08-19T17:23:36.694Z,19.10
2022-08-19T17:26:16.863Z,19.10
2022-08-19T17:28:45.769Z,19.20
2022-08-19T17:31:12.401Z,19.20
2022-08-19T17:33:41.218Z,19.20
2022-08-19T17:36:08.956Z,19.20
2022-08-19T17:38:35.895Z,19.10
2022-08-19T17:41:05.928Z,19.10
2022-08-19T17:43:35.835Z,19.10
2022-08-19T17:46:04.870Z,19.00
2022-08-19T17:48:32.040Z,19.00
2022-08-19T17:51:00.356Z,18.90
2022-08-19T17:53:26.960Z,18.90
2022-08-19T17:55:53.592Z,18.90
2022-08-19T17:58:20.815Z,19.00
2022-08-19T18:00:53.458Z,19.00
2022-08-19T18:03:20.773Z,19.00
2022-08-19T18:05:47.375Z,18.90
2022-08-19T18:08:14.058Z,18.90
2022-08-19T18:10:40.685Z,18.80
2022-08-19T18:13:16.979Z,18.80
2022-08-19T18:15:44.728Z,18.90
2022-08-19T18:18:14.850Z,18.90
2022-08-19T18:20:42.491Z,18.80
2022-08-19T18:23:45.439Z,18.80
2022-08-19T18:25:56.008Z,18.80
2022-08-19T18:28:24.111Z,18.80
2022-08-19T18:30:50.688Z,18.80
2022-08-19T18:33:17.325Z,18.80
2022-08-19T18:35:46.146Z,18.80
2022-08-19T18:38:33.053Z,18.70
2022-08-19T18:41:18.289Z,18.70
2022-08-19T18:44:03.352Z,18.60
2022-08-19T18:46:48.501Z,18.70
2022-08-19T18:49:22.215Z,18.70
2022-08-19T18:51:51.089Z,18.70
2022-08-19T18:54:18.244Z,18.70
2022-08-19T18:56:44.998Z,18.70
2022-08-19T18:59:14.798Z,18.70
2022-08-19T19:01:48.149Z,18.70
2022-08-19T19:04:14.736Z,18.70
2022-08-19T19:06:42.519Z,18.70
2022-08-19T19:09:13.598Z,18.70
2022-08-19T19:11:43.980Z,18.70
2022-08-19T19:14:19.275Z,18.80
2022-08-19T19:16:59.179Z,18.70
2022-08-19T19:19:26.221Z,18.70
2022-08-19T19:21:53.237Z,18.80
2022-08-19T19:24:21.142Z,18.80
2022-08-19T19:26:48.636Z,18.80
2022-08-19T19:29:15.229Z,18.80
2022-08-19T19:31:42.875Z,18.80
2022-08-19T19:34:29.339Z,18.80
2022-08-19T19:36:56.872Z,18.70
2022-08-19T19:39:30.553Z,18.70
2022-08-19T19:42:12.398Z,18.70
2022-08-19T19:44:39.789Z,18.70
2022-08-19T19:47:06.669Z,18.70
2022-08-19T19:49:33.432Z,18.80
2022-08-19T19:52:00.015Z,18.80
2022-08-19T19:54:26.782Z,18.80
2022-08-19T19:56:53.907Z,18.80
2022-08-19T19:59:20.892Z,18.80
2022-08-19T20:01:47.542Z,18.80
2022-08-19T20:04:14.731Z,18.80
2022-08-19T20:06:41.771Z,18.70
2022-08-19T20:09:10.745Z,18.80
2022-08-19T20:11:39.610Z,18.70
2022-08-19T20:14:08.980Z,18.70
2022-08-19T20:16:35.654Z,18.70
2022-08-19T20:19:03.294Z,18.70
2022-08-19T20:21:33.517Z,18.70
2022-08-19T20:24:09.091Z,18.70
2022-08-19T20:26:36.905Z,18.70
2022-08-19T20:29:11.286Z,18.60
2022-08-19T20:31:57.582Z,18.70
2022-08-19T20:34:25.797Z,18.60
2022-08-19T20:36:52.543Z,18.60
2022-08-19T20:39:19.250Z,18.60
2022-08-19T20:41:45.930Z,18.60
2022-08-19T20:44:12.551Z,18.50
2022-08-19T20:46:39.810Z,18.60
2022-08-19T20:49:06.412Z,18.60
2022-08-19T20:51:33.006Z,18.60
2022-08-19T20:53:59.699Z,18.50
2022-08-19T20:56:27.449Z,18.60
2022-08-19T20:58:59.780Z,18.50
2022-08-19T21:01:26.721Z,18.50
2022-08-19T21:03:53.371Z,18.50
2022-08-19T21:06:22.106Z,18.50
2022-08-19T21:08:49.801Z,18.60
2022-08-19T21:11:20.519Z,18.50
2022-08-19T21:13:48.315Z,18.50
2022-08-19T21:16:14.910Z,18.50
2022-08-19T21:18:41.713Z,18.50
2022-08-19T21:21:08.289Z,18.50
2022-08-19T21:23:34.938Z,18.50
2022-08-19T21:26:01.612Z,18.50
2022-08-19T21:28:35.535Z,18.50
2022-08-19T21:31:03.654Z,18.50
2022-08-19T21:33:32.084Z,18.50
2022-08-19T21:36:00.171Z,18.50
2022-08-19T21:38:27.350Z,18.50
2022-08-19T21:40:54.290Z,18.60
2022-08-19T21:43:21.047Z,18.50
2022-08-19T21:45:47.735Z,18.40
2022-08-19T21:48:14.668Z,18.50
2022-08-19T21:50:42.319Z,18.50
2022-08-19T21:53:11.321Z,18.50
2022-08-19T21:55:40.616Z,18.60
2022-08-19T21:58:07.228Z,18.60
2022-08-19T22:00:34.778Z,18.50
2022-08-19T22:03:01.657Z,18.50
2022-08-19T22:05:28.675Z,18.50
2022-08-19T22:07:59.848Z,18.50
2022-08-19T22:10:28.121Z,18.50
2022-08-19T22:12:56.214Z,18.50
2022-08-19T22:15:23.933Z,18.50
2022-08-19T22:17:50.832Z,18.50
2022-08-19T22:20:19.128Z,18.50
2022-08-19T22:22:55.421Z,18.50
2022-08-19T22:25:31.298Z,18.60
2022-08-19T22:28:00.423Z,18.50
2022-08-19T22:30:32.367Z,18.50
2022-08-19T22:33:01.625Z,18.50
2022-08-19T22:35:32.291Z,18.50
2022-08-19T22:37:59.118Z,18.60
2022-08-19T22:40:26.578Z,18.60
2022-08-19T22:43:00.123Z,18.60
2022-08-19T22:45:27.266Z,18.60
2022-08-19T22:47:54.194Z,18.60
2022-08-19T22:50:21.014Z,18.50
2022-08-19T22:52:51.918Z,18.50
2022-08-19T22:55:19.097Z,18.50
2022-08-19T22:57:45.667Z,18.50
2022-08-19T23:00:13.483Z,18.60
2022-08-19T23:02:51.703Z,18.50
2022-08-19T23:05:22.197Z,18.50
2022-08-19T23:07:52.231Z,18.50
2022-08-19T23:10:26.650Z,18.50
2022-08-19T23:12:55.265Z,18.50
2022-08-19T23:15:25.575Z,18.50
2022-08-19T23:17:52.946Z,18.50
2022-08-19T23:20:19.779Z,18.50
2022-08-19T23:22:52.494Z,18.60
2022-08-19T23:25:22.035Z,18.50
2022-08-19T23:28:07.441Z,18.50
2022-08-19T23:30:35.515Z,18.50
2022-08-19T23:33:12.331Z,18.40
2022-08-19T23:35:41.084Z,18.40
2022-08-19T23:38:08.282Z,18.40
2022-08-19T23:40:35.908Z,18.40
2022-08-19T23:43:03.814Z,18.40
2022-08-19T23:45:38.135Z,18.40
2022-08-19T23:48:05.969Z,18.40
2022-08-19T23:50:32.918Z,18.40
2022-08-19T23:53:00.367Z,18.40
2022-08-19T23:55:29.783Z,18.40
2022-08-19T23:57:57.175Z,18.40
