createdAt,value
2022-10-16T00:01:06.968Z,1.73
2022-10-16T00:03:35.232Z,1.75
2022-10-16T00:06:03.986Z,2.17
2022-10-16T00:08:32.443Z,1.90
2022-10-16T00:11:04.812Z,2.00
2022-10-16T00:13:33.315Z,1.58
2022-10-16T00:16:03.018Z,1.75
2022-10-16T00:18:31.718Z,2.00
2022-10-16T00:21:05.059Z,1.73
2022-10-16T00:23:33.589Z,1.50
2022-10-16T00:26:02.640Z,1.80
2022-10-16T00:28:31.419Z,1.77
2022-10-16T00:30:59.813Z,1.60
2022-10-16T00:33:29.407Z,1.58
2022-10-16T00:36:00.079Z,1.65
2022-10-16T00:38:28.385Z,1.35
2022-10-16T00:40:56.675Z,1.85
2022-10-16T00:43:39.210Z,1.20
2022-10-16T00:46:08.734Z,1.45
2022-10-16T00:48:38.403Z,1.45
2022-10-16T00:51:07.290Z,1.45
2022-10-16T00:53:35.733Z,1.10
2022-10-16T00:56:04.357Z,1.27
2022-10-16T00:58:32.617Z,1.42
2022-10-16T01:01:00.913Z,1.23
2022-10-16T01:03:31.397Z,1.30
2022-10-16T01:06:09.110Z,1.08
2022-10-16T01:08:39.828Z,1.00
2022-10-16T01:11:13.414Z,1.20
2022-10-16T01:13:44.111Z,1.10
2022-10-16T01:16:15.075Z,0.98
2022-10-16T01:18:48.331Z,1.08
2022-10-16T01:21:20.033Z,1.00
2022-10-16T01:23:52.294Z,1.13
2022-10-16T01:26:28.435Z,0.98
2022-10-16T01:29:00.266Z,0.90
2022-10-16T01:31:31.916Z,1.15
2022-10-16T01:34:03.252Z,1.30
2022-10-16T01:36:33.829Z,1.10
2022-10-16T01:39:03.522Z,1.05
2022-10-16T01:41:34.821Z,0.98
2022-10-16T01:44:05.278Z,1.10
2022-10-16T01:46:33.978Z,1.00
2022-10-16T01:49:03.284Z,1.02
2022-10-16T01:51:32.078Z,1.00
2022-10-16T01:54:02.180Z,1.20
2022-10-16T01:56:31.986Z,1.10
2022-10-16T01:59:02.488Z,1.00
2022-10-16T02:01:33.620Z,1.00
2022-10-16T02:04:04.624Z,1.20
2022-10-16T02:06:33.065Z,1.02
2022-10-16T02:09:01.902Z,1.00
2022-10-16T02:11:30.192Z,1.10
2022-10-16T02:14:01.483Z,0.70
2022-10-16T02:16:37.026Z,1.00
2022-10-16T02:21:36.470Z,1.15
2022-10-16T02:24:06.594Z,1.30
2022-10-16T02:26:40.033Z,0.90
2022-10-16T02:29:09.680Z,0.90
2022-10-16T02:31:42.574Z,1.15
2022-10-16T02:34:12.904Z,1.10
2022-10-16T02:36:42.059Z,1.10
2022-10-16T02:39:10.878Z,1.45
2022-10-16T02:41:39.347Z,1.30
2022-10-16T02:44:07.644Z,1.20
2022-10-16T02:46:35.910Z,1.35
2022-10-16T02:49:05.612Z,1.25
2022-10-16T02:51:33.898Z,1.50
2022-10-16T02:54:02.165Z,1.05
2022-10-16T02:56:30.978Z,1.35
2022-10-16T02:58:59.209Z,1.17
2022-10-16T03:01:27.569Z,1.30
2022-10-16T03:03:55.893Z,1.20
2022-10-16T03:06:25.591Z,1.10
2022-10-16T03:08:53.826Z,1.27
2022-10-16T03:11:22.081Z,1.98
2022-10-16T03:13:50.334Z,1.33
2022-10-16T03:16:18.665Z,1.23
2022-10-16T03:18:50.475Z,1.35
2022-10-16T03:21:18.745Z,1.10
2022-10-16T03:23:48.974Z,1.25
2022-10-16T03:26:17.261Z,1.40
2022-10-16T03:28:45.585Z,1.30
2022-10-16T03:31:13.938Z,1.20
2022-10-16T03:33:42.234Z,1.17
2022-10-16T03:36:10.517Z,1.25
2022-10-16T03:38:38.795Z,1.35
2022-10-16T03:41:09.078Z,1.10
2022-10-16T03:43:37.342Z,1.38
2022-10-16T03:46:05.590Z,1.25
2022-10-16T03:48:33.885Z,1.40
2022-10-16T03:51:02.239Z,1.35
2022-10-16T03:53:30.609Z,1.40
2022-10-16T03:55:59.285Z,1.50
2022-10-16T03:58:28.886Z,1.33
2022-10-16T04:00:57.249Z,1.13
2022-10-16T04:03:25.614Z,1.52
2022-10-16T04:05:53.879Z,1.40
2022-10-16T04:08:22.126Z,1.30
2022-10-16T04:10:50.400Z,1.10
2022-10-16T04:15:49.411Z,1.38
2022-10-16T04:18:17.684Z,1.30
2022-10-16T04:20:45.954Z,1.27
2022-10-16T04:23:14.254Z,1.45
2022-10-16T04:25:42.530Z,1.48
2022-10-16T04:28:10.805Z,1.20
2022-10-16T04:30:40.364Z,1.15
2022-10-16T04:33:11.285Z,1.30
2022-10-16T04:35:39.546Z,1.20
2022-10-16T04:38:07.812Z,1.38
2022-10-16T04:40:37.371Z,0.82
2022-10-16T04:43:05.726Z,1.10
2022-10-16T04:45:34.176Z,1.50
2022-10-16T04:48:02.728Z,1.38
2022-10-16T04:50:32.340Z,0.90
2022-10-16T04:53:00.763Z,1.38
2022-10-16T04:55:29.017Z,1.27
2022-10-16T04:57:57.325Z,1.58
2022-10-16T05:00:25.599Z,1.50
2022-10-16T05:02:53.943Z,1.58
2022-10-16T05:05:22.318Z,1.45
2022-10-16T05:07:51.950Z,1.40
2022-10-16T05:10:20.247Z,1.67
2022-10-16T05:12:48.553Z,1.23
2022-10-16T05:15:16.847Z,1.52
2022-10-16T05:17:45.122Z,1.38
2022-10-16T05:20:13.557Z,1.30
2022-10-16T05:22:41.859Z,1.52
2022-10-16T05:25:11.594Z,1.42
2022-10-16T05:27:39.859Z,1.52
2022-10-16T05:30:11.602Z,1.50
2022-10-16T05:32:40.889Z,1.38
2022-10-16T05:35:12.544Z,1.65
2022-10-16T05:37:41.105Z,1.38
2022-10-16T05:40:10.099Z,1.40
2022-10-16T05:42:39.720Z,1.35
2022-10-16T05:45:09.076Z,1.88
2022-10-16T05:47:37.590Z,1.40
2022-10-16T05:50:06.238Z,1.85
2022-10-16T05:52:34.503Z,1.48
2022-10-16T05:55:02.807Z,2.00
2022-10-16T05:57:31.131Z,1.52
2022-10-16T06:00:00.834Z,1.80
2022-10-16T06:02:29.174Z,1.55
2022-10-16T06:04:57.451Z,1.58
2022-10-16T06:07:26.069Z,1.55
2022-10-16T06:09:55.115Z,1.98
2022-10-16T06:12:23.389Z,1.30
2022-10-16T06:14:51.762Z,1.38
2022-10-16T06:17:21.442Z,1.58
2022-10-16T06:19:49.695Z,1.88
2022-10-16T06:22:18.006Z,1.80
2022-10-16T06:24:47.436Z,1.70
2022-10-16T06:27:15.754Z,1.80
2022-10-16T06:29:45.929Z,1.67
2022-10-16T06:32:14.293Z,1.55
2022-10-16T06:34:44.221Z,1.83
2022-10-16T06:37:12.599Z,2.03
2022-10-16T06:39:41.005Z,2.20
2022-10-16T06:42:09.293Z,2.00
2022-10-16T06:44:37.561Z,1.67
2022-10-16T06:47:05.822Z,1.58
2022-10-16T06:49:34.118Z,1.77
2022-10-16T06:52:03.729Z,1.90
2022-10-16T06:54:36.499Z,1.70
2022-10-16T06:57:10.302Z,1.60
2022-10-16T06:59:38.581Z,2.20
2022-10-16T07:02:07.978Z,2.20
2022-10-16T07:04:36.254Z,1.80
2022-10-16T07:07:08.567Z,1.70
2022-10-16T07:09:38.000Z,1.65
2022-10-16T07:12:06.563Z,1.90
2022-10-16T07:14:34.843Z,1.90
2022-10-16T07:17:03.116Z,1.67
2022-10-16T07:19:34.253Z,2.03
2022-10-16T07:22:04.015Z,1.77
2022-10-16T07:24:33.682Z,1.67
2022-10-16T07:27:01.998Z,1.60
2022-10-16T07:29:30.300Z,1.42
2022-10-16T07:31:58.543Z,1.45
2022-10-16T07:34:27.566Z,1.77
2022-10-16T07:36:55.864Z,1.98
2022-10-16T07:39:24.173Z,1.85
2022-10-16T07:41:53.768Z,2.03
2022-10-16T07:44:22.035Z,1.60
2022-10-16T07:46:50.313Z,1.70
2022-10-16T07:49:18.569Z,1.75
2022-10-16T07:51:46.890Z,1.42
2022-10-16T07:54:15.290Z,2.17
2022-10-16T07:56:44.127Z,1.88
2022-10-16T07:59:14.138Z,1.65
2022-10-16T08:01:43.230Z,1.55
2022-10-16T08:04:11.945Z,1.50
2022-10-16T08:06:41.252Z,1.70
2022-10-16T08:09:09.860Z,1.48
2022-10-16T08:11:38.132Z,1.52
2022-10-16T08:14:06.538Z,2.08
2022-10-16T08:16:36.206Z,1.67
2022-10-16T08:19:04.517Z,1.58
2022-10-16T08:21:32.785Z,1.85
2022-10-16T08:24:01.532Z,1.52
2022-10-16T08:26:30.198Z,1.40
2022-10-16T08:28:59.105Z,1.30
2022-10-16T08:31:28.377Z,1.55
2022-10-16T08:33:58.071Z,1.40
2022-10-16T08:36:26.347Z,1.45
2022-10-16T08:38:55.570Z,1.40
2022-10-16T08:41:29.183Z,1.65
2022-10-16T08:44:10.832Z,1.50
2022-10-16T08:46:49.631Z,1.63
2022-10-16T08:49:20.541Z,1.35
2022-10-16T08:51:50.465Z,1.48
2022-10-16T08:54:29.008Z,1.50
2022-10-16T08:56:58.054Z,1.40
2022-10-16T08:59:26.337Z,1.70
2022-10-16T09:01:54.908Z,1.63
2022-10-16T09:04:32.483Z,1.50
2022-10-16T09:07:03.160Z,1.70
2022-10-16T09:09:41.370Z,1.70
2022-10-16T09:12:13.439Z,1.30
2022-10-16T09:14:57.521Z,1.58
2022-10-16T09:17:30.535Z,1.63
2022-10-16T09:20:16.537Z,1.55
2022-10-16T09:22:44.775Z,1.95
2022-10-16T09:25:14.810Z,1.17
2022-10-16T09:27:43.129Z,1.20
2022-10-16T09:30:15.461Z,0.98
2022-10-16T09:32:44.170Z,1.35
2022-10-16T09:35:16.840Z,1.27
2022-10-16T09:37:46.216Z,1.65
2022-10-16T09:40:15.750Z,1.48
2022-10-16T09:42:43.826Z,1.40
2022-10-16T09:45:24.968Z,1.25
2022-10-16T09:48:01.456Z,1.50
2022-10-16T09:53:07.873Z,1.20
2022-10-16T09:55:36.014Z,1.52
2022-10-16T09:58:04.001Z,1.27
2022-10-16T10:00:33.115Z,1.50
2022-10-16T10:03:01.185Z,1.00
2022-10-16T10:05:31.037Z,1.48
2022-10-16T10:08:01.872Z,1.70
2022-10-16T10:10:32.087Z,1.60
2022-10-16T10:13:00.628Z,1.58
2022-10-16T10:15:32.026Z,1.77
2022-10-16T10:18:00.682Z,1.65
2022-10-16T10:20:31.593Z,1.67
2022-10-16T10:23:01.123Z,1.67
2022-10-16T10:25:43.522Z,1.08
2022-10-16T10:28:32.321Z,1.55
2022-10-16T10:31:06.027Z,1.27
2022-10-16T10:33:43.967Z,1.42
2022-10-16T10:36:24.018Z,1.35
2022-10-16T10:38:58.530Z,1.60
2022-10-16T10:42:02.510Z,1.65
2022-10-16T10:44:53.342Z,1.38
2022-10-16T10:47:32.079Z,1.30
2022-10-16T10:50:08.949Z,1.27
2022-10-16T10:53:00.165Z,1.25
2022-10-16T10:55:39.058Z,1.45
2022-10-16T10:58:26.594Z,1.67
2022-10-16T11:01:03.246Z,1.17
2022-10-16T11:03:58.470Z,1.73
2022-10-16T11:06:30.772Z,1.73
2022-10-16T11:09:04.415Z,1.40
2022-10-16T11:11:40.101Z,1.40
2022-10-16T11:14:16.649Z,1.40
2022-10-16T11:16:50.251Z,1.40
2022-10-16T11:19:35.824Z,1.40
2022-10-16T11:22:06.697Z,1.30
2022-10-16T11:24:43.506Z,1.48
2022-10-16T11:27:18.961Z,1.65
2022-10-16T11:32:24.242Z,1.80
2022-10-16T11:34:55.978Z,1.27
2022-10-16T11:37:29.959Z,1.48
2022-10-16T11:40:05.983Z,1.63
2022-10-16T11:42:41.996Z,1.02
2022-10-16T11:45:20.853Z,1.60
2022-10-16T11:48:00.295Z,1.38
2022-10-16T11:50:33.609Z,1.48
2022-10-16T11:53:06.755Z,1.08
2022-10-16T11:55:41.750Z,1.17
2022-10-16T11:58:22.743Z,1.20
2022-10-16T12:00:58.652Z,1.25
2022-10-16T12:03:32.066Z,1.30
2022-10-16T12:06:15.295Z,1.48
2022-10-16T12:08:44.885Z,1.20
2022-10-16T12:11:26.698Z,1.35
2022-10-16T12:14:08.247Z,1.10
2022-10-16T12:16:36.303Z,1.30
2022-10-16T12:19:16.147Z,1.30
2022-10-16T12:21:45.308Z,1.10
2022-10-16T12:24:30.754Z,1.10
2022-10-16T12:26:59.011Z,1.10
2022-10-16T12:29:35.942Z,0.90
2022-10-16T12:32:06.763Z,1.05
2022-10-16T12:34:41.995Z,1.02
2022-10-16T12:37:13.802Z,1.10
2022-10-16T12:39:42.202Z,1.30
2022-10-16T12:42:24.727Z,1.02
2022-10-16T12:44:54.947Z,0.95
2022-10-16T12:47:25.266Z,1.30
2022-10-16T12:49:55.565Z,0.90
2022-10-16T12:52:30.174Z,0.90
2022-10-16T12:55:01.829Z,0.90
2022-10-16T12:57:51.481Z,1.33
2022-10-16T13:00:27.763Z,1.15
2022-10-16T13:03:23.474Z,1.00
2022-10-16T13:06:02.942Z,1.10
2022-10-16T13:08:52.662Z,1.10
2022-10-16T13:11:29.601Z,1.35
2022-10-16T13:14:12.045Z,0.98
2022-10-16T13:16:52.421Z,1.20
2022-10-16T13:19:31.271Z,1.52
2022-10-16T13:22:05.657Z,1.38
2022-10-16T13:24:50.747Z,1.08
2022-10-16T13:27:31.425Z,1.67
2022-10-16T13:30:10.756Z,0.82
2022-10-16T13:32:41.208Z,1.00
2022-10-16T13:35:22.358Z,1.00
2022-10-16T13:37:50.436Z,1.13
2022-10-16T13:40:24.038Z,1.13
2022-10-16T13:42:53.034Z,0.80
2022-10-16T13:45:22.267Z,1.00
2022-10-16T13:47:51.693Z,0.90
2022-10-16T13:50:20.742Z,0.90
2022-10-16T13:52:50.467Z,1.40
2022-10-16T13:55:20.607Z,1.00
2022-10-16T13:57:48.617Z,1.00
2022-10-16T14:00:25.262Z,1.20
2022-10-16T14:03:00.879Z,1.30
2022-10-16T14:05:29.087Z,1.20
2022-10-16T14:07:58.378Z,1.00
2022-10-16T14:10:30.874Z,1.00
2022-10-16T14:13:01.563Z,0.88
2022-10-16T14:15:31.259Z,1.42
2022-10-16T14:18:01.375Z,1.10
2022-10-16T14:20:31.715Z,1.13
2022-10-16T14:23:04.318Z,1.10
2022-10-16T14:25:34.015Z,1.30
2022-10-16T14:28:05.114Z,1.20
2022-10-16T14:30:34.624Z,1.30
2022-10-16T14:33:06.170Z,1.02
2022-10-16T14:35:35.747Z,1.38
2022-10-16T14:38:06.749Z,0.98
2022-10-16T14:40:36.830Z,1.10
2022-10-16T14:43:05.970Z,1.60
2022-10-16T14:45:36.588Z,1.10
2022-10-16T14:48:19.672Z,1.42
2022-10-16T14:50:48.244Z,1.55
2022-10-16T14:53:16.647Z,1.17
2022-10-16T14:55:45.335Z,1.60
2022-10-16T14:58:17.118Z,1.95
2022-10-16T15:00:45.174Z,1.70
2022-10-16T15:03:14.781Z,1.80
2022-10-16T15:05:42.780Z,1.50
2022-10-16T15:08:10.736Z,1.80
2022-10-16T15:10:42.490Z,1.65
2022-10-16T15:13:14.620Z,1.52
2022-10-16T15:15:45.705Z,1.70
2022-10-16T15:18:20.814Z,1.70
2022-10-16T15:20:51.570Z,1.30
2022-10-16T15:23:21.529Z,1.77
2022-10-16T15:25:51.505Z,1.50
2022-10-16T15:28:20.540Z,1.55
2022-10-16T15:30:48.969Z,1.73
2022-10-16T15:33:20.061Z,1.60
2022-10-16T15:35:49.872Z,1.88
2022-10-16T15:38:19.361Z,1.40
2022-10-16T15:40:50.421Z,1.52
2022-10-16T15:43:18.696Z,1.40
2022-10-16T15:45:47.097Z,1.48
2022-10-16T15:48:15.727Z,1.55
2022-10-16T15:53:17.908Z,2.20
2022-10-16T15:55:45.894Z,2.00
2022-10-16T15:58:13.882Z,1.80
2022-10-16T16:00:41.919Z,1.77
2022-10-16T16:03:09.890Z,1.80
2022-10-16T16:05:45.663Z,2.05
2022-10-16T16:08:15.863Z,1.50
2022-10-16T16:10:43.853Z,1.60
2022-10-16T16:13:11.942Z,1.63
2022-10-16T16:15:41.678Z,1.90
2022-10-16T16:18:10.809Z,2.88
2022-10-16T16:20:38.980Z,2.50
2022-10-16T16:23:06.964Z,3.33
2022-10-16T16:25:36.337Z,2.95
2022-10-16T16:28:04.587Z,3.05
2022-10-16T16:30:32.611Z,2.45
2022-10-16T16:33:00.611Z,2.78
2022-10-16T16:35:28.621Z,2.85
2022-10-16T16:37:56.574Z,2.60
2022-10-16T16:40:24.555Z,2.80
2022-10-16T16:42:53.908Z,2.20
2022-10-16T16:45:21.984Z,2.47
2022-10-16T16:47:49.978Z,2.67
2022-10-16T16:50:17.934Z,2.47
2022-10-16T16:52:45.940Z,2.35
2022-10-16T16:55:13.940Z,2.75
2022-10-16T16:57:41.970Z,2.50
2022-10-16T17:00:12.597Z,2.60
2022-10-16T17:02:44.096Z,2.88
2022-10-16T17:05:12.075Z,2.78
2022-10-16T17:07:41.808Z,3.83
2022-10-16T17:10:10.337Z,3.80
2022-10-16T17:12:38.365Z,3.42
2022-10-16T17:15:07.149Z,3.40
2022-10-16T17:17:36.505Z,2.78
2022-10-16T17:20:04.953Z,3.80
2022-10-16T17:22:32.926Z,3.10
2022-10-16T17:25:03.075Z,3.90
2022-10-16T17:27:31.090Z,4.10
2022-10-16T17:29:59.131Z,5.18
2022-10-16T17:32:27.427Z,3.70
2022-10-16T17:34:56.970Z,3.72
2022-10-16T17:37:24.940Z,3.13
2022-10-16T17:39:53.096Z,3.03
2022-10-16T17:42:21.202Z,3.25
2022-10-16T17:44:49.138Z,2.53
2022-10-16T17:47:17.121Z,3.60
2022-10-16T17:49:45.095Z,3.33
2022-10-16T17:52:14.613Z,3.92
2022-10-16T17:54:44.164Z,3.78
2022-10-16T17:57:12.257Z,3.17
2022-10-16T17:59:40.201Z,2.80
2022-10-16T18:02:08.425Z,3.13
2022-10-16T18:04:36.434Z,3.17
2022-10-16T18:07:04.581Z,5.10
2022-10-16T18:09:34.102Z,5.35
2022-10-16T18:12:02.237Z,5.55
2022-10-16T18:14:32.220Z,4.57
2022-10-16T18:17:00.509Z,4.03
2022-10-16T18:19:29.179Z,4.28
2022-10-16T18:21:57.463Z,3.70
2022-10-16T18:24:26.078Z,3.42
2022-10-16T18:26:57.353Z,3.63
2022-10-16T18:29:26.717Z,3.40
2022-10-16T18:31:55.141Z,3.17
2022-10-16T18:34:23.211Z,3.83
2022-10-16T18:36:54.231Z,3.78
2022-10-16T18:39:24.739Z,3.35
2022-10-16T18:41:59.464Z,3.30
2022-10-16T18:44:31.114Z,3.40
2022-10-16T18:46:59.256Z,3.10
2022-10-16T18:49:27.415Z,3.08
2022-10-16T18:51:57.141Z,3.25
2022-10-16T18:54:26.053Z,2.97
2022-10-16T18:56:54.311Z,3.20
2022-10-16T18:59:22.339Z,3.28
2022-10-16T19:01:52.530Z,2.88
2022-10-16T19:04:23.986Z,3.15
2022-10-16T19:06:54.049Z,3.33
2022-10-16T19:09:23.675Z,3.17
2022-10-16T19:14:25.274Z,3.15
2022-10-16T19:16:54.976Z,3.50
2022-10-16T19:19:23.870Z,3.42
2022-10-16T19:21:56.471Z,3.53
2022-10-16T19:24:24.643Z,3.85
2022-10-16T19:26:52.616Z,3.60
2022-10-16T19:29:20.597Z,4.13
2022-10-16T19:31:48.582Z,4.00
2022-10-16T19:34:17.896Z,3.95
2022-10-16T19:36:45.870Z,3.70
2022-10-16T19:39:16.705Z,4.20
2022-10-16T19:41:45.305Z,3.60
2022-10-16T19:44:14.884Z,3.13
2022-10-16T19:46:43.754Z,3.63
2022-10-16T19:49:13.860Z,3.13
2022-10-16T19:51:43.217Z,3.80
2022-10-16T19:54:13.925Z,3.08
2022-10-16T19:56:42.622Z,3.90
2022-10-16T19:59:13.054Z,4.35
2022-10-16T20:01:41.283Z,4.22
2022-10-16T20:04:09.336Z,4.10
2022-10-16T20:06:37.432Z,3.80
2022-10-16T20:09:07.360Z,5.05
2022-10-16T20:11:36.600Z,4.88
2022-10-16T20:14:06.346Z,4.05
2022-10-16T20:16:34.724Z,3.63
2022-10-16T20:19:04.177Z,4.13
2022-10-16T20:21:33.790Z,3.53
2022-10-16T20:24:04.359Z,4.30
2022-10-16T20:26:34.128Z,4.18
2022-10-16T20:29:02.372Z,3.25
2022-10-16T20:31:32.652Z,3.83
2022-10-16T20:34:04.180Z,3.92
2022-10-16T20:36:33.455Z,4.18
2022-10-16T20:39:02.302Z,4.85
2022-10-16T20:41:30.357Z,5.50
2022-10-16T20:43:59.703Z,4.72
2022-10-16T20:46:29.742Z,5.70
2022-10-16T20:49:06.143Z,4.68
2022-10-16T20:51:39.567Z,4.97
2022-10-16T20:54:08.004Z,5.13
2022-10-16T20:56:37.536Z,4.15
2022-10-16T20:59:07.347Z,5.25
2022-10-16T21:01:36.710Z,4.47
2022-10-16T21:04:06.957Z,4.43
2022-10-16T21:06:37.049Z,4.18
2022-10-16T21:09:06.614Z,4.85
2022-10-16T21:11:37.435Z,3.85
2022-10-16T21:14:09.261Z,4.90
2022-10-16T21:16:37.342Z,4.85
2022-10-16T21:19:05.785Z,4.85
2022-10-16T21:21:35.453Z,4.63
2022-10-16T21:24:03.507Z,4.10
2022-10-16T21:26:32.654Z,4.30
2022-10-16T21:29:02.875Z,4.20
2022-10-16T21:31:32.971Z,4.15
2022-10-16T21:34:01.410Z,3.35
2022-10-16T21:36:30.934Z,3.80
2022-10-16T21:39:02.200Z,3.83
2022-10-16T21:41:30.806Z,4.28
2022-10-16T21:44:00.003Z,5.30
2022-10-16T21:46:30.235Z,4.65
2022-10-16T21:49:01.249Z,5.28
2022-10-16T21:51:30.996Z,4.68
2022-10-16T21:53:58.925Z,4.18
2022-10-16T21:56:27.113Z,3.88
2022-10-16T21:58:55.279Z,4.80
2022-10-16T22:01:25.575Z,4.05
2022-10-16T22:03:53.658Z,4.93
2022-10-16T22:06:24.342Z,4.70
2022-10-16T22:08:53.383Z,3.97
2022-10-16T22:11:23.022Z,5.05
2022-10-16T22:13:56.383Z,4.50
2022-10-16T22:16:25.572Z,4.57
2022-10-16T22:18:53.939Z,3.67
2022-10-16T22:21:23.569Z,3.65
2022-10-16T22:23:51.857Z,4.80
2022-10-16T22:26:20.338Z,4.65
2022-10-16T22:28:48.718Z,4.78
2022-10-16T22:31:17.080Z,3.20
2022-10-16T22:33:45.404Z,4.85
2022-10-16T22:36:14.931Z,5.15
2022-10-16T22:38:44.590Z,5.00
2022-10-16T22:41:13.507Z,5.53
2022-10-16T22:43:43.957Z,4.28
2022-10-16T22:46:13.675Z,4.10
2022-10-16T22:48:42.248Z,3.72
2022-10-16T22:51:15.609Z,5.28
2022-10-16T22:53:46.953Z,4.45
2022-10-16T22:56:15.445Z,4.38
2022-10-16T22:58:43.738Z,3.92
2022-10-16T23:01:13.013Z,3.25
2022-10-16T23:03:41.476Z,4.05
2022-10-16T23:06:09.824Z,5.05
2022-10-16T23:08:38.128Z,5.07
2022-10-16T23:11:09.217Z,4.30
2022-10-16T23:13:38.165Z,3.80
2022-10-16T23:16:07.154Z,4.03
2022-10-16T23:18:35.996Z,4.20
2022-10-16T23:21:06.560Z,4.40
2022-10-16T23:23:35.829Z,3.67
2022-10-16T23:26:04.215Z,3.42
2022-10-16T23:28:33.859Z,3.42
2022-10-16T23:31:02.135Z,4.60
2022-10-16T23:33:30.406Z,4.65
2022-10-16T23:35:58.657Z,4.13
2022-10-16T23:38:26.960Z,4.53
2022-10-16T23:40:55.218Z,4.60
2022-10-16T23:43:23.492Z,4.05
2022-10-16T23:45:53.176Z,2.85
2022-10-16T23:48:21.460Z,6.25
2022-10-16T23:50:49.727Z,5.70
2022-10-16T23:53:17.999Z,4.50
2022-10-16T23:55:46.333Z,5.28
2022-10-16T23:58:14.620Z,5.75
