createdAt,value
2023-02-22T00:00:45.608Z,16.00
2023-02-22T00:03:17.892Z,15.10
2023-02-22T00:08:14.650Z,16.20
2023-02-22T00:10:40.825Z,12.20
2023-02-22T00:13:09.792Z,12.30
2023-02-22T00:15:36.392Z,13.80
2023-02-22T00:18:04.349Z,9.50
2023-02-22T00:20:30.456Z,11.80
2023-02-22T00:22:56.562Z,12.50
2023-02-22T00:25:24.352Z,11.30
2023-02-22T00:27:52.264Z,10.90
2023-02-22T00:30:26.141Z,9.00
2023-02-22T00:33:01.185Z,10.20
2023-02-22T00:35:29.842Z,8.20
2023-02-22T00:38:01.488Z,8.00
2023-02-22T00:40:30.851Z,10.50
2023-02-22T00:42:58.464Z,9.20
2023-02-22T00:45:26.486Z,10.40
2023-02-22T00:47:53.972Z,10.00
2023-02-22T00:50:21.053Z,9.40
2023-02-22T00:52:48.045Z,7.20
2023-02-22T00:55:25.861Z,9.50
2023-02-22T00:57:52.820Z,14.40
2023-02-22T01:00:32.804Z,12.00
2023-02-22T01:02:59.464Z,12.60
2023-02-22T01:05:28.896Z,15.00
2023-02-22T01:07:56.617Z,10.70
2023-02-22T01:10:24.897Z,13.50
2023-02-22T01:12:52.132Z,13.70
2023-02-22T01:15:23.388Z,13.00
2023-02-22T01:17:52.918Z,12.40
2023-02-22T01:20:22.148Z,11.30
2023-02-22T01:22:50.257Z,10.40
2023-02-22T01:25:19.274Z,11.40
2023-02-22T01:27:45.501Z,11.70
2023-02-22T01:30:14.422Z,12.70
2023-02-22T01:32:42.461Z,12.50
2023-02-22T01:35:13.117Z,13.20
2023-02-22T01:37:40.442Z,15.20
2023-02-22T01:40:09.483Z,20.20
2023-02-22T01:42:36.482Z,14.10
2023-02-22T01:45:30.371Z,11.60
2023-02-22T01:48:01.117Z,14.00
2023-02-22T01:50:28.561Z,14.80
2023-02-22T01:52:55.260Z,15.30
2023-02-22T01:55:21.683Z,15.40
2023-02-22T01:57:48.944Z,16.50
2023-02-22T02:00:20.496Z,15.50
2023-02-22T02:02:52.130Z,11.50
2023-02-22T02:05:24.138Z,17.40
2023-02-22T02:07:50.377Z,12.90
2023-02-22T02:10:20.826Z,17.20
2023-02-22T02:12:49.936Z,11.50
2023-02-22T02:15:34.035Z,14.30
2023-02-22T02:18:04.171Z,15.20
2023-02-22T02:20:30.260Z,16.40
2023-02-22T02:23:00.261Z,20.20
2023-02-22T02:25:47.647Z,15.10
2023-02-22T02:28:38.768Z,14.70
2023-02-22T02:31:31.434Z,17.30
2023-02-22T02:36:59.071Z,18.60
2023-02-22T02:39:40.213Z,20.00
2023-02-22T02:42:11.971Z,22.50
2023-02-22T02:44:47.109Z,21.80
2023-02-22T02:47:23.320Z,19.50
2023-02-22T02:50:04.088Z,20.00
2023-02-22T02:52:33.712Z,19.90
2023-02-22T02:55:01.824Z,22.20
2023-02-22T02:57:27.963Z,25.20
2023-02-22T02:59:54.020Z,23.50
2023-02-22T03:02:35.710Z,24.90
2023-02-22T03:05:13.742Z,18.20
2023-02-22T03:07:54.849Z,19.60
2023-02-22T03:10:41.879Z,18.30
2023-02-22T03:13:38.811Z,21.70
2023-02-22T03:16:11.491Z,21.70
2023-02-22T03:19:04.109Z,17.10
2023-02-22T03:21:32.959Z,16.90
2023-02-22T03:24:13.762Z,15.90
2023-02-22T03:26:53.447Z,19.70
2023-02-22T03:29:23.263Z,17.30
2023-02-22T03:32:00.588Z,17.70
2023-02-22T03:34:40.951Z,15.40
2023-02-22T03:37:26.305Z,17.30
2023-02-22T03:39:54.959Z,17.60
2023-02-22T03:42:25.666Z,14.10
2023-02-22T03:44:54.521Z,17.40
2023-02-22T03:47:27.990Z,16.70
2023-02-22T03:50:06.253Z,18.80
2023-02-22T03:52:34.966Z,17.60
2023-02-22T03:55:03.967Z,16.00
2023-02-22T03:57:34.856Z,16.30
2023-02-22T04:00:06.717Z,23.50
2023-02-22T04:02:42.121Z,16.90
2023-02-22T04:05:10.207Z,21.50
2023-02-22T04:07:36.445Z,16.60
2023-02-22T04:10:03.208Z,15.00
2023-02-22T04:12:30.201Z,16.20
2023-02-22T04:15:00.185Z,19.30
2023-02-22T04:17:27.032Z,18.60
2023-02-22T04:19:53.416Z,22.00
2023-02-22T04:22:21.508Z,19.20
2023-02-22T04:24:48.421Z,27.90
2023-02-22T04:27:16.464Z,24.90
2023-02-22T04:29:42.546Z,21.60
2023-02-22T04:32:09.559Z,24.70
2023-02-22T04:34:36.049Z,25.10
2023-02-22T04:37:02.977Z,23.30
2023-02-22T04:39:29.100Z,23.70
2023-02-22T04:41:55.589Z,25.40
2023-02-22T04:44:21.676Z,26.60
2023-02-22T04:46:47.909Z,21.30
2023-02-22T04:49:16.004Z,22.90
2023-02-22T04:51:43.369Z,22.10
2023-02-22T04:54:12.990Z,28.40
2023-02-22T04:56:44.082Z,23.80
2023-02-22T04:59:10.626Z,21.30
2023-02-22T05:01:38.669Z,22.50
2023-02-22T05:04:06.991Z,25.00
2023-02-22T05:06:33.537Z,20.20
2023-02-22T05:08:59.729Z,17.10
2023-02-22T05:11:25.865Z,21.90
2023-02-22T05:13:52.112Z,19.70
2023-02-22T05:16:18.776Z,19.40
2023-02-22T05:18:44.980Z,17.60
2023-02-22T05:21:12.994Z,18.10
2023-02-22T05:23:39.496Z,19.70
2023-02-22T05:26:05.935Z,18.80
2023-02-22T05:28:32.453Z,22.80
2023-02-22T05:30:58.591Z,28.10
2023-02-22T05:33:24.651Z,22.60
2023-02-22T05:35:50.797Z,26.30
2023-02-22T05:38:17.027Z,27.40
2023-02-22T05:40:43.188Z,34.20
2023-02-22T05:43:09.744Z,38.10
2023-02-22T05:45:36.069Z,30.50
2023-02-22T05:48:02.531Z,37.90
2023-02-22T05:50:28.987Z,41.90
2023-02-22T05:52:55.100Z,30.20
2023-02-22T05:55:23.347Z,28.90
2023-02-22T05:57:50.902Z,36.90
2023-02-22T06:00:26.001Z,30.20
2023-02-22T06:02:56.695Z,35.30
2023-02-22T06:05:22.935Z,35.20
2023-02-22T06:07:49.135Z,29.00
2023-02-22T06:10:15.534Z,21.90
2023-02-22T06:12:41.673Z,23.40
2023-02-22T06:15:08.088Z,23.20
2023-02-22T06:17:34.228Z,33.60
2023-02-22T06:20:00.334Z,38.10
2023-02-22T06:22:26.598Z,44.90
2023-02-22T06:24:54.938Z,24.70
2023-02-22T06:27:21.265Z,28.90
2023-02-22T06:29:47.369Z,33.40
2023-02-22T06:32:13.778Z,25.90
2023-02-22T06:34:43.281Z,23.80
2023-02-22T06:37:09.422Z,20.60
2023-02-22T06:39:35.633Z,24.30
2023-02-22T06:42:01.891Z,27.50
2023-02-22T06:44:28.029Z,27.00
2023-02-22T06:46:54.141Z,18.70
2023-02-22T06:49:20.248Z,23.30
2023-02-22T06:51:47.000Z,20.70
2023-02-22T06:54:13.982Z,28.80
2023-02-22T06:56:40.142Z,20.30
2023-02-22T06:59:06.304Z,23.50
2023-02-22T07:01:32.449Z,25.30
2023-02-22T07:03:58.588Z,22.90
2023-02-22T07:06:24.735Z,18.30
2023-02-22T07:08:50.925Z,20.50
2023-02-22T07:11:17.479Z,16.20
2023-02-22T07:13:43.800Z,13.10
2023-02-22T07:16:10.420Z,13.40
2023-02-22T07:18:36.577Z,10.20
2023-02-22T07:21:02.966Z,12.30
2023-02-22T07:23:29.033Z,15.00
2023-02-22T07:25:55.500Z,13.20
2023-02-22T07:28:21.728Z,16.90
2023-02-22T07:30:47.998Z,14.10
2023-02-22T07:33:14.180Z,14.20
2023-02-22T07:35:48.029Z,12.30
2023-02-22T07:38:16.558Z,11.60
2023-02-22T07:40:43.155Z,12.50
2023-02-22T07:43:18.066Z,16.20
2023-02-22T07:45:45.625Z,14.50
2023-02-22T07:48:12.958Z,10.70
2023-02-22T07:50:39.481Z,9.60
2023-02-22T07:53:10.424Z,9.30
2023-02-22T07:55:40.485Z,13.80
2023-02-22T07:58:08.337Z,14.20
2023-02-22T08:00:39.219Z,9.60
2023-02-22T08:03:08.500Z,12.60
2023-02-22T08:05:36.658Z,10.60
2023-02-22T08:08:03.804Z,12.60
2023-02-22T08:10:30.321Z,12.30
2023-02-22T08:12:56.997Z,14.10
2023-02-22T08:15:31.286Z,11.40
2023-02-22T08:17:58.798Z,11.90
2023-02-22T08:20:25.338Z,14.20
2023-02-22T08:22:51.916Z,9.90
2023-02-22T08:25:20.630Z,18.50
2023-02-22T08:27:47.723Z,14.80
2023-02-22T08:30:22.019Z,16.10
2023-02-22T08:32:49.664Z,12.20
2023-02-22T08:35:17.421Z,12.50
2023-02-22T08:37:50.215Z,10.10
2023-02-22T08:40:20.731Z,13.40
2023-02-22T08:42:47.185Z,9.50
2023-02-22T08:45:13.787Z,13.20
2023-02-22T08:47:40.267Z,11.00
2023-02-22T08:50:07.956Z,13.50
2023-02-22T08:52:34.529Z,12.20
2023-02-22T08:55:01.268Z,16.50
2023-02-22T08:57:27.414Z,12.80
2023-02-22T08:59:53.678Z,11.20
2023-02-22T09:02:21.480Z,9.80
2023-02-22T09:04:48.528Z,7.80
2023-02-22T09:07:15.265Z,9.90
2023-02-22T09:09:44.708Z,6.70
2023-02-22T09:12:11.262Z,7.30
2023-02-22T09:14:37.399Z,8.60
2023-02-22T09:17:05.850Z,8.20
2023-02-22T09:19:32.053Z,6.80
2023-02-22T09:21:59.570Z,5.90
2023-02-22T09:24:26.416Z,8.10
2023-02-22T09:26:55.754Z,4.10
2023-02-22T09:29:24.398Z,6.20
2023-02-22T09:31:53.185Z,6.80
2023-02-22T09:34:22.111Z,5.10
2023-02-22T09:36:49.597Z,4.00
2023-02-22T09:39:17.355Z,5.30
2023-02-22T09:42:14.526Z,4.60
2023-02-22T09:44:49.301Z,4.70
2023-02-22T09:47:19.279Z,5.00
2023-02-22T09:49:56.819Z,5.00
2023-02-22T09:52:40.809Z,3.80
2023-02-22T09:55:31.201Z,5.30
2023-02-22T09:58:02.235Z,3.80
2023-02-22T10:00:37.252Z,4.20
2023-02-22T10:03:24.185Z,5.10
2023-02-22T10:05:58.799Z,4.60
2023-02-22T10:08:31.158Z,5.70
2023-02-22T10:11:09.730Z,4.40
2023-02-22T10:13:44.569Z,4.10
2023-02-22T10:16:36.377Z,5.70
2023-02-22T10:22:04.914Z,4.50
2023-02-22T10:25:12.180Z,2.70
2023-02-22T10:28:09.315Z,5.20
2023-02-22T10:30:41.364Z,3.70
2023-02-22T10:33:16.779Z,3.90
2023-02-22T10:35:46.867Z,5.10
2023-02-22T10:38:20.339Z,3.70
2023-02-22T10:40:54.250Z,3.70
2023-02-22T10:43:21.800Z,3.60
2023-02-22T10:45:50.806Z,6.90
2023-02-22T10:48:20.455Z,6.00
2023-02-22T10:50:47.300Z,6.60
2023-02-22T10:53:17.325Z,7.10
2023-02-22T10:56:09.166Z,3.00
2023-02-22T10:58:57.091Z,4.70
2023-02-22T11:01:25.891Z,4.00
2023-02-22T11:04:06.899Z,4.50
2023-02-22T11:06:34.343Z,4.50
2023-02-22T11:09:13.941Z,5.90
2023-02-22T11:11:43.271Z,4.40
2023-02-22T11:14:10.259Z,5.00
2023-02-22T11:16:45.449Z,4.20
2023-02-22T11:19:23.817Z,4.80
2023-02-22T11:21:56.536Z,4.00
2023-02-22T11:24:27.410Z,2.20
2023-02-22T11:27:05.315Z,2.50
2023-02-22T11:29:35.771Z,4.10
2023-02-22T11:32:22.697Z,3.10
2023-02-22T11:35:00.294Z,3.30
2023-02-22T11:37:37.385Z,2.90
2023-02-22T11:40:21.529Z,3.70
2023-02-22T11:43:15.853Z,3.90
2023-02-22T11:46:09.237Z,3.20
2023-02-22T11:48:39.031Z,2.90
2023-02-22T11:51:16.229Z,2.20
2023-02-22T11:54:10.326Z,3.60
2023-02-22T11:56:51.694Z,6.30
2023-02-22T11:59:36.191Z,2.90
2023-02-22T12:02:32.322Z,3.00
2023-02-22T12:05:04.479Z,3.30
2023-02-22T12:07:41.660Z,3.60
2023-02-22T12:10:17.772Z,2.40
2023-02-22T12:13:04.221Z,2.40
2023-02-22T12:15:47.492Z,1.50
2023-02-22T12:18:38.348Z,6.10
2023-02-22T12:21:16.099Z,2.10
2023-02-22T12:24:15.833Z,3.60
2023-02-22T12:26:50.122Z,3.50
2023-02-22T12:29:40.526Z,5.50
2023-02-22T12:32:34.272Z,1.90
2023-02-22T12:35:16.375Z,1.90
2023-02-22T12:40:38.993Z,2.70
2023-02-22T12:43:10.273Z,2.30
2023-02-22T12:45:43.780Z,2.40
2023-02-22T12:48:17.699Z,1.80
2023-02-22T12:50:47.660Z,5.40
2023-02-22T12:53:25.120Z,2.10
2023-02-22T12:56:03.736Z,2.90
2023-02-22T12:58:39.323Z,2.70
2023-02-22T13:01:21.341Z,2.10
2023-02-22T13:06:34.572Z,3.30
2023-02-22T13:09:15.595Z,2.50
2023-02-22T13:11:51.925Z,3.20
2023-02-22T13:14:31.082Z,3.10
2023-02-22T13:17:03.572Z,4.40
2023-02-22T13:20:05.727Z,3.60
2023-02-22T13:22:47.430Z,2.80
2023-02-22T13:25:23.552Z,3.90
2023-02-22T13:27:59.586Z,2.40
2023-02-22T13:30:36.540Z,3.90
2023-02-22T13:33:31.242Z,5.10
2023-02-22T13:36:20.495Z,2.20
2023-02-22T13:39:05.637Z,4.50
2023-02-22T13:41:41.022Z,3.40
2023-02-22T13:44:16.207Z,5.60
2023-02-22T13:47:06.462Z,4.00
2023-02-22T13:49:35.284Z,4.40
2023-02-22T13:52:11.708Z,4.00
2023-02-22T13:54:45.664Z,4.30
2023-02-22T13:57:24.682Z,4.50
2023-02-22T14:00:15.378Z,3.90
2023-02-22T14:03:14.939Z,3.30
2023-02-22T14:05:41.761Z,3.30
2023-02-22T14:08:28.340Z,3.70
2023-02-22T14:11:01.212Z,3.70
2023-02-22T14:13:29.145Z,5.00
2023-02-22T14:16:01.806Z,4.20
2023-02-22T14:18:42.270Z,3.30
2023-02-22T14:21:16.301Z,3.20
2023-02-22T14:23:50.927Z,3.90
2023-02-22T14:26:26.191Z,2.50
2023-02-22T14:28:57.557Z,4.90
2023-02-22T14:31:36.841Z,3.00
2023-02-22T14:34:20.858Z,4.00
2023-02-22T14:36:55.046Z,4.50
2023-02-22T14:39:33.165Z,7.00
2023-02-22T14:42:10.007Z,3.40
2023-02-22T14:45:16.489Z,5.00
2023-02-22T14:47:59.820Z,2.40
2023-02-22T14:51:05.929Z,2.20
2023-02-22T14:53:47.545Z,3.80
2023-02-22T14:57:11.391Z,3.50
2023-02-22T14:59:58.804Z,3.10
2023-02-22T15:02:25.421Z,3.00
2023-02-22T15:04:57.415Z,4.60
2023-02-22T15:10:17.207Z,4.40
2023-02-22T15:13:07.960Z,3.80
2023-02-22T15:15:44.859Z,5.00
2023-02-22T15:18:26.462Z,5.40
2023-02-22T15:20:57.587Z,4.50
2023-02-22T15:23:29.679Z,6.40
2023-02-22T15:25:56.368Z,5.70
2023-02-22T15:28:26.889Z,5.00
2023-02-22T15:31:17.159Z,3.70
2023-02-22T15:33:43.601Z,4.60
2023-02-22T15:36:16.277Z,7.00
2023-02-22T15:38:48.775Z,5.50
2023-02-22T15:41:28.437Z,5.10
2023-02-22T15:44:17.835Z,3.80
2023-02-22T15:46:49.543Z,5.80
2023-02-22T15:49:15.578Z,5.00
2023-02-22T15:51:48.463Z,6.30
2023-02-22T15:54:26.575Z,9.80
2023-02-22T15:56:56.839Z,8.40
2023-02-22T15:59:29.764Z,6.50
2023-02-22T16:01:57.917Z,6.00
2023-02-22T16:04:29.196Z,6.00
2023-02-22T16:07:07.410Z,6.40
2023-02-22T16:09:33.900Z,9.30
2023-02-22T16:12:23.989Z,5.20
2023-02-22T16:14:51.807Z,6.70
2023-02-22T16:17:24.132Z,7.40
2023-02-22T16:19:52.042Z,6.50
2023-02-22T16:22:39.479Z,5.30
2023-02-22T16:25:17.477Z,6.90
2023-02-22T16:28:22.274Z,6.60
2023-02-22T16:30:57.047Z,7.80
2023-02-22T16:33:23.330Z,8.80
2023-02-22T16:35:52.435Z,6.70
2023-02-22T16:38:19.145Z,7.30
2023-02-22T16:40:49.857Z,13.70
2023-02-22T16:43:23.870Z,7.90
2023-02-22T16:45:52.256Z,10.80
2023-02-22T16:48:24.175Z,9.10
2023-02-22T16:50:53.262Z,11.80
2023-02-22T16:53:22.061Z,11.60
2023-02-22T16:55:53.101Z,14.50
2023-02-22T16:58:19.303Z,15.40
2023-02-22T17:00:45.567Z,17.20
2023-02-22T17:03:15.954Z,20.60
2023-02-22T17:05:43.283Z,30.50
2023-02-22T17:08:09.782Z,29.20
2023-02-22T17:10:36.031Z,27.30
2023-02-22T17:13:22.187Z,27.20
2023-02-22T17:15:49.989Z,34.70
2023-02-22T17:18:22.085Z,27.00
2023-02-22T17:20:50.115Z,28.90
2023-02-22T17:23:16.569Z,23.80
2023-02-22T17:25:45.477Z,31.60
2023-02-22T17:28:12.384Z,27.40
2023-02-22T17:30:38.795Z,34.80
2023-02-22T17:33:07.610Z,31.40
2023-02-22T17:35:37.215Z,36.60
2023-02-22T17:38:05.482Z,31.30
2023-02-22T17:40:34.214Z,22.80
2023-02-22T17:43:01.214Z,26.10
2023-02-22T17:45:27.982Z,19.70
2023-02-22T17:47:54.543Z,22.80
2023-02-22T17:50:21.926Z,19.10
2023-02-22T17:52:51.147Z,15.60
2023-02-22T17:55:20.254Z,22.30
2023-02-22T17:57:51.644Z,20.40
2023-02-22T18:00:32.351Z,19.90
2023-02-22T18:03:05.230Z,19.70
2023-02-22T18:05:34.842Z,20.40
2023-02-22T18:08:01.220Z,23.60
2023-02-22T18:10:27.441Z,22.30
2023-02-22T18:12:54.612Z,20.50
2023-02-22T18:15:21.090Z,26.50
2023-02-22T18:17:47.863Z,26.20
2023-02-22T18:20:19.673Z,26.40
2023-02-22T18:22:46.722Z,21.30
2023-02-22T18:25:15.110Z,16.20
2023-02-22T18:27:48.114Z,18.20
2023-02-22T18:30:17.684Z,25.40
2023-02-22T18:32:45.499Z,47.10
2023-02-22T18:35:12.603Z,42.30
2023-02-22T18:37:39.325Z,58.80
2023-02-22T18:40:09.946Z,42.60
2023-02-22T18:42:38.480Z,34.90
2023-02-22T18:45:06.712Z,37.80
2023-02-22T18:47:42.121Z,29.40
2023-02-22T18:50:10.296Z,26.90
2023-02-22T18:52:48.949Z,19.90
2023-02-22T18:55:19.343Z,29.20
2023-02-22T18:57:46.490Z,23.40
2023-02-22T19:00:18.552Z,26.70
2023-02-22T19:02:45.094Z,38.80
2023-02-22T19:05:12.660Z,27.80
2023-02-22T19:07:39.202Z,25.30
2023-02-22T19:10:06.548Z,29.40
2023-02-22T19:12:33.223Z,30.90
2023-02-22T19:15:00.097Z,28.70
2023-02-22T19:25:37.005Z,24.00
2023-02-22T19:28:03.715Z,23.10
2023-02-22T19:30:31.757Z,19.30
2023-02-22T19:32:57.930Z,24.40
2023-02-22T19:35:26.923Z,18.60
2023-02-22T19:37:56.053Z,27.60
2023-02-22T19:40:22.611Z,19.80
2023-02-22T19:42:53.981Z,23.20
2023-02-22T19:45:21.145Z,22.50
2023-02-22T19:47:48.104Z,20.70
2023-02-22T19:50:18.262Z,21.30
2023-02-22T19:52:44.844Z,24.00
2023-02-22T19:55:13.909Z,18.50
2023-02-22T19:57:42.615Z,24.00
2023-02-22T20:00:10.855Z,59.00
2023-02-22T20:02:41.315Z,69.30
2023-02-22T20:05:12.708Z,50.50
2023-02-22T20:07:39.016Z,31.30
2023-02-22T20:10:06.566Z,28.50
2023-02-22T20:12:32.873Z,23.30
2023-02-22T20:14:59.701Z,25.70
2023-02-22T20:17:28.732Z,24.80
2023-02-22T20:19:55.010Z,22.90
2023-02-22T20:22:21.856Z,23.60
2023-02-22T20:24:49.154Z,20.60
2023-02-22T20:27:15.946Z,25.70
2023-02-22T20:29:42.199Z,24.00
2023-02-22T20:32:14.275Z,33.60
2023-02-22T20:34:45.230Z,27.20
2023-02-22T20:37:11.634Z,30.20
2023-02-22T20:39:37.974Z,31.50
2023-02-22T20:42:06.176Z,30.20
2023-02-22T20:44:32.804Z,32.10
2023-02-22T20:46:59.163Z,36.00
2023-02-22T20:49:26.671Z,29.00
2023-02-22T20:51:53.166Z,28.70
2023-02-22T20:54:20.825Z,24.30
2023-02-22T20:56:47.719Z,28.00
2023-02-22T20:59:16.388Z,28.60
2023-02-22T21:01:43.149Z,25.80
2023-02-22T21:04:10.691Z,29.50
2023-02-22T21:06:38.840Z,26.10
2023-02-22T21:09:09.680Z,26.50
2023-02-22T21:11:35.931Z,24.10
2023-02-22T21:14:02.826Z,26.40
2023-02-22T21:16:31.520Z,41.30
2023-02-22T21:19:00.611Z,75.90
2023-02-22T21:21:28.159Z,40.20
2023-02-22T21:23:56.605Z,37.90
2023-02-22T21:26:29.025Z,21.40
2023-02-22T21:28:58.028Z,25.30
2023-02-22T21:31:25.184Z,22.20
2023-02-22T21:33:53.614Z,21.00
2023-02-22T21:36:24.330Z,26.20
2023-02-22T21:38:55.042Z,23.00
2023-02-22T21:41:23.761Z,23.90
2023-02-22T21:46:17.565Z,28.80
2023-02-22T21:48:47.784Z,19.00
2023-02-22T21:51:20.906Z,20.90
2023-02-22T21:53:52.519Z,17.90
2023-02-22T21:56:23.673Z,29.40
2023-02-22T21:58:58.604Z,33.70
2023-02-22T22:01:29.895Z,22.80
2023-02-22T22:03:59.134Z,29.40
2023-02-22T22:06:30.128Z,24.30
2023-02-22T22:08:59.132Z,30.00
2023-02-22T22:11:25.433Z,18.70
2023-02-22T22:13:56.966Z,19.90
2023-02-22T22:16:25.098Z,27.00
2023-02-22T22:18:51.463Z,23.00
2023-02-22T22:21:22.172Z,23.00
2023-02-22T22:23:50.066Z,22.10
2023-02-22T22:26:20.377Z,18.80
2023-02-22T22:28:49.370Z,19.40
2023-02-22T22:31:18.901Z,17.00
2023-02-22T22:33:46.340Z,24.20
2023-02-22T22:36:15.184Z,23.10
2023-02-22T22:38:42.571Z,50.80
2023-02-22T22:41:12.662Z,38.40
2023-02-22T22:43:41.037Z,32.90
2023-02-22T22:46:08.009Z,31.70
2023-02-22T22:48:38.452Z,27.10
2023-02-22T22:51:09.204Z,28.60
2023-02-22T22:53:41.399Z,26.70
2023-02-22T22:58:43.297Z,26.60
2023-02-22T23:01:17.301Z,22.80
2023-02-22T23:03:47.981Z,26.10
2023-02-22T23:06:15.891Z,29.60
2023-02-22T23:08:45.118Z,28.90
2023-02-22T23:11:12.183Z,26.10
2023-02-22T23:13:39.170Z,22.70
2023-02-22T23:16:12.390Z,29.90
2023-02-22T23:18:42.519Z,26.80
2023-02-22T23:21:10.053Z,20.20
2023-02-22T23:23:36.716Z,23.20
2023-02-22T23:26:10.881Z,26.40
2023-02-22T23:28:39.462Z,22.10
2023-02-22T23:31:10.436Z,29.30
2023-02-22T23:33:37.733Z,21.20
2023-02-22T23:36:07.539Z,22.60
2023-02-22T23:38:34.290Z,28.20
2023-02-22T23:41:02.299Z,23.40
2023-02-22T23:43:31.900Z,22.20
2023-02-22T23:46:03.267Z,25.10
2023-02-22T23:48:29.516Z,26.00
2023-02-22T23:50:58.595Z,26.20
2023-02-22T23:53:25.907Z,23.10
2023-02-22T23:55:52.001Z,22.30
2023-02-22T23:58:22.122Z,26.70
