createdAt,value
2017-02-27T00:00:06.357Z,55.1
2017-02-27T00:10:06.354Z,55.1
2017-02-27T00:20:06.415Z,55.1
2017-02-27T00:30:06.331Z,55.1
2017-02-27T00:40:06.362Z,55.1
2017-02-27T00:50:06.355Z,55.1
2017-02-27T01:00:06.357Z,55.7
2017-02-27T01:10:06.356Z,55.1
2017-02-27T01:20:06.355Z,55.1
2017-02-27T01:30:06.355Z,55.1
2017-02-27T02:00:26.357Z,55.1
2017-02-27T02:10:26.356Z,55.1
2017-02-27T02:20:16.358Z,55.7
2017-02-27T02:30:16.358Z,55.1
2017-02-27T02:40:16.364Z,55.1
2017-02-27T02:50:16.358Z,55.1
2017-02-27T03:00:16.394Z,55.7
2017-02-27T03:10:16.354Z,55.1
2017-02-27T03:20:04.925Z,55.7
2017-02-27T03:30:06.390Z,55.7
2017-02-27T03:40:06.364Z,55.1
2017-02-27T03:50:06.363Z,55.1
2017-02-27T04:00:04.960Z,55.1
2017-02-27T04:10:06.360Z,55.7
2017-02-27T04:20:06.398Z,55.1
2017-02-27T04:30:06.390Z,55.7
2017-02-27T04:40:04.959Z,55.1
2017-02-27T04:50:06.363Z,55.1
2017-02-27T05:00:06.356Z,55.7
2017-02-27T05:10:06.363Z,55.1
2017-02-27T05:20:05.007Z,55.7
2017-02-27T05:30:06.357Z,55.1
2017-02-27T05:40:06.392Z,55.1
2017-02-27T05:50:06.403Z,55.1
2017-02-27T06:00:05.044Z,55.1
2017-02-27T06:10:06.357Z,55.1
2017-02-27T06:20:06.357Z,55.1
2017-02-27T06:30:06.355Z,55.1
2017-02-27T06:40:05.072Z,55.1
2017-02-27T06:50:06.356Z,55.7
2017-02-27T07:00:06.356Z,55.1
2017-02-27T07:10:06.358Z,55.1
2017-02-27T07:20:05.118Z,55.1
2017-02-27T07:30:06.363Z,55.1
2017-02-27T07:40:06.366Z,55.1
2017-02-27T07:50:06.358Z,56.2
2017-02-27T08:00:05.167Z,55.1
2017-02-27T08:10:06.389Z,55.1
2017-02-27T08:20:06.355Z,56.2
2017-02-27T08:30:06.355Z,55.7
2017-02-27T08:40:05.237Z,55.1
2017-02-27T08:50:06.360Z,55.1
2017-02-27T09:00:06.375Z,55.7
2017-02-27T09:10:05.357Z,55.7
2017-02-27T09:20:06.374Z,56.2
2017-02-27T09:30:06.368Z,55.7
2017-02-27T09:40:06.360Z,55.7
2017-02-27T09:50:06.389Z,56.2
2017-02-27T10:00:06.338Z,56.2
2017-02-27T10:10:05.268Z,56.2
2017-02-27T10:20:06.392Z,55.1
2017-02-27T10:30:05.387Z,55.7
2017-02-27T10:40:06.365Z,55.7
2017-02-27T10:50:06.389Z,55.7
2017-02-27T11:00:06.397Z,55.7
2017-02-27T11:10:06.359Z,56.2
2017-02-27T11:20:06.334Z,56.2
2017-02-27T11:30:06.390Z,56.8
2017-02-27T11:40:06.391Z,56.2
2017-02-27T11:50:06.363Z,56.8
2017-02-27T12:00:06.357Z,56.2
2017-02-27T12:10:06.358Z,55.7
2017-02-27T12:20:06.358Z,55.7
2017-02-27T12:30:06.360Z,56.2
2017-02-27T12:40:06.333Z,56.2
2017-02-27T12:50:03.299Z,56.2
2017-02-27T13:00:06.388Z,56.2
2017-02-27T13:10:07.978Z,56.2
2017-02-27T13:20:06.356Z,56.8
2017-02-27T13:30:06.354Z,56.2
2017-02-27T13:40:06.397Z,56.2
2017-02-27T13:50:06.359Z,56.2
2017-02-27T14:00:06.359Z,56.2
2017-02-27T14:10:06.387Z,56.2
2017-02-27T14:20:06.429Z,56.2
2017-02-27T14:30:06.366Z,56.2
2017-02-27T14:40:06.404Z,55.7
2017-02-27T14:50:00.655Z,56.2
2017-02-27T15:00:16.357Z,56.2
2017-02-27T15:10:16.387Z,56.2
2017-02-27T15:20:16.358Z,56.2
2017-02-27T15:30:05.548Z,56.8
2017-02-27T15:40:06.355Z,56.2
2017-02-27T15:50:06.394Z,56.2
2017-02-27T16:00:06.332Z,56.2
2017-02-27T16:10:05.562Z,56.2
2017-02-27T16:20:06.357Z,56.2
2017-02-27T16:30:06.361Z,56.8
2017-02-27T16:40:06.353Z,55.7
2017-02-27T16:50:05.576Z,56.2
2017-02-27T17:00:06.365Z,56.2
2017-02-27T17:10:06.361Z,56.2
2017-02-27T17:20:06.391Z,56.2
2017-02-27T17:30:03.581Z,56.2
2017-02-27T17:40:06.391Z,56.2
2017-02-27T17:50:06.395Z,56.2
2017-02-27T18:00:06.356Z,55.7
2017-02-27T18:10:05.668Z,55.7
2017-02-27T18:20:06.357Z,55.1
2017-02-27T18:30:06.356Z,55.1
2017-02-27T18:40:06.390Z,55.1
2017-02-27T18:50:05.709Z,55.1
2017-02-27T19:00:06.391Z,54.1
2017-02-27T19:10:05.617Z,55.1
2017-02-27T19:20:06.366Z,54.1
2017-02-27T19:30:06.361Z,54.1
2017-02-27T19:40:06.357Z,54.6
2017-02-27T19:50:06.356Z,54.6
2017-02-27T20:00:06.392Z,54.1
2017-02-27T20:10:06.387Z,54.6
2017-02-27T20:20:05.786Z,54.1
2017-02-27T20:30:06.357Z,54.1
2017-02-27T20:40:06.372Z,54.6
2017-02-27T20:50:06.359Z,54.6
2017-02-27T21:00:05.776Z,54.1
2017-02-27T21:10:06.356Z,54.1
2017-02-27T21:20:06.397Z,54.1
2017-02-27T21:30:06.357Z,54.6
2017-02-27T21:40:05.824Z,54.1
2017-02-27T21:50:06.389Z,54.1
2017-02-27T22:00:06.398Z,54.1
2017-02-27T22:10:06.361Z,53.5
2017-02-27T22:20:06.336Z,54.6
2017-02-27T22:30:06.357Z,54.1
2017-02-27T22:40:06.363Z,54.1
2017-02-27T22:50:06.357Z,54.1
2017-02-27T23:00:06.005Z,54.1
2017-02-27T23:10:06.426Z,54.1
2017-02-27T23:20:06.360Z,53.5
2017-02-27T23:30:06.357Z,53
2017-02-27T23:40:06.334Z,53
2017-02-27T23:50:06.358Z,53.5
