createdAt,value
2018-12-09T05:02:39.802Z,6.90
2018-12-09T05:05:02.941Z,7.00
2018-12-09T05:07:26.504Z,6.90
2018-12-09T05:09:52.273Z,7.00
2018-12-09T05:12:14.870Z,7.00
2018-12-09T05:14:38.766Z,6.90
2018-12-09T06:00:25.308Z,6.80
2018-12-09T06:02:55.203Z,6.80
2018-12-09T06:05:17.903Z,6.80
2018-12-09T06:07:47.112Z,6.80
2018-12-09T06:10:10.234Z,6.80
2018-12-09T06:12:32.988Z,6.80
2018-12-09T06:14:55.603Z,6.80
2018-12-09T07:00:32.196Z,6.80
2018-12-09T07:02:54.797Z,6.80
2018-12-09T07:05:17.423Z,6.80
2018-12-09T07:07:40.008Z,6.80
2018-12-09T07:10:03.336Z,6.80
2018-12-09T07:12:25.910Z,6.70
2018-12-09T07:14:48.486Z,6.70
2018-12-09T08:00:25.156Z,6.70
2018-12-09T08:02:48.531Z,6.80
2018-12-09T08:05:11.242Z,6.90
2018-12-09T08:07:33.908Z,6.90
2018-12-09T08:09:56.493Z,6.90
2018-12-09T08:12:19.077Z,6.90
2018-12-09T08:14:41.677Z,7.00
2018-12-09T09:00:28.822Z,7.30
2018-12-09T09:02:51.602Z,7.40
2018-12-09T09:05:14.336Z,7.40
2018-12-09T09:07:36.998Z,7.40
2018-12-09T09:09:59.658Z,7.30
2018-12-09T09:12:22.279Z,7.30
2018-12-09T09:14:44.878Z,7.30
2018-12-09T10:00:21.801Z,6.90
2018-12-09T10:02:44.733Z,6.90
2018-12-09T10:05:07.482Z,6.90
2018-12-09T10:07:30.130Z,6.80
2018-12-09T10:09:52.761Z,6.80
2018-12-09T10:12:17.209Z,6.80
2018-12-09T10:14:39.861Z,6.70
2018-12-09T11:00:27.029Z,6.60
2018-12-09T11:02:49.883Z,6.60
2018-12-09T11:05:12.550Z,6.50
2018-12-09T11:07:35.225Z,6.50
2018-12-09T11:09:57.848Z,6.50
2018-12-09T11:12:20.436Z,6.50
2018-12-09T11:14:43.212Z,6.50
2018-12-09T12:00:22.825Z,6.10
2018-12-09T12:02:45.457Z,6.10
2018-12-09T12:05:08.257Z,6.10
2018-12-09T12:07:30.889Z,6.20
2018-12-09T12:09:53.535Z,6.20
2018-12-09T12:12:16.152Z,6.20
2018-12-09T12:14:38.781Z,6.20
2018-12-09T13:00:19.176Z,6.80
2018-12-09T13:02:42.004Z,6.90
2018-12-09T13:05:04.693Z,7.00
2018-12-09T13:07:27.550Z,7.10
2018-12-09T13:09:50.186Z,7.00
2018-12-09T13:12:12.779Z,7.10
2018-12-09T13:14:36.565Z,7.00
2018-12-09T14:00:26.240Z,6.20
2018-12-09T14:02:51.325Z,6.20
2018-12-09T14:05:16.002Z,6.20
2018-12-09T14:07:58.430Z,6.30
2018-12-09T14:10:45.780Z,6.30
2018-12-09T14:13:18.267Z,6.20
2018-12-09T15:02:04.246Z,6.40
2018-12-09T15:04:27.002Z,6.40
2018-12-09T15:06:49.750Z,6.40
2018-12-09T15:09:12.436Z,6.40
2018-12-09T15:11:35.110Z,6.40
2018-12-09T15:14:06.748Z,6.40
2018-12-09T16:02:38.864Z,5.90
2018-12-09T16:05:01.496Z,5.90
2018-12-09T16:07:24.113Z,6.00
2018-12-09T16:09:46.745Z,6.00
2018-12-09T16:12:09.356Z,6.00
2018-12-09T16:14:31.986Z,6.00
2018-12-09T17:00:21.753Z,6.00
2018-12-09T17:02:49.916Z,6.00
2018-12-09T18:01:08.858Z,6.30
2018-12-09T18:03:31.930Z,6.20
2018-12-09T18:05:54.593Z,6.20
2018-12-09T18:08:17.349Z,6.20
2018-12-09T18:10:41.829Z,6.20
2018-12-09T18:13:04.394Z,6.20
2018-12-09T19:01:43.365Z,6.30
2018-12-09T19:04:07.941Z,6.30
2018-12-09T19:06:31.004Z,6.30
2018-12-09T19:08:53.705Z,6.30
2018-12-09T19:11:21.557Z,6.30
2018-12-09T19:13:44.369Z,6.30
2018-12-09T20:02:25.315Z,6.70
2018-12-09T20:04:48.793Z,6.70
2018-12-09T20:07:11.556Z,6.80
2018-12-09T20:09:34.506Z,6.70
2018-12-09T20:11:57.334Z,6.80
2018-12-09T20:14:20.840Z,6.80
2018-12-09T21:02:46.409Z,6.60
2018-12-09T21:05:09.196Z,6.60
2018-12-09T21:07:32.242Z,6.60
2018-12-09T21:09:55.090Z,6.50
2018-12-09T21:12:17.883Z,6.50
2018-12-09T21:14:40.680Z,6.50
