createdAt,value
2023-05-12T00:01:48.671Z,100.00
2023-05-12T00:04:16.796Z,100.00
2023-05-12T00:06:44.887Z,100.00
2023-05-12T00:09:12.977Z,100.00
2023-05-12T00:11:41.137Z,100.00
2023-05-12T00:14:09.276Z,100.00
2023-05-12T00:16:37.709Z,100.00
2023-05-12T00:19:06.089Z,100.00
2023-05-12T00:21:34.694Z,100.00
2023-05-12T00:24:02.868Z,100.00
2023-05-12T00:26:31.072Z,100.00
2023-05-12T00:28:59.283Z,100.00
2023-05-12T00:31:27.413Z,100.00
2023-05-12T00:33:55.570Z,100.00
2023-05-12T00:36:25.181Z,100.00
2023-05-12T00:38:53.352Z,100.00
2023-05-12T00:41:21.978Z,100.00
2023-05-12T00:43:50.799Z,100.00
2023-05-12T00:46:19.210Z,100.00
2023-05-12T00:48:48.378Z,100.00
2023-05-12T00:51:17.085Z,100.00
2023-05-12T00:53:49.930Z,100.00
2023-05-12T00:56:20.073Z,100.00
2023-05-12T00:58:48.513Z,100.00
2023-05-12T01:01:18.165Z,100.00
2023-05-12T01:03:47.461Z,100.00
2023-05-12T01:06:22.449Z,100.00
2023-05-12T01:08:51.335Z,100.00
2023-05-12T01:11:19.830Z,100.00
2023-05-12T01:13:47.970Z,100.00
2023-05-12T01:16:23.789Z,100.00
2023-05-12T01:18:56.219Z,100.00
2023-05-12T01:21:24.939Z,100.00
2023-05-12T01:23:58.457Z,100.00
2023-05-12T01:26:30.073Z,100.00
2023-05-12T01:29:00.007Z,100.00
2023-05-12T01:31:30.498Z,100.00
2023-05-12T01:33:58.716Z,100.00
2023-05-12T01:36:27.075Z,100.00
2023-05-12T01:38:55.694Z,100.00
2023-05-12T01:41:23.996Z,100.00
2023-05-12T01:43:53.259Z,100.00
2023-05-12T01:46:21.555Z,100.00
2023-05-12T01:48:50.559Z,100.00
2023-05-12T01:51:18.776Z,100.00
2023-05-12T01:53:47.306Z,100.00
2023-05-12T01:56:15.802Z,100.00
2023-05-12T01:58:44.376Z,100.00
2023-05-12T02:01:12.592Z,100.00
2023-05-12T02:03:42.842Z,100.00
2023-05-12T02:06:13.368Z,100.00
2023-05-12T02:08:41.707Z,100.00
2023-05-12T02:11:11.162Z,100.00
2023-05-12T02:13:40.782Z,100.00
2023-05-12T02:16:09.003Z,100.00
2023-05-12T02:18:37.256Z,100.00
2023-05-12T02:21:07.057Z,100.00
2023-05-12T02:23:35.374Z,100.00
2023-05-12T02:26:03.610Z,100.00
2023-05-12T02:28:31.777Z,100.00
2023-05-12T02:30:59.933Z,100.00
2023-05-12T02:33:28.727Z,100.00
2023-05-12T02:35:57.312Z,100.00
2023-05-12T02:38:25.949Z,100.00
2023-05-12T02:40:54.090Z,100.00
2023-05-12T02:43:22.795Z,100.00
2023-05-12T02:45:52.046Z,100.00
2023-05-12T02:48:21.412Z,100.00
2023-05-12T02:50:49.965Z,100.00
2023-05-12T02:53:18.212Z,100.00
2023-05-12T02:55:46.421Z,100.00
2023-05-12T02:58:14.701Z,100.00
2023-05-12T03:00:42.838Z,100.00
2023-05-12T03:03:12.455Z,100.00
2023-05-12T03:05:41.370Z,100.00
2023-05-12T03:08:10.351Z,100.00
2023-05-12T03:10:38.591Z,100.00
2023-05-12T03:13:06.719Z,100.00
2023-05-12T03:15:34.902Z,100.00
2023-05-12T03:18:05.439Z,100.00
2023-05-12T03:20:34.508Z,100.00
2023-05-12T03:23:05.285Z,100.00
2023-05-12T03:25:35.305Z,100.00
2023-05-12T03:28:03.901Z,100.00
2023-05-12T03:30:33.452Z,100.00
2023-05-12T03:33:02.796Z,100.00
2023-05-12T03:35:31.533Z,100.00
2023-05-12T03:38:02.038Z,100.00
2023-05-12T03:40:31.175Z,100.00
2023-05-12T03:42:59.441Z,100.00
2023-05-12T03:45:27.709Z,100.00
2023-05-12T03:47:55.964Z,100.00
2023-05-12T03:50:26.638Z,100.00
2023-05-12T03:52:58.279Z,100.00
2023-05-12T03:55:26.835Z,100.00
2023-05-12T03:57:55.194Z,100.00
2023-05-12T04:00:24.665Z,100.00
2023-05-12T04:02:53.308Z,100.00
2023-05-12T04:05:21.637Z,100.00
2023-05-12T04:07:49.818Z,100.00
2023-05-12T04:10:19.153Z,100.00
2023-05-12T04:12:47.624Z,100.00
2023-05-12T04:15:16.794Z,100.00
2023-05-12T04:17:45.200Z,100.00
2023-05-12T04:20:13.665Z,100.00
2023-05-12T04:22:42.594Z,100.00
2023-05-12T04:25:11.064Z,100.00
2023-05-12T04:27:41.756Z,100.00
2023-05-12T04:30:10.654Z,100.00
2023-05-12T04:32:40.778Z,100.00
2023-05-12T04:35:09.357Z,100.00
2023-05-12T04:37:37.901Z,100.00
2023-05-12T04:40:12.065Z,100.00
2023-05-12T04:42:40.721Z,100.00
2023-05-12T04:45:13.005Z,100.00
2023-05-12T04:47:42.014Z,100.00
2023-05-12T04:50:11.634Z,100.00
2023-05-12T04:52:41.287Z,100.00
2023-05-12T04:55:10.139Z,100.00
2023-05-12T04:57:41.535Z,100.00
2023-05-12T05:00:13.140Z,100.00
2023-05-12T05:02:41.704Z,100.00
2023-05-12T05:05:12.132Z,100.00
2023-05-12T05:07:41.008Z,100.00
2023-05-12T05:10:09.598Z,100.00
2023-05-12T05:12:39.420Z,100.00
2023-05-12T05:15:09.975Z,100.00
2023-05-12T05:17:38.838Z,100.00
2023-05-12T05:20:11.944Z,100.00
2023-05-12T05:22:41.018Z,100.00
2023-05-12T05:25:12.502Z,100.00
2023-05-12T05:27:40.837Z,100.00
2023-05-12T05:30:09.614Z,100.00
2023-05-12T05:32:40.582Z,100.00
2023-05-12T05:35:09.376Z,100.00
2023-05-12T05:37:43.075Z,100.00
2023-05-12T05:40:12.557Z,100.00
2023-05-12T05:42:42.150Z,100.00
2023-05-12T05:45:11.864Z,100.00
2023-05-12T05:47:40.804Z,100.00
2023-05-12T05:50:10.009Z,100.00
2023-05-12T05:52:41.919Z,100.00
2023-05-12T05:55:10.473Z,100.00
2023-05-12T05:57:38.787Z,100.00
2023-05-12T06:00:12.597Z,100.00
2023-05-12T06:02:46.092Z,100.00
2023-05-12T06:05:17.714Z,100.00
2023-05-12T06:07:46.315Z,100.00
2023-05-12T06:10:14.461Z,100.00
2023-05-12T06:12:43.457Z,100.00
2023-05-12T06:15:12.474Z,100.00
2023-05-12T06:17:41.386Z,100.00
2023-05-12T06:20:10.638Z,100.00
2023-05-12T06:22:42.431Z,100.00
2023-05-12T06:25:11.308Z,100.00
2023-05-12T06:27:39.539Z,100.00
2023-05-12T06:30:08.568Z,100.00
2023-05-12T06:32:38.005Z,100.00
2023-05-12T06:35:07.216Z,100.00
2023-05-12T06:37:35.738Z,100.00
2023-05-12T06:40:06.318Z,100.00
2023-05-12T06:42:35.635Z,100.00
2023-05-12T06:45:11.535Z,100.00
2023-05-12T06:47:40.557Z,100.00
2023-05-12T06:50:09.761Z,100.00
2023-05-12T06:52:38.082Z,100.00
2023-05-12T06:55:07.158Z,100.00
2023-05-12T06:57:35.852Z,100.00
2023-05-12T07:00:05.218Z,100.00
2023-05-12T07:02:33.525Z,100.00
2023-05-12T07:05:02.090Z,100.00
2023-05-12T07:07:31.871Z,100.00
2023-05-12T07:10:00.676Z,100.00
2023-05-12T07:12:28.964Z,100.00
2023-05-12T07:14:57.046Z,100.00
2023-05-12T07:17:25.252Z,100.00
2023-05-12T07:19:53.417Z,100.00
2023-05-12T07:22:23.646Z,100.00
2023-05-12T07:24:53.270Z,100.00
2023-05-12T07:27:21.603Z,100.00
2023-05-12T07:29:49.881Z,100.00
2023-05-12T07:32:17.985Z,100.00
2023-05-12T07:34:46.052Z,100.00
2023-05-12T07:37:14.623Z,100.00
2023-05-12T07:39:42.803Z,100.00
2023-05-12T07:42:11.576Z,100.00
2023-05-12T07:44:39.770Z,100.00
2023-05-12T07:47:07.886Z,100.00
2023-05-12T07:49:36.161Z,100.00
2023-05-12T07:52:05.534Z,100.00
2023-05-12T07:54:33.819Z,100.00
2023-05-12T07:57:02.480Z,100.00
2023-05-12T07:59:30.734Z,100.00
2023-05-12T08:02:00.147Z,100.00
2023-05-12T08:04:28.744Z,100.00
2023-05-12T08:06:57.079Z,100.00
2023-05-12T08:09:25.437Z,100.00
2023-05-12T08:11:53.643Z,100.00
2023-05-12T08:14:23.344Z,100.00
2023-05-12T08:16:51.822Z,100.00
2023-05-12T08:19:20.594Z,100.00
2023-05-12T08:21:48.794Z,100.00
2023-05-12T08:24:17.802Z,100.00
2023-05-12T08:26:46.072Z,98.57
2023-05-12T08:29:15.821Z,97.06
2023-05-12T08:31:44.873Z,96.08
2023-05-12T08:34:13.124Z,94.50
2023-05-12T08:36:41.636Z,91.83
2023-05-12T08:39:12.970Z,90.19
2023-05-12T08:41:59.350Z,89.19
2023-05-12T08:44:27.634Z,87.91
2023-05-12T08:47:01.567Z,88.44
2023-05-12T08:49:36.418Z,88.85
2023-05-12T08:52:05.969Z,89.75
2023-05-12T08:54:48.537Z,91.01
2023-05-12T08:57:22.274Z,90.01
2023-05-12T08:59:56.381Z,89.34
2023-05-12T09:02:25.273Z,90.32
2023-05-12T09:04:55.189Z,90.80
2023-05-12T09:07:25.012Z,92.30
2023-05-12T09:09:59.839Z,93.30
2023-05-12T09:12:35.320Z,93.18
2023-05-12T09:15:10.715Z,94.13
2023-05-12T09:17:39.054Z,95.61
2023-05-12T09:20:11.305Z,97.31
2023-05-12T09:22:43.626Z,97.75
2023-05-12T09:25:19.410Z,98.23
2023-05-12T09:27:50.423Z,98.32
2023-05-12T09:30:30.284Z,98.62
2023-05-12T09:33:13.296Z,98.15
2023-05-12T09:35:44.672Z,99.54
2023-05-12T09:38:14.968Z,100.00
2023-05-12T09:40:43.562Z,100.00
2023-05-12T09:43:15.156Z,100.00
2023-05-12T09:45:44.456Z,100.00
2023-05-12T09:48:14.403Z,100.00
2023-05-12T09:50:51.415Z,100.00
2023-05-12T09:53:20.600Z,100.00
2023-05-12T09:55:49.417Z,100.00
2023-05-12T09:58:20.221Z,100.00
2023-05-12T10:03:23.993Z,100.00
2023-05-12T10:06:04.147Z,100.00
2023-05-12T10:08:58.252Z,100.00
2023-05-12T10:11:28.296Z,100.00
2023-05-12T10:13:57.989Z,100.00
2023-05-12T10:16:28.914Z,100.00
2023-05-12T10:18:58.355Z,100.00
2023-05-12T10:21:26.836Z,100.00
2023-05-12T10:23:55.761Z,100.00
2023-05-12T10:26:24.821Z,100.00
2023-05-12T10:28:53.813Z,100.00
2023-05-12T10:31:23.693Z,100.00
2023-05-12T10:33:59.351Z,100.00
2023-05-12T10:36:27.953Z,100.00
2023-05-12T10:39:04.922Z,100.00
2023-05-12T10:41:35.184Z,100.00
2023-05-12T10:44:03.594Z,100.00
2023-05-12T10:46:31.986Z,100.00
2023-05-12T10:49:07.511Z,100.00
2023-05-12T10:51:45.177Z,100.00
2023-05-12T10:54:20.479Z,100.00
2023-05-12T10:56:49.124Z,100.00
2023-05-12T10:59:23.162Z,100.00
2023-05-12T11:02:02.490Z,100.00
2023-05-12T11:04:53.877Z,100.00
2023-05-12T11:07:31.006Z,100.00
2023-05-12T11:10:02.333Z,100.00
2023-05-12T11:12:33.290Z,100.00
2023-05-12T11:15:03.523Z,100.00
2023-05-12T11:17:32.493Z,100.00
2023-05-12T11:20:01.903Z,100.00
2023-05-12T11:22:30.430Z,100.00
2023-05-12T11:25:09.544Z,100.00
2023-05-12T11:27:42.615Z,100.00
2023-05-12T11:30:11.889Z,100.00
2023-05-12T11:32:40.544Z,100.00
2023-05-12T11:35:18.205Z,100.00
2023-05-12T11:37:47.791Z,100.00
2023-05-12T11:40:21.119Z,100.00
2023-05-12T11:42:53.064Z,100.00
2023-05-12T11:45:27.804Z,100.00
2023-05-12T11:48:11.745Z,100.00
2023-05-12T11:50:45.873Z,100.00
2023-05-12T11:53:17.433Z,100.00
2023-05-12T11:55:53.582Z,100.00
2023-05-12T11:58:27.321Z,100.00
2023-05-12T12:00:57.477Z,100.00
2023-05-12T12:03:25.806Z,100.00
2023-05-12T12:06:00.119Z,100.00
2023-05-12T12:08:32.355Z,100.00
2023-05-12T12:11:02.925Z,100.00
2023-05-12T12:13:31.967Z,100.00
2023-05-12T12:16:00.294Z,100.00
2023-05-12T12:18:28.496Z,100.00
2023-05-12T12:20:56.870Z,100.00
2023-05-12T12:23:27.529Z,100.00
2023-05-12T12:25:55.617Z,100.00
2023-05-12T12:28:23.812Z,100.00
2023-05-12T12:30:52.081Z,100.00
2023-05-12T12:33:20.794Z,100.00
2023-05-12T12:35:49.259Z,100.00
2023-05-12T12:38:18.314Z,100.00
2023-05-12T12:40:46.999Z,100.00
2023-05-12T12:43:15.274Z,100.00
2023-05-12T12:45:43.555Z,100.00
2023-05-12T12:48:11.785Z,100.00
2023-05-12T12:50:40.702Z,100.00
2023-05-12T12:53:09.961Z,100.00
2023-05-12T12:55:38.110Z,100.00
2023-05-12T12:58:06.868Z,100.00
2023-05-12T13:00:35.365Z,100.00
2023-05-12T13:03:04.057Z,100.00
2023-05-12T13:05:32.530Z,100.00
2023-05-12T13:08:00.802Z,100.00
2023-05-12T13:10:29.556Z,100.00
2023-05-12T13:12:57.864Z,100.00
2023-05-12T13:15:26.228Z,100.00
2023-05-12T13:17:54.621Z,100.00
2023-05-12T13:20:23.100Z,100.00
2023-05-12T13:22:51.433Z,100.00
2023-05-12T13:25:19.885Z,100.00
2023-05-12T13:27:48.286Z,100.00
2023-05-12T13:30:16.619Z,100.00
2023-05-12T13:32:46.003Z,100.00
2023-05-12T13:35:14.207Z,100.00
2023-05-12T13:37:43.727Z,100.00
2023-05-12T13:40:12.595Z,100.00
2023-05-12T13:42:40.724Z,100.00
2023-05-12T13:45:09.863Z,100.00
2023-05-12T13:47:38.348Z,100.00
2023-05-12T13:50:07.934Z,100.00
2023-05-12T13:52:36.229Z,100.00
2023-05-12T13:55:04.692Z,100.00
2023-05-12T13:57:33.053Z,100.00
2023-05-12T14:00:02.247Z,100.00
2023-05-12T14:02:30.520Z,100.00
2023-05-12T14:04:59.200Z,100.00
2023-05-12T14:07:29.104Z,100.00
2023-05-12T14:09:57.932Z,100.00
2023-05-12T14:12:26.289Z,100.00
2023-05-12T14:14:56.662Z,100.00
2023-05-12T14:17:32.046Z,100.00
2023-05-12T14:20:00.241Z,100.00
2023-05-12T14:22:28.363Z,100.00
2023-05-12T14:24:57.159Z,100.00
2023-05-12T14:27:26.148Z,100.00
2023-05-12T14:29:54.529Z,100.00
2023-05-12T14:32:22.786Z,100.00
2023-05-12T14:34:51.021Z,100.00
2023-05-12T14:37:19.204Z,100.00
2023-05-12T14:39:47.406Z,100.00
2023-05-12T14:42:15.866Z,100.00
2023-05-12T14:44:44.845Z,100.00
2023-05-12T14:47:13.101Z,100.00
2023-05-12T14:49:42.854Z,100.00
2023-05-12T14:52:12.359Z,100.00
2023-05-12T14:54:40.703Z,100.00
2023-05-12T14:57:08.967Z,100.00
2023-05-12T14:59:37.184Z,100.00
2023-05-12T15:02:05.726Z,99.56
2023-05-12T15:04:34.054Z,99.85
2023-05-12T15:07:02.237Z,99.91
2023-05-12T15:09:30.580Z,100.00
2023-05-12T15:11:58.698Z,99.67
2023-05-12T15:14:26.992Z,99.14
2023-05-12T15:16:55.389Z,99.99
2023-05-12T15:19:23.597Z,100.00
2023-05-12T15:21:51.966Z,100.00
2023-05-12T15:24:22.204Z,100.00
2023-05-12T15:26:50.678Z,100.00
2023-05-12T15:29:18.874Z,100.00
2023-05-12T15:31:49.019Z,100.00
2023-05-12T15:34:17.614Z,100.00
2023-05-12T15:36:45.900Z,100.00
2023-05-12T15:39:15.546Z,100.00
2023-05-12T15:41:43.857Z,100.00
2023-05-12T15:44:12.137Z,100.00
2023-05-12T15:46:40.266Z,100.00
2023-05-12T15:49:09.239Z,100.00
2023-05-12T15:51:37.448Z,100.00
2023-05-12T15:54:08.579Z,100.00
2023-05-12T15:56:38.954Z,100.00
2023-05-12T15:59:07.714Z,100.00
2023-05-12T16:01:36.108Z,100.00
2023-05-12T16:04:04.448Z,100.00
2023-05-12T16:06:32.834Z,100.00
2023-05-12T16:09:01.209Z,100.00
2023-05-12T16:11:29.929Z,100.00
2023-05-12T16:13:58.240Z,100.00
2023-05-12T16:16:26.696Z,100.00
2023-05-12T16:18:55.176Z,100.00
2023-05-12T16:21:23.607Z,100.00
2023-05-12T16:23:51.884Z,100.00
2023-05-12T16:26:20.023Z,100.00
2023-05-12T16:28:49.747Z,100.00
2023-05-12T16:31:19.844Z,100.00
2023-05-12T16:33:48.311Z,100.00
2023-05-12T16:36:17.706Z,100.00
2023-05-12T16:38:53.586Z,100.00
2023-05-12T16:41:21.939Z,100.00
2023-05-12T16:43:50.137Z,100.00
2023-05-12T16:46:18.616Z,100.00
2023-05-12T16:48:46.815Z,100.00
2023-05-12T16:51:15.877Z,100.00
2023-05-12T16:53:46.502Z,100.00
2023-05-12T16:56:14.650Z,100.00
2023-05-12T16:58:44.398Z,100.00
2023-05-12T17:01:13.208Z,100.00
2023-05-12T17:03:43.047Z,100.00
2023-05-12T17:06:11.924Z,100.00
2023-05-12T17:08:42.093Z,100.00
2023-05-12T17:11:10.421Z,100.00
2023-05-12T17:13:38.693Z,100.00
2023-05-12T17:16:07.081Z,100.00
2023-05-12T17:19:13.490Z,100.00
2023-05-12T17:21:23.791Z,100.00
2023-05-12T17:23:53.054Z,100.00
2023-05-12T17:26:21.377Z,100.00
2023-05-12T17:28:52.538Z,100.00
2023-05-12T17:31:21.679Z,100.00
2023-05-12T17:33:49.899Z,100.00
2023-05-12T17:36:18.916Z,100.00
2023-05-12T17:38:47.148Z,100.00
2023-05-12T17:41:16.310Z,100.00
2023-05-12T17:43:45.731Z,100.00
2023-05-12T17:46:14.085Z,100.00
2023-05-12T17:48:42.518Z,100.00
2023-05-12T17:51:10.657Z,100.00
2023-05-12T17:53:38.775Z,100.00
2023-05-12T17:56:07.873Z,100.00
2023-05-12T17:58:39.226Z,100.00
2023-05-12T18:01:07.596Z,100.00
2023-05-12T18:03:36.907Z,100.00
2023-05-12T18:06:05.860Z,100.00
2023-05-12T18:08:34.012Z,100.00
2023-05-12T18:11:02.235Z,100.00
2023-05-12T18:13:32.834Z,100.00
2023-05-12T18:16:01.185Z,100.00
2023-05-12T18:18:29.950Z,100.00
2023-05-12T18:20:59.686Z,100.00
2023-05-12T18:23:27.959Z,100.00
2023-05-12T18:25:56.483Z,100.00
2023-05-12T18:28:25.256Z,100.00
2023-05-12T18:30:56.043Z,100.00
2023-05-12T18:33:26.881Z,100.00
2023-05-12T18:35:54.957Z,100.00
2023-05-12T18:38:23.815Z,100.00
2023-05-12T18:40:52.117Z,100.00
2023-05-12T18:43:20.332Z,100.00
2023-05-12T18:45:53.900Z,100.00
2023-05-12T18:48:22.301Z,100.00
2023-05-12T18:50:51.150Z,100.00
2023-05-12T18:53:21.419Z,100.00
2023-05-12T18:55:50.415Z,100.00
2023-05-12T18:58:18.661Z,100.00
2023-05-12T19:00:47.181Z,100.00
2023-05-12T19:03:15.492Z,100.00
2023-05-12T19:05:48.054Z,100.00
2023-05-12T19:08:17.763Z,100.00
2023-05-12T19:10:46.234Z,100.00
2023-05-12T19:13:14.509Z,100.00
2023-05-12T19:15:42.850Z,100.00
2023-05-12T19:18:11.533Z,100.00
2023-05-12T19:20:40.022Z,100.00
2023-05-12T19:23:09.681Z,100.00
2023-05-12T19:25:37.843Z,100.00
2023-05-12T19:28:06.108Z,100.00
2023-05-12T19:30:34.791Z,100.00
2023-05-12T19:33:03.127Z,100.00
2023-05-12T19:35:32.904Z,100.00
2023-05-12T19:38:01.192Z,100.00
2023-05-12T19:40:30.751Z,100.00
2023-05-12T19:42:59.059Z,100.00
2023-05-12T19:45:27.387Z,100.00
2023-05-12T19:47:56.952Z,100.00
2023-05-12T19:50:25.180Z,100.00
2023-05-12T19:52:53.467Z,100.00
2023-05-12T19:55:22.187Z,100.00
2023-05-12T19:57:51.989Z,100.00
2023-05-12T20:00:22.270Z,100.00
2023-05-12T20:02:50.648Z,100.00
2023-05-12T20:05:20.142Z,100.00
2023-05-12T20:07:48.900Z,100.00
2023-05-12T20:10:17.210Z,100.00
2023-05-12T20:12:45.306Z,100.00
2023-05-12T20:15:14.210Z,100.00
2023-05-12T20:17:42.401Z,100.00
2023-05-12T20:20:11.691Z,100.00
2023-05-12T20:22:39.970Z,100.00
2023-05-12T20:25:08.683Z,100.00
2023-05-12T20:27:36.921Z,100.00
2023-05-12T20:30:06.038Z,100.00
2023-05-12T20:32:34.281Z,100.00
2023-05-12T20:35:07.649Z,100.00
2023-05-12T20:37:40.746Z,100.00
2023-05-12T20:40:09.785Z,100.00
2023-05-12T20:42:41.529Z,100.00
2023-05-12T20:45:09.985Z,100.00
2023-05-12T20:47:38.222Z,100.00
2023-05-12T20:50:12.019Z,100.00
2023-05-12T20:52:41.800Z,100.00
2023-05-12T20:55:10.282Z,100.00
2023-05-12T20:57:40.310Z,100.00
2023-05-12T21:00:13.925Z,100.00
2023-05-12T21:02:43.918Z,100.00
2023-05-12T21:05:12.228Z,100.00
2023-05-12T21:07:41.013Z,100.00
2023-05-12T21:10:09.509Z,100.00
2023-05-12T21:12:37.836Z,100.00
2023-05-12T21:15:09.507Z,100.00
2023-05-12T21:17:39.561Z,100.00
2023-05-12T21:20:10.139Z,100.00
2023-05-12T21:22:40.820Z,100.00
2023-05-12T21:25:10.164Z,100.00
2023-05-12T21:27:41.239Z,100.00
2023-05-12T21:30:10.933Z,100.00
2023-05-12T21:32:39.769Z,100.00
2023-05-12T21:35:08.644Z,100.00
2023-05-12T21:37:37.313Z,100.00
2023-05-12T21:40:06.631Z,100.00
2023-05-12T21:42:34.801Z,100.00
2023-05-12T21:45:03.101Z,100.00
2023-05-12T21:47:32.201Z,100.00
2023-05-12T21:50:05.779Z,100.00
2023-05-12T21:52:34.007Z,100.00
2023-05-12T21:55:04.868Z,100.00
2023-05-12T21:57:33.058Z,100.00
2023-05-12T22:00:04.413Z,100.00
2023-05-12T22:02:37.587Z,100.00
2023-05-12T22:05:06.334Z,100.00
2023-05-12T22:07:34.747Z,100.00
2023-05-12T22:10:03.908Z,100.00
2023-05-12T22:12:34.269Z,100.00
2023-05-12T22:15:03.094Z,100.00
2023-05-12T22:17:31.809Z,100.00
2023-05-12T22:20:00.252Z,100.00
2023-05-12T22:22:28.733Z,100.00
2023-05-12T22:24:57.855Z,100.00
2023-05-12T22:27:26.037Z,100.00
2023-05-12T22:29:55.149Z,100.00
2023-05-12T22:32:23.826Z,100.00
2023-05-12T22:34:56.125Z,100.00
2023-05-12T22:37:25.227Z,100.00
2023-05-12T22:39:55.191Z,100.00
2023-05-12T22:42:23.757Z,100.00
2023-05-12T22:44:52.028Z,100.00
2023-05-12T22:47:20.249Z,100.00
2023-05-12T22:49:48.391Z,100.00
2023-05-12T22:52:16.908Z,100.00
2023-05-12T22:54:45.055Z,100.00
2023-05-12T22:57:13.240Z,100.00
2023-05-12T22:59:41.368Z,100.00
2023-05-12T23:02:09.618Z,100.00
2023-05-12T23:04:37.862Z,100.00
2023-05-12T23:07:08.905Z,100.00
2023-05-12T23:09:37.422Z,100.00
2023-05-12T23:12:09.198Z,100.00
2023-05-12T23:14:37.343Z,100.00
2023-05-12T23:17:05.890Z,100.00
2023-05-12T23:19:34.165Z,100.00
2023-05-12T23:22:02.292Z,100.00
2023-05-12T23:24:34.639Z,100.00
2023-05-12T23:27:02.857Z,100.00
2023-05-12T23:29:31.140Z,100.00
2023-05-12T23:31:59.456Z,100.00
2023-05-12T23:34:27.856Z,100.00
2023-05-12T23:36:56.338Z,100.00
2023-05-12T23:39:24.603Z,100.00
2023-05-12T23:41:52.763Z,100.00
2023-05-12T23:44:21.081Z,100.00
2023-05-12T23:46:49.343Z,100.00
2023-05-12T23:49:17.673Z,100.00
2023-05-12T23:51:45.956Z,100.00
2023-05-12T23:54:14.426Z,100.00
2023-05-12T23:56:42.834Z,100.00
2023-05-12T23:59:13.119Z,100.00
