createdAt,value
2022-10-07T00:00:06.516Z,23.90
2022-10-07T00:00:52.074Z,23.93
2022-10-07T00:01:40.705Z,23.92
2022-10-07T00:02:28.026Z,23.90
2022-10-07T00:03:15.929Z,23.94
2022-10-07T00:04:09.576Z,23.94
2022-10-07T00:05:01.112Z,23.91
2022-10-07T00:05:50.521Z,23.90
2022-10-07T00:06:40.461Z,23.91
2022-10-07T00:07:31.555Z,23.93
2022-10-07T00:08:20.615Z,23.88
2022-10-07T00:09:16.535Z,23.88
2022-10-07T00:10:05.336Z,23.84
2022-10-07T00:10:53.718Z,23.83
2022-10-07T00:11:43.118Z,23.87
2022-10-07T00:12:32.981Z,23.88
2022-10-07T00:13:22.237Z,23.90
2022-10-07T00:14:10.346Z,23.88
2022-10-07T00:15:04.181Z,23.88
2022-10-07T00:15:53.079Z,23.92
2022-10-07T00:16:41.290Z,23.86
2022-10-07T00:17:30.807Z,23.86
2022-10-07T00:18:20.330Z,23.87
2022-10-07T00:19:58.685Z,23.90
2022-10-07T00:20:53.498Z,23.90
2022-10-07T00:21:40.754Z,23.88
2022-10-07T00:22:28.651Z,23.91
2022-10-07T00:23:17.031Z,23.92
2022-10-07T00:24:09.464Z,23.91
2022-10-07T00:24:57.077Z,23.92
2022-10-07T00:25:47.707Z,23.91
2022-10-07T00:26:37.655Z,23.88
2022-10-07T00:27:27.510Z,23.87
2022-10-07T00:28:17.542Z,23.89
2022-10-07T00:29:14.788Z,23.91
2022-10-07T00:30:03.875Z,23.87
2022-10-07T00:30:53.581Z,23.86
2022-10-07T00:31:41.230Z,23.87
2022-10-07T00:32:30.587Z,23.89
2022-10-07T00:33:20.586Z,23.93
2022-10-07T00:34:57.331Z,23.92
2022-10-07T00:35:49.882Z,23.90
2022-10-07T00:36:38.852Z,23.88
2022-10-07T00:37:27.582Z,23.87
2022-10-07T00:38:15.469Z,23.86
2022-10-07T00:39:09.754Z,23.86
2022-10-07T00:39:59.081Z,23.87
2022-10-07T00:40:46.919Z,23.84
2022-10-07T00:41:34.814Z,23.85
2022-10-07T00:42:23.387Z,23.88
2022-10-07T00:43:11.203Z,23.81
2022-10-07T00:43:58.635Z,23.80
2022-10-07T00:44:51.335Z,23.77
2022-10-07T00:45:41.286Z,23.78
2022-10-07T00:46:27.497Z,23.80
2022-10-07T00:47:21.717Z,23.83
2022-10-07T00:48:08.868Z,23.82
2022-10-07T00:49:03.283Z,23.75
2022-10-07T00:50:04.942Z,23.77
2022-10-07T00:50:54.391Z,23.75
2022-10-07T00:51:44.253Z,23.81
2022-10-07T00:52:31.225Z,23.82
2022-10-07T00:53:20.292Z,23.85
2022-10-07T00:54:14.748Z,23.80
2022-10-07T00:55:03.068Z,23.80
2022-10-07T00:55:53.670Z,23.82
2022-10-07T00:56:43.396Z,23.86
2022-10-07T00:57:36.690Z,23.84
2022-10-07T00:58:26.794Z,23.86
2022-10-07T01:00:00.247Z,23.83
2022-10-07T01:00:51.084Z,23.79
2022-10-07T01:01:40.998Z,23.81
2022-10-07T01:02:33.036Z,23.84
2022-10-07T01:03:22.506Z,23.80
2022-10-07T01:04:11.927Z,23.81
2022-10-07T01:05:04.760Z,23.78
2022-10-07T01:05:54.383Z,23.82
2022-10-07T01:06:45.270Z,23.84
2022-10-07T01:07:35.920Z,23.81
2022-10-07T01:08:25.666Z,23.76
2022-10-07T01:09:58.318Z,23.82
2022-10-07T01:10:57.159Z,23.81
2022-10-07T01:11:37.760Z,23.85
2022-10-07T01:12:28.765Z,23.83
2022-10-07T01:13:37.000Z,23.79
2022-10-07T01:14:45.560Z,23.82
2022-10-07T01:15:47.799Z,23.80
2022-10-07T01:16:29.080Z,23.82
2022-10-07T01:17:16.244Z,23.83
2022-10-07T01:18:06.106Z,23.84
2022-10-07T01:18:55.483Z,23.81
2022-10-07T01:19:46.415Z,23.80
2022-10-07T01:20:35.186Z,23.81
2022-10-07T01:21:38.756Z,23.80
2022-10-07T01:22:46.832Z,23.80
2022-10-07T01:23:39.021Z,23.80
2022-10-07T01:24:25.953Z,23.80
2022-10-07T01:25:29.168Z,23.76
2022-10-07T01:26:15.805Z,23.71
2022-10-07T01:26:57.426Z,23.73
2022-10-07T01:27:48.134Z,23.74
2022-10-07T01:28:49.575Z,23.79
2022-10-07T01:29:36.723Z,23.80
2022-10-07T01:30:25.838Z,23.79
2022-10-07T01:31:15.156Z,23.74
2022-10-07T01:32:17.262Z,23.72
2022-10-07T01:33:04.788Z,23.74
2022-10-07T01:33:52.062Z,23.75
2022-10-07T01:34:38.308Z,23.77
2022-10-07T01:35:24.957Z,23.75
2022-10-07T01:36:12.271Z,23.78
2022-10-07T01:37:04.578Z,23.77
2022-10-07T01:37:52.653Z,23.80
2022-10-07T01:38:41.855Z,23.76
2022-10-07T01:39:33.168Z,23.78
2022-10-07T01:40:19.067Z,23.79
2022-10-07T01:41:05.761Z,23.81
2022-10-07T01:41:52.840Z,23.81
2022-10-07T01:42:39.867Z,23.80
2022-10-07T01:43:26.504Z,23.74
2022-10-07T01:44:13.639Z,23.73
2022-10-07T01:45:04.311Z,23.73
2022-10-07T01:45:51.643Z,23.75
2022-10-07T01:46:39.125Z,23.76
2022-10-07T01:47:27.412Z,23.80
2022-10-07T01:48:16.153Z,23.77
2022-10-07T01:49:03.364Z,23.74
2022-10-07T01:49:51.081Z,23.74
2022-10-07T01:50:42.462Z,23.73
2022-10-07T01:51:33.275Z,23.76
2022-10-07T01:52:37.245Z,23.74
2022-10-07T01:53:29.807Z,23.74
2022-10-07T01:54:15.464Z,23.76
2022-10-07T01:55:10.944Z,23.76
2022-10-07T01:55:56.307Z,23.73
2022-10-07T01:56:45.445Z,23.76
2022-10-07T01:57:37.934Z,23.74
2022-10-07T01:58:21.184Z,23.68
2022-10-07T01:59:04.308Z,23.73
2022-10-07T01:59:54.743Z,23.76
2022-10-07T02:00:43.234Z,23.72
2022-10-07T02:01:41.001Z,23.72
2022-10-07T02:02:45.447Z,23.74
2022-10-07T02:03:53.141Z,23.76
2022-10-07T02:04:58.664Z,23.79
2022-10-07T02:05:48.989Z,23.76
2022-10-07T02:06:54.143Z,23.79
2022-10-07T02:07:54.993Z,23.81
2022-10-07T02:08:41.476Z,23.80
2022-10-07T02:09:35.268Z,23.75
2022-10-07T02:10:19.305Z,23.74
2022-10-07T02:11:07.076Z,23.77
2022-10-07T02:11:54.766Z,23.77
2022-10-07T02:12:44.000Z,23.72
2022-10-07T02:15:55.898Z,23.76
2022-10-07T02:16:43.141Z,23.74
2022-10-07T02:17:29.139Z,23.74
2022-10-07T02:18:13.388Z,23.74
2022-10-07T02:18:59.435Z,23.74
2022-10-07T02:19:44.534Z,23.70
2022-10-07T02:20:29.939Z,23.72
2022-10-07T02:21:14.953Z,23.73
2022-10-07T02:22:06.193Z,23.71
2022-10-07T02:22:54.839Z,23.71
2022-10-07T02:23:46.356Z,23.74
2022-10-07T02:24:42.404Z,23.72
2022-10-07T02:25:35.145Z,23.74
2022-10-07T02:26:25.853Z,23.75
2022-10-07T02:27:23.185Z,23.74
2022-10-07T02:28:15.812Z,23.75
2022-10-07T02:29:14.082Z,23.71
2022-10-07T02:30:12.335Z,23.71
2022-10-07T02:32:27.595Z,23.70
2022-10-07T02:34:21.195Z,23.76
2022-10-07T02:35:26.337Z,23.75
2022-10-07T02:38:52.980Z,23.74
2022-10-07T02:39:36.900Z,23.72
2022-10-07T02:40:21.197Z,23.72
2022-10-07T02:41:05.608Z,23.74
2022-10-07T02:41:46.378Z,23.75
2022-10-07T02:42:44.736Z,23.72
2022-10-07T02:43:35.242Z,23.73
2022-10-07T02:44:15.938Z,23.73
2022-10-07T02:45:08.363Z,23.75
2022-10-07T02:48:03.261Z,23.67
2022-10-07T02:48:59.745Z,23.72
2022-10-07T02:49:53.264Z,23.68
2022-10-07T02:50:45.288Z,23.64
2022-10-07T02:51:35.987Z,23.66
2022-10-07T02:52:25.791Z,23.64
2022-10-07T02:53:20.908Z,23.71
2022-10-07T02:54:12.405Z,23.71
2022-10-07T02:55:02.777Z,23.72
2022-10-07T02:55:53.581Z,23.69
2022-10-07T02:56:42.367Z,23.70
2022-10-07T02:57:31.300Z,23.72
2022-10-07T02:58:29.930Z,23.73
2022-10-07T02:59:18.294Z,23.74
2022-10-07T03:00:11.268Z,23.73
2022-10-07T03:00:59.424Z,23.75
2022-10-07T03:01:46.915Z,23.72
2022-10-07T03:02:49.647Z,23.72
2022-10-07T03:03:47.549Z,23.73
2022-10-07T03:04:37.893Z,23.73
2022-10-07T03:05:26.425Z,23.71
2022-10-07T03:06:15.599Z,23.73
2022-10-07T03:07:10.073Z,23.73
2022-10-07T03:07:59.743Z,23.68
2022-10-07T03:08:51.685Z,23.66
2022-10-07T03:09:41.940Z,23.67
2022-10-07T03:10:33.266Z,23.74
2022-10-07T03:11:24.967Z,23.69
2022-10-07T03:12:23.092Z,23.70
2022-10-07T03:13:13.645Z,23.70
2022-10-07T03:14:05.598Z,23.72
2022-10-07T03:14:58.068Z,23.72
2022-10-07T03:15:48.006Z,23.68
2022-10-07T03:16:38.697Z,23.68
2022-10-07T03:17:35.518Z,23.69
2022-10-07T03:18:27.340Z,23.71
2022-10-07T03:20:01.566Z,23.68
2022-10-07T03:20:56.030Z,23.69
2022-10-07T03:21:47.361Z,23.70
2022-10-07T03:22:39.301Z,23.68
2022-10-07T03:23:33.018Z,23.64
2022-10-07T03:24:25.221Z,23.67
2022-10-07T03:25:16.478Z,23.67
2022-10-07T03:26:06.951Z,23.64
2022-10-07T03:27:01.847Z,23.66
2022-10-07T03:27:55.453Z,23.68
2022-10-07T03:28:48.082Z,23.64
2022-10-07T03:29:39.178Z,23.65
2022-10-07T03:30:30.373Z,23.63
2022-10-07T03:31:21.826Z,23.64
2022-10-07T03:32:18.485Z,23.66
2022-10-07T03:33:10.459Z,23.67
2022-10-07T03:34:01.037Z,23.66
2022-10-07T03:34:53.600Z,23.68
2022-10-07T03:35:45.759Z,23.70
2022-10-07T03:36:36.791Z,23.66
2022-10-07T03:37:34.854Z,23.71
2022-10-07T03:38:24.501Z,23.66
2022-10-07T03:39:16.071Z,23.71
2022-10-07T03:40:07.564Z,23.72
2022-10-07T03:40:58.785Z,23.73
2022-10-07T03:41:51.298Z,23.67
2022-10-07T03:42:48.389Z,23.68
2022-10-07T03:43:38.125Z,23.68
2022-10-07T03:44:27.077Z,23.67
2022-10-07T03:45:16.464Z,23.65
2022-10-07T03:46:05.097Z,23.66
2022-10-07T03:46:53.646Z,23.63
2022-10-07T03:47:49.223Z,23.63
2022-10-07T03:48:39.489Z,23.65
2022-10-07T03:49:31.349Z,23.62
2022-10-07T03:50:22.678Z,23.65
2022-10-07T03:51:13.006Z,23.60
2022-10-07T03:52:02.602Z,23.62
2022-10-07T03:53:00.238Z,23.66
2022-10-07T03:53:53.765Z,23.66
2022-10-07T03:54:45.778Z,23.67
2022-10-07T03:55:38.922Z,23.66
2022-10-07T03:56:34.223Z,23.65
2022-10-07T03:57:26.727Z,23.65
2022-10-07T03:58:19.502Z,23.64
2022-10-07T03:59:10.160Z,23.64
2022-10-07T04:00:00.752Z,23.63
2022-10-07T04:00:51.004Z,23.64
2022-10-07T04:01:50.077Z,23.64
2022-10-07T04:02:41.099Z,23.61
2022-10-07T04:03:32.647Z,23.63
2022-10-07T04:04:23.295Z,23.63
2022-10-07T04:05:16.315Z,23.66
2022-10-07T04:06:10.329Z,23.66
2022-10-07T04:08:01.965Z,23.66
2022-10-07T04:08:54.160Z,23.65
2022-10-07T04:09:46.954Z,23.66
2022-10-07T04:10:38.904Z,23.66
2022-10-07T04:11:33.266Z,23.62
2022-10-07T04:12:25.274Z,23.63
2022-10-07T04:13:17.401Z,23.66
2022-10-07T04:14:09.766Z,23.65
2022-10-07T04:15:02.092Z,23.67
2022-10-07T04:15:51.966Z,23.65
2022-10-07T04:16:49.964Z,23.61
2022-10-07T04:17:38.994Z,23.53
2022-10-07T04:18:27.310Z,23.60
2022-10-07T04:19:15.700Z,23.60
2022-10-07T04:20:05.995Z,23.61
2022-10-07T04:20:58.942Z,23.63
2022-10-07T04:21:48.672Z,23.62
2022-10-07T04:22:39.586Z,23.62
2022-10-07T04:23:31.303Z,23.54
2022-10-07T04:24:23.362Z,23.61
2022-10-07T04:25:17.052Z,23.63
2022-10-07T04:26:14.397Z,23.61
2022-10-07T04:27:05.142Z,23.64
2022-10-07T04:27:57.238Z,23.61
2022-10-07T04:28:50.268Z,23.60
2022-10-07T04:29:41.081Z,23.63
2022-10-07T04:30:34.428Z,23.63
2022-10-07T04:31:33.555Z,23.67
2022-10-07T04:32:26.464Z,23.65
2022-10-07T04:33:17.410Z,23.64
2022-10-07T04:34:08.613Z,23.66
2022-10-07T04:35:00.713Z,23.60
2022-10-07T04:35:52.100Z,23.59
2022-10-07T04:36:49.576Z,23.62
2022-10-07T04:37:42.742Z,23.65
2022-10-07T04:38:35.338Z,23.58
2022-10-07T04:39:42.742Z,23.59
2022-10-07T04:40:34.208Z,23.56
2022-10-07T04:41:29.504Z,23.56
2022-10-07T04:42:28.791Z,23.56
2022-10-07T04:43:19.850Z,23.56
2022-10-07T04:44:08.724Z,23.60
2022-10-07T04:44:58.218Z,23.60
2022-10-07T04:45:48.290Z,23.64
2022-10-07T04:46:40.755Z,23.66
2022-10-07T04:47:30.326Z,23.60
2022-10-07T04:48:18.920Z,23.61
2022-10-07T04:49:08.641Z,23.64
2022-10-07T04:49:58.147Z,23.64
2022-10-07T04:50:47.535Z,23.58
2022-10-07T04:51:38.100Z,23.57
2022-10-07T04:52:33.911Z,23.62
2022-10-07T04:53:26.767Z,23.64
2022-10-07T04:54:15.189Z,23.64
2022-10-07T04:55:04.199Z,23.64
2022-10-07T04:55:54.056Z,23.64
2022-10-07T04:56:42.478Z,23.68
2022-10-07T04:57:37.920Z,23.65
2022-10-07T04:58:26.828Z,23.63
2022-10-07T05:00:01.298Z,23.65
2022-10-07T05:00:54.787Z,23.65
2022-10-07T05:01:44.629Z,23.65
2022-10-07T05:02:39.765Z,23.66
2022-10-07T05:03:32.602Z,23.67
2022-10-07T05:04:23.693Z,23.64
2022-10-07T05:05:14.408Z,23.66
2022-10-07T05:06:06.155Z,23.63
2022-10-07T05:06:58.928Z,23.63
2022-10-07T05:08:54.354Z,23.58
2022-10-07T05:09:46.181Z,23.61
2022-10-07T05:10:38.267Z,23.62
2022-10-07T05:11:32.740Z,23.61
2022-10-07T05:12:24.249Z,23.64
2022-10-07T05:13:18.469Z,23.61
2022-10-07T05:14:11.333Z,23.63
2022-10-07T05:15:03.193Z,23.64
2022-10-07T05:16:05.272Z,23.60
2022-10-07T05:16:55.731Z,23.60
2022-10-07T05:17:47.711Z,23.63
2022-10-07T05:18:44.091Z,23.65
2022-10-07T05:19:35.015Z,23.62
2022-10-07T05:20:27.214Z,23.56
2022-10-07T05:21:18.041Z,23.57
2022-10-07T05:22:11.023Z,23.60
2022-10-07T05:23:03.054Z,23.58
2022-10-07T05:24:01.350Z,23.61
2022-10-07T05:24:54.928Z,23.60
2022-10-07T05:25:51.286Z,23.58
2022-10-07T05:26:42.529Z,23.59
2022-10-07T05:27:34.632Z,23.57
2022-10-07T05:28:25.219Z,23.60
2022-10-07T05:30:01.443Z,23.58
2022-10-07T05:30:54.675Z,23.60
2022-10-07T05:31:46.103Z,23.64
2022-10-07T05:32:37.101Z,23.57
2022-10-07T05:33:28.734Z,23.54
2022-10-07T05:34:23.315Z,23.58
2022-10-07T05:35:15.134Z,23.58
2022-10-07T05:36:06.862Z,23.62
2022-10-07T05:36:56.346Z,23.63
2022-10-07T05:37:50.164Z,23.65
2022-10-07T05:38:38.378Z,23.57
2022-10-07T05:39:27.648Z,23.57
2022-10-07T05:40:10.575Z,23.58
2022-10-07T05:41:08.780Z,23.55
2022-10-07T05:41:58.252Z,23.57
2022-10-07T05:42:47.303Z,23.53
2022-10-07T05:43:36.326Z,23.54
2022-10-07T05:44:24.896Z,23.57
2022-10-07T05:45:14.144Z,23.57
2022-10-07T05:46:14.793Z,23.61
2022-10-07T05:47:04.253Z,23.62
2022-10-07T05:47:52.101Z,23.60
2022-10-07T05:48:40.872Z,23.62
2022-10-07T05:49:30.479Z,23.64
2022-10-07T05:50:20.869Z,23.61
2022-10-07T05:51:13.457Z,23.56
2022-10-07T05:52:11.417Z,23.60
2022-10-07T05:53:03.843Z,23.62
2022-10-07T05:53:55.606Z,23.61
2022-10-07T05:54:46.461Z,23.60
2022-10-07T05:55:40.255Z,23.60
2022-10-07T05:56:35.835Z,23.60
2022-10-07T05:57:27.447Z,23.59
2022-10-07T05:58:17.782Z,23.61
2022-10-07T05:59:09.657Z,23.51
2022-10-07T06:00:00.413Z,23.55
2022-10-07T06:00:51.549Z,23.62
2022-10-07T06:01:46.387Z,23.60
2022-10-07T06:02:37.710Z,23.55
2022-10-07T06:03:29.784Z,23.60
2022-10-07T06:04:19.357Z,23.60
2022-10-07T06:05:09.320Z,23.61
2022-10-07T06:05:57.604Z,23.63
2022-10-07T06:06:54.215Z,23.64
2022-10-07T06:07:44.455Z,23.63
2022-10-07T06:08:36.187Z,23.63
2022-10-07T06:09:27.054Z,23.63
2022-10-07T06:10:19.368Z,23.63
2022-10-07T06:11:17.121Z,23.57
2022-10-07T06:12:15.616Z,23.55
2022-10-07T06:13:06.699Z,23.57
2022-10-07T06:13:59.216Z,23.62
2022-10-07T06:14:49.742Z,23.55
2022-10-07T06:15:41.457Z,23.58
2022-10-07T06:16:32.567Z,23.56
2022-10-07T06:17:21.101Z,23.57
2022-10-07T06:18:09.644Z,23.55
2022-10-07T06:19:00.134Z,23.60
2022-10-07T06:19:51.610Z,23.57
2022-10-07T06:20:47.652Z,23.53
2022-10-07T06:21:36.850Z,23.57
2022-10-07T06:22:27.773Z,23.58
2022-10-07T06:23:17.980Z,23.60
2022-10-07T06:24:07.223Z,23.62
2022-10-07T06:24:56.136Z,23.58
2022-10-07T06:25:53.462Z,23.58
2022-10-07T06:26:41.518Z,23.58
2022-10-07T06:27:32.477Z,23.58
2022-10-07T06:28:22.086Z,23.61
2022-10-07T06:29:13.066Z,23.60
2022-10-07T06:30:04.306Z,23.61
2022-10-07T06:30:58.066Z,23.62
2022-10-07T06:31:48.328Z,23.63
2022-10-07T06:32:38.638Z,23.59
2022-10-07T06:33:30.246Z,23.55
2022-10-07T06:34:23.550Z,23.60
2022-10-07T06:35:15.393Z,23.60
2022-10-07T06:36:10.978Z,23.58
2022-10-07T06:37:01.241Z,23.61
2022-10-07T06:37:52.229Z,23.60
2022-10-07T06:38:44.706Z,23.61
2022-10-07T06:39:36.318Z,23.62
2022-10-07T06:40:27.596Z,23.62
2022-10-07T06:41:26.806Z,23.62
2022-10-07T06:42:18.001Z,23.62
2022-10-07T06:43:15.095Z,23.59
2022-10-07T06:44:14.294Z,23.64
2022-10-07T06:45:05.277Z,23.63
2022-10-07T06:45:56.027Z,23.64
2022-10-07T06:46:52.626Z,23.62
2022-10-07T06:47:45.901Z,23.61
2022-10-07T06:48:37.039Z,23.64
2022-10-07T06:49:30.378Z,23.64
2022-10-07T06:50:20.986Z,23.65
2022-10-07T06:51:16.992Z,23.62
2022-10-07T06:52:11.229Z,23.64
2022-10-07T06:53:03.492Z,23.58
2022-10-07T06:53:54.083Z,23.60
2022-10-07T06:54:44.439Z,23.61
2022-10-07T06:55:35.741Z,23.57
2022-10-07T06:56:26.173Z,23.55
2022-10-07T06:57:44.454Z,23.58
2022-10-07T06:58:30.633Z,23.60
2022-10-07T06:59:20.652Z,23.60
2022-10-07T07:00:09.350Z,23.61
2022-10-07T07:01:00.025Z,23.63
2022-10-07T07:01:52.121Z,23.63
2022-10-07T07:02:45.724Z,23.62
2022-10-07T07:03:36.678Z,23.63
2022-10-07T07:04:27.028Z,23.61
2022-10-07T07:05:18.864Z,23.61
2022-10-07T07:06:11.910Z,23.63
2022-10-07T07:07:03.253Z,23.63
2022-10-07T07:08:00.380Z,23.64
2022-10-07T07:08:55.071Z,23.61
2022-10-07T07:09:46.109Z,23.61
2022-10-07T07:10:39.147Z,23.61
2022-10-07T07:11:30.313Z,23.58
2022-10-07T07:12:22.034Z,23.59
2022-10-07T07:13:20.645Z,23.61
2022-10-07T07:14:10.703Z,23.63
2022-10-07T07:14:59.347Z,23.61
2022-10-07T07:15:49.619Z,23.63
2022-10-07T07:16:38.337Z,23.63
2022-10-07T07:17:29.859Z,23.60
2022-10-07T07:18:22.274Z,23.61
2022-10-07T07:19:11.090Z,23.64
2022-10-07T07:20:02.462Z,23.62
2022-10-07T07:20:53.754Z,23.57
2022-10-07T07:21:47.605Z,23.56
2022-10-07T07:22:40.198Z,23.60
2022-10-07T07:23:37.294Z,23.60
2022-10-07T07:24:28.590Z,23.61
2022-10-07T07:25:20.389Z,23.60
2022-10-07T07:26:10.518Z,23.59
2022-10-07T07:27:00.230Z,23.61
2022-10-07T07:27:55.312Z,23.65
2022-10-07T07:28:53.328Z,23.63
2022-10-07T07:29:42.422Z,23.60
2022-10-07T07:30:31.137Z,23.62
2022-10-07T07:31:18.694Z,23.64
2022-10-07T07:32:07.083Z,23.63
2022-10-07T07:32:55.360Z,23.57
2022-10-07T07:33:47.940Z,23.55
2022-10-07T07:34:36.170Z,23.59
2022-10-07T07:35:27.693Z,23.60
2022-10-07T07:36:26.107Z,23.56
2022-10-07T07:37:22.346Z,23.56
2022-10-07T07:38:12.996Z,23.54
2022-10-07T07:39:07.992Z,23.58
2022-10-07T07:39:57.851Z,23.61
2022-10-07T07:40:46.589Z,23.60
2022-10-07T07:41:35.811Z,23.61
2022-10-07T07:42:33.543Z,23.62
2022-10-07T07:43:26.036Z,23.62
2022-10-07T07:44:15.842Z,23.57
2022-10-07T07:45:05.920Z,23.55
2022-10-07T07:45:56.325Z,23.58
2022-10-07T07:46:48.874Z,23.54
2022-10-07T07:47:46.539Z,23.59
2022-10-07T07:48:36.005Z,23.60
2022-10-07T07:49:27.630Z,23.61
2022-10-07T07:50:18.390Z,23.62
2022-10-07T07:51:12.136Z,23.62
2022-10-07T07:52:04.643Z,23.61
2022-10-07T07:53:01.512Z,23.65
2022-10-07T07:53:52.074Z,23.60
2022-10-07T07:54:42.871Z,23.61
2022-10-07T07:55:33.364Z,23.57
2022-10-07T07:56:22.074Z,23.61
2022-10-07T07:57:10.607Z,23.62
2022-10-07T07:58:11.100Z,23.64
2022-10-07T07:59:00.969Z,23.64
2022-10-07T07:59:52.998Z,23.61
2022-10-07T08:00:44.467Z,23.62
2022-10-07T08:01:34.935Z,23.60
2022-10-07T08:02:27.302Z,23.63
2022-10-07T08:03:17.853Z,23.60
2022-10-07T08:04:11.002Z,23.60
2022-10-07T08:05:02.546Z,23.61
2022-10-07T08:05:52.088Z,23.61
2022-10-07T08:06:45.062Z,23.63
2022-10-07T08:07:44.447Z,23.59
2022-10-07T08:08:35.782Z,23.56
2022-10-07T08:09:25.902Z,23.62
2022-10-07T08:10:15.539Z,23.53
2022-10-07T08:11:05.035Z,23.57
2022-10-07T08:11:53.711Z,23.58
2022-10-07T08:12:48.019Z,23.54
2022-10-07T08:13:40.661Z,23.51
2022-10-07T08:14:34.625Z,23.52
2022-10-07T08:15:27.378Z,23.51
2022-10-07T08:16:19.858Z,23.52
2022-10-07T08:17:12.181Z,23.47
2022-10-07T08:18:09.333Z,23.43
2022-10-07T08:18:59.663Z,23.43
2022-10-07T08:19:50.242Z,23.47
2022-10-07T08:20:42.915Z,23.52
2022-10-07T08:21:33.961Z,23.49
2022-10-07T08:22:25.636Z,23.46
2022-10-07T08:23:27.270Z,23.51
2022-10-07T08:24:14.738Z,23.37
2022-10-07T08:25:05.633Z,23.43
2022-10-07T08:25:56.144Z,23.41
2022-10-07T08:26:43.422Z,23.38
2022-10-07T08:27:34.534Z,23.36
2022-10-07T08:28:25.031Z,23.32
2022-10-07T08:29:15.213Z,23.40
2022-10-07T08:30:07.225Z,23.40
2022-10-07T08:30:58.704Z,23.46
2022-10-07T08:31:51.066Z,23.40
2022-10-07T08:32:45.757Z,23.42
2022-10-07T08:33:39.652Z,23.44
2022-10-07T08:34:29.965Z,23.39
2022-10-07T08:35:20.933Z,23.39
2022-10-07T08:36:14.676Z,23.31
2022-10-07T08:37:06.181Z,23.38
2022-10-07T08:38:05.476Z,23.32
2022-10-07T08:38:57.498Z,23.35
2022-10-07T08:39:48.904Z,23.32
2022-10-07T08:40:40.751Z,23.40
2022-10-07T08:41:30.906Z,23.44
2022-10-07T08:42:20.099Z,23.42
2022-10-07T08:43:18.377Z,23.35
2022-10-07T08:44:10.392Z,23.30
2022-10-07T08:45:03.677Z,23.38
2022-10-07T08:45:57.004Z,23.46
2022-10-07T08:46:47.774Z,23.42
2022-10-07T08:47:39.061Z,23.45
2022-10-07T08:48:34.676Z,23.46
2022-10-07T08:49:26.359Z,23.37
2022-10-07T08:50:27.556Z,23.32
2022-10-07T08:51:29.293Z,23.35
2022-10-07T08:52:26.972Z,23.45
2022-10-07T08:53:15.168Z,23.45
2022-10-07T08:54:06.219Z,23.35
2022-10-07T08:54:58.298Z,23.35
2022-10-07T08:55:51.187Z,23.39
2022-10-07T08:56:43.465Z,23.43
2022-10-07T08:57:42.882Z,23.46
2022-10-07T08:58:24.902Z,23.44
2022-10-07T08:59:08.045Z,23.48
2022-10-07T08:59:59.408Z,23.48
2022-10-07T09:00:48.638Z,23.44
2022-10-07T09:01:48.320Z,23.41
2022-10-07T09:02:43.863Z,23.42
2022-10-07T09:03:35.795Z,23.45
2022-10-07T09:04:17.519Z,23.48
2022-10-07T09:05:20.994Z,23.45
2022-10-07T09:06:14.855Z,23.35
2022-10-07T09:07:18.321Z,23.38
2022-10-07T09:08:12.269Z,23.45
2022-10-07T09:09:03.763Z,23.40
2022-10-07T09:09:48.279Z,23.44
2022-10-07T09:10:39.868Z,23.43
2022-10-07T09:11:31.817Z,23.43
2022-10-07T09:12:28.941Z,23.42
2022-10-07T09:13:22.719Z,23.44
2022-10-07T09:14:13.750Z,23.44
2022-10-07T09:15:03.543Z,23.46
2022-10-07T09:16:11.884Z,23.46
2022-10-07T09:17:03.155Z,23.46
2022-10-07T09:17:58.666Z,23.47
2022-10-07T09:18:49.617Z,23.44
2022-10-07T09:19:39.761Z,23.49
2022-10-07T09:20:29.183Z,23.51
2022-10-07T09:21:23.879Z,23.46
2022-10-07T09:22:16.908Z,23.46
2022-10-07T09:23:10.126Z,23.44
2022-10-07T09:23:59.828Z,23.45
2022-10-07T09:24:48.478Z,23.44
2022-10-07T09:25:37.142Z,23.37
2022-10-07T09:26:25.584Z,23.42
2022-10-07T09:27:16.472Z,23.44
2022-10-07T09:28:03.317Z,23.44
2022-10-07T09:28:57.223Z,23.42
2022-10-07T09:29:46.700Z,23.38
2022-10-07T09:30:36.308Z,23.36
2022-10-07T09:31:26.591Z,23.45
2022-10-07T09:32:17.055Z,23.43
2022-10-07T09:33:09.311Z,23.44
2022-10-07T09:34:06.151Z,23.38
2022-10-07T09:34:56.326Z,23.40
2022-10-07T09:35:45.691Z,23.49
2022-10-07T09:36:36.339Z,23.50
2022-10-07T09:37:15.862Z,23.46
2022-10-07T09:38:05.213Z,23.50
2022-10-07T09:38:56.875Z,23.50
2022-10-07T09:39:45.554Z,23.49
2022-10-07T09:40:33.483Z,23.48
2022-10-07T09:41:25.809Z,23.49
2022-10-07T09:42:19.726Z,23.47
2022-10-07T09:43:10.014Z,23.42
2022-10-07T09:44:09.770Z,23.45
2022-10-07T09:45:00.906Z,23.40
2022-10-07T09:45:53.120Z,23.42
2022-10-07T09:46:45.804Z,23.40
2022-10-07T09:47:35.129Z,23.38
2022-10-07T09:48:26.893Z,23.39
2022-10-07T09:50:05.514Z,23.40
2022-10-07T09:51:01.124Z,23.45
2022-10-07T09:51:53.066Z,23.42
2022-10-07T09:52:42.997Z,23.41
2022-10-07T09:53:24.939Z,23.42
2022-10-07T09:54:15.561Z,23.46
2022-10-07T09:55:14.141Z,23.47
2022-10-07T09:56:05.679Z,23.43
2022-10-07T09:56:55.320Z,23.45
2022-10-07T09:57:46.511Z,23.48
2022-10-07T09:58:44.451Z,23.46
2022-10-07T09:59:34.223Z,23.49
2022-10-07T10:00:16.189Z,23.49
2022-10-07T10:01:06.507Z,23.49
2022-10-07T10:02:10.187Z,23.44
2022-10-07T10:03:02.665Z,23.40
2022-10-07T10:03:57.982Z,23.35
2022-10-07T10:04:47.141Z,23.40
2022-10-07T10:05:33.483Z,23.41
2022-10-07T10:06:22.516Z,23.44
2022-10-07T10:07:12.455Z,23.43
2022-10-07T10:08:03.011Z,23.44
2022-10-07T10:08:59.829Z,23.43
2022-10-07T10:09:49.488Z,23.44
2022-10-07T10:10:41.890Z,23.42
2022-10-07T10:11:23.201Z,23.42
2022-10-07T10:12:13.303Z,23.46
2022-10-07T10:13:03.181Z,23.47
2022-10-07T10:13:59.076Z,23.42
2022-10-07T10:14:47.911Z,23.44
2022-10-07T10:15:38.159Z,23.45
2022-10-07T10:16:42.538Z,23.47
2022-10-07T10:17:34.434Z,23.42
2022-10-07T10:18:30.733Z,23.37
2022-10-07T10:19:37.394Z,23.44
2022-10-07T10:20:39.261Z,23.43
2022-10-07T10:21:31.454Z,23.40
2022-10-07T10:22:21.834Z,23.43
2022-10-07T10:23:13.214Z,23.43
2022-10-07T10:24:04.039Z,23.43
2022-10-07T10:25:58.630Z,23.41
2022-10-07T10:26:54.310Z,23.36
2022-10-07T10:27:45.114Z,23.42
2022-10-07T10:28:36.628Z,23.44
2022-10-07T10:29:22.716Z,23.43
2022-10-07T10:30:20.350Z,23.49
2022-10-07T10:31:11.733Z,23.46
2022-10-07T10:31:58.007Z,23.47
2022-10-07T10:32:40.816Z,23.49
2022-10-07T10:33:23.007Z,23.49
2022-10-07T10:34:12.483Z,23.51
2022-10-07T10:35:08.245Z,23.51
2022-10-07T10:36:11.615Z,23.47
2022-10-07T10:37:14.558Z,23.43
2022-10-07T10:38:12.303Z,23.50
2022-10-07T10:39:16.416Z,23.47
2022-10-07T10:40:09.998Z,23.50
2022-10-07T10:41:04.821Z,23.55
2022-10-07T10:42:00.679Z,23.43
2022-10-07T10:42:52.842Z,23.42
2022-10-07T10:43:42.902Z,23.47
2022-10-07T10:44:30.533Z,23.50
2022-10-07T10:45:28.833Z,23.52
2022-10-07T10:46:14.466Z,23.48
2022-10-07T10:47:00.007Z,23.47
2022-10-07T10:47:52.679Z,23.48
2022-10-07T10:48:33.816Z,23.49
2022-10-07T10:49:36.856Z,23.50
2022-10-07T10:50:31.531Z,23.46
2022-10-07T10:51:32.115Z,23.50
2022-10-07T10:52:32.546Z,23.50
2022-10-07T10:53:35.695Z,23.50
2022-10-07T10:54:33.975Z,23.50
2022-10-07T10:55:36.120Z,23.50
2022-10-07T10:56:18.659Z,23.50
2022-10-07T10:57:21.726Z,23.47
2022-10-07T10:58:05.328Z,23.44
2022-10-07T10:59:04.690Z,23.48
2022-10-07T11:00:01.586Z,23.48
2022-10-07T11:00:46.544Z,23.51
2022-10-07T11:01:37.168Z,23.51
2022-10-07T11:02:24.545Z,23.53
2022-10-07T11:03:16.050Z,23.53
2022-10-07T11:04:16.195Z,23.50
2022-10-07T11:05:11.157Z,23.51
2022-10-07T11:06:03.751Z,23.56
2022-10-07T11:06:52.714Z,23.55
2022-10-07T11:07:46.275Z,23.56
2022-10-07T11:08:38.362Z,23.55
2022-10-07T11:09:40.303Z,23.51
2022-10-07T11:10:34.764Z,23.53
2022-10-07T11:11:25.659Z,23.54
2022-10-07T11:12:16.379Z,23.57
2022-10-07T11:13:12.093Z,23.55
2022-10-07T11:13:54.252Z,23.51
2022-10-07T11:14:52.576Z,23.54
2022-10-07T11:15:42.682Z,23.55
2022-10-07T11:16:47.125Z,23.57
2022-10-07T11:17:37.861Z,23.55
2022-10-07T11:18:28.159Z,23.58
2022-10-07T11:19:28.480Z,23.48
2022-10-07T11:20:44.530Z,23.49
2022-10-07T11:21:35.637Z,23.51
2022-10-07T11:22:27.556Z,23.51
2022-10-07T11:23:20.533Z,23.52
2022-10-07T11:24:02.897Z,23.50
2022-10-07T11:24:57.726Z,23.49
2022-10-07T11:25:51.730Z,23.54
2022-10-07T11:26:41.924Z,23.53