createdAt,value
2022-11-12T00:02:10.151Z,67684.56
2022-11-12T00:04:56.041Z,67678.38
2022-11-12T00:07:42.057Z,67672.16
2022-11-12T00:10:27.995Z,67659.03
2022-11-12T00:13:14.643Z,67662.94
2022-11-12T00:16:00.511Z,67661.66
2022-11-12T00:18:48.334Z,67657.69
2022-11-12T00:21:34.325Z,67661.66
2022-11-12T00:24:20.106Z,67664.25
2022-11-12T00:27:06.325Z,67659.38
2022-11-12T00:29:52.308Z,67670.13
2022-11-12T00:32:38.364Z,67676.47
2022-11-12T00:35:24.636Z,67667.66
2022-11-12T00:38:10.498Z,67667.66
2022-11-12T00:41:00.110Z,67673.66
2022-11-12T00:43:45.952Z,67670.28
2022-11-12T00:46:32.213Z,67667.66
2022-11-12T00:49:18.275Z,67670.66
2022-11-12T00:52:04.981Z,67659.94
2022-11-12T00:54:50.863Z,67659.00
2022-11-12T00:57:36.762Z,67652.97
2022-11-12T01:00:23.148Z,67643.03
2022-11-12T01:03:09.214Z,67644.53
2022-11-12T01:05:55.019Z,67641.34
2022-11-12T01:08:42.059Z,67620.59
2022-11-12T01:11:29.930Z,67641.72
2022-11-12T01:14:16.414Z,67644.72
2022-11-12T01:17:02.028Z,67643.75
2022-11-12T01:19:48.149Z,67641.34
2022-11-12T01:22:33.926Z,67636.81
2022-11-12T01:25:19.610Z,67643.19
2022-11-12T01:28:05.741Z,67652.22
2022-11-12T01:31:16.390Z,67639.84
2022-11-12T01:34:05.913Z,67638.88
2022-11-12T01:36:51.837Z,67633.81
2022-11-12T01:39:39.696Z,67623.66
2022-11-12T01:42:30.463Z,67619.94
2022-11-12T01:45:16.336Z,67620.63
2022-11-12T01:48:03.135Z,67617.47
2022-11-12T01:50:50.148Z,67612.97
2022-11-12T01:53:40.896Z,67614.28
2022-11-12T01:56:29.910Z,67619.16
2022-11-12T01:59:33.577Z,67609.22
2022-11-12T02:02:19.425Z,67609.22
2022-11-12T02:05:09.142Z,67609.56
2022-11-12T02:07:57.431Z,67611.09
2022-11-12T02:10:43.005Z,67611.63
2022-11-12T02:13:47.529Z,67605.25
2022-11-12T02:16:39.114Z,67617.09
2022-11-12T02:19:26.599Z,67608.84
2022-11-12T02:22:12.588Z,67611.09
2022-11-12T02:24:58.740Z,67609.00
2022-11-12T02:27:45.335Z,67614.63
2022-11-12T02:30:43.402Z,67610.91
2022-11-12T02:33:28.999Z,67608.06
2022-11-12T02:36:14.929Z,67608.66
2022-11-12T02:39:01.132Z,67613.88
2022-11-12T02:41:47.528Z,67615.78
2022-11-12T02:44:33.767Z,67612.75
2022-11-12T02:47:19.678Z,67605.25
2022-11-12T02:50:06.173Z,67605.81
2022-11-12T02:52:52.010Z,67605.25
2022-11-12T02:55:38.054Z,67601.88
2022-11-12T02:58:24.272Z,67599.06
2022-11-12T03:01:11.939Z,67594.53
2022-11-12T03:03:57.801Z,67605.81
2022-11-12T03:06:43.853Z,67598.47
2022-11-12T03:09:30.174Z,67597.94
2022-11-12T03:12:16.651Z,67592.28
2022-11-12T03:15:02.751Z,67599.78
2022-11-12T03:17:48.855Z,67597.38
2022-11-12T03:20:35.256Z,67599.78
2022-11-12T03:23:21.352Z,67590.03
2022-11-12T03:26:07.288Z,67596.22
2022-11-12T03:28:53.137Z,67598.47
2022-11-12T03:31:40.713Z,67598.66
2022-11-12T03:34:26.547Z,67597.94
2022-11-12T03:37:13.917Z,67610.34
2022-11-12T03:39:59.812Z,67599.97
2022-11-12T03:42:50.622Z,67601.88
2022-11-12T03:45:44.397Z,67599.22
2022-11-12T03:48:30.891Z,67603.78
2022-11-12T03:51:17.488Z,67594.34
2022-11-12T03:54:03.465Z,67603.72
2022-11-12T03:56:49.386Z,67595.47
2022-11-12T03:59:36.689Z,67598.47
2022-11-12T04:02:22.939Z,67596.59
2022-11-12T04:05:28.031Z,67604.69
2022-11-12T04:08:51.490Z,67598.28
2022-11-12T04:11:37.596Z,67594.34
2022-11-12T04:14:23.578Z,67594.34
2022-11-12T04:17:27.923Z,67580.81
2022-11-12T04:20:32.846Z,67569.59
2022-11-12T04:24:45.651Z,67571.25
2022-11-12T04:27:33.339Z,67569.41
2022-11-12T04:30:19.588Z,67568.63
2022-11-12T04:33:05.785Z,67581.78
2022-11-12T04:35:51.629Z,67576.09
2022-11-12T04:38:37.671Z,67574.44
2022-11-12T04:41:42.021Z,67579.69
2022-11-12T04:44:46.556Z,67587.00
2022-11-12T04:47:40.024Z,67590.97
2022-11-12T04:50:38.055Z,67595.13
2022-11-12T04:53:24.810Z,67596.81
2022-11-12T04:56:11.138Z,67601.50
2022-11-12T04:58:57.344Z,67593.44
2022-11-12T05:01:43.950Z,67589.84
2022-11-12T05:04:29.902Z,67591.50
2022-11-12T05:07:16.456Z,67582.28
2022-11-12T05:10:02.362Z,67571.78
2022-11-12T05:12:48.212Z,67561.28
2022-11-12T05:15:34.067Z,67560.53
2022-11-12T05:18:19.960Z,67557.16
2022-11-12T05:21:25.862Z,67544.97
2022-11-12T05:24:33.721Z,67544.38
2022-11-12T05:27:20.654Z,67543.41
2022-11-12T05:30:07.969Z,67531.22
2022-11-12T05:32:55.630Z,67529.34
2022-11-12T05:35:41.786Z,67518.25
2022-11-12T05:38:28.145Z,67510.94
2022-11-12T05:41:19.825Z,67514.31
2022-11-12T05:44:06.862Z,67510.00
2022-11-12T05:46:52.836Z,67509.63
2022-11-12T05:49:38.600Z,67506.44
2022-11-12T05:52:24.490Z,67502.34
2022-11-12T05:55:10.536Z,67503.03
2022-11-12T05:57:56.171Z,67504.94
2022-11-12T06:00:54.039Z,67514.91
2022-11-12T06:03:41.241Z,67511.16
2022-11-12T06:06:27.336Z,67504.94
2022-11-12T06:09:13.380Z,67508.13
2022-11-12T06:11:59.305Z,67499.50
2022-11-12T06:14:45.209Z,67504.94
2022-11-12T06:17:31.344Z,67505.31
2022-11-12T06:20:17.582Z,67510.94
2022-11-12T06:23:03.627Z,67508.69
2022-11-12T06:25:49.589Z,67497.06
2022-11-12T06:28:36.387Z,67493.13
2022-11-12T06:31:24.151Z,67484.66
2022-11-12T06:34:10.219Z,67489.88
2022-11-12T06:36:55.976Z,67491.59
2022-11-12T06:39:41.827Z,67498.53
2022-11-12T06:42:27.584Z,67505.88
2022-11-12T06:45:13.445Z,67516.56
2022-11-12T06:47:59.925Z,67521.09
2022-11-12T06:50:45.940Z,67530.84
2022-11-12T06:53:31.853Z,67544.75
2022-11-12T06:56:18.200Z,67557.16
2022-11-12T06:59:04.254Z,67557.72
2022-11-12T07:01:50.185Z,67560.72
2022-11-12T07:04:36.078Z,67562.44
2022-11-12T07:07:33.539Z,67563.53
2022-11-12T07:10:19.629Z,67560.00
2022-11-12T07:13:05.668Z,67560.72
2022-11-12T07:15:51.199Z,67554.88
2022-11-12T07:18:38.090Z,67544.97
2022-11-12T07:21:23.958Z,67536.84
2022-11-12T07:24:10.163Z,67542.69
2022-11-12T07:26:55.900Z,67555.25
2022-11-12T07:29:47.922Z,67567.84
2022-11-12T07:32:38.660Z,67587.56
2022-11-12T07:35:29.915Z,67595.47
2022-11-12T07:38:16.134Z,67619.94
2022-11-12T07:41:19.751Z,67648.84
2022-11-12T07:44:05.531Z,67667.09
2022-11-12T07:46:51.372Z,67706.41
2022-11-12T07:49:37.263Z,67751.91
2022-11-12T07:52:23.355Z,67766.38
2022-11-12T07:55:09.309Z,67764.34
2022-11-12T07:58:00.105Z,67781.84
2022-11-12T08:00:46.291Z,67784.28
2022-11-12T08:03:32.802Z,67802.53
2022-11-12T08:06:18.787Z,67800.28
2022-11-12T08:09:07.667Z,67810.81
2022-11-12T08:11:54.426Z,67786.50
2022-11-12T08:14:40.554Z,67768.28
2022-11-12T08:17:26.444Z,67778.06
2022-11-12T08:20:13.151Z,67757.94
2022-11-12T08:23:02.162Z,67743.47
2022-11-12T08:25:47.925Z,67727.66
2022-11-12T08:28:35.948Z,67707.72
2022-11-12T08:31:22.977Z,67695.50
2022-11-12T08:34:19.977Z,67725.75
2022-11-12T08:37:07.864Z,67734.97
2022-11-12T08:39:53.639Z,67739.16
2022-11-12T08:42:39.847Z,67736.50
2022-11-12T08:45:26.648Z,67744.38
2022-11-12T08:48:14.739Z,67764.13
2022-11-12T08:51:05.787Z,67769.78
2022-11-12T08:53:52.099Z,67768.66
2022-11-12T08:56:38.234Z,67773.94
2022-11-12T08:59:24.431Z,67785.78
2022-11-12T09:02:14.459Z,67819.47
2022-11-12T09:05:00.869Z,67847.69
2022-11-12T09:07:51.100Z,67894.03
2022-11-12T09:10:38.340Z,67918.75
2022-11-12T09:13:24.708Z,67956.63
2022-11-12T09:16:11.058Z,67986.94
2022-11-12T09:18:56.725Z,67971.13
2022-11-12T09:21:42.684Z,67962.63
2022-11-12T09:24:28.672Z,67948.72
2022-11-12T09:27:14.529Z,67945.09
2022-11-12T09:30:00.551Z,67959.44
2022-11-12T09:32:46.601Z,67960.94
2022-11-12T09:35:32.811Z,67981.44
2022-11-12T09:38:19.031Z,67987.50
2022-11-12T09:41:20.212Z,68033.13
2022-11-12T09:44:20.968Z,68120.84
2022-11-12T09:47:23.964Z,68207.84
2022-11-12T09:50:40.213Z,68239.38
2022-11-12T09:53:58.481Z,68289.22
2022-11-12T09:56:44.346Z,68313.41
2022-11-12T09:59:33.340Z,68356.13
2022-11-12T10:02:35.627Z,68441.19
2022-11-12T10:05:49.819Z,68532.19
2022-11-12T10:09:14.094Z,68535.97
2022-11-12T10:12:33.262Z,68494.53
2022-11-12T10:16:08.166Z,68424.16
2022-11-12T10:19:35.406Z,68417.00
2022-11-12T10:22:40.789Z,68450.28
2022-11-12T10:25:28.192Z,68460.66
2022-11-12T10:28:27.422Z,68467.28
2022-11-12T10:31:21.406Z,68442.84
2022-11-12T10:34:16.589Z,68452.91
2022-11-12T10:37:07.454Z,68444.59
2022-11-12T10:39:53.899Z,68432.09
2022-11-12T10:42:57.003Z,68447.25
2022-11-12T10:45:44.748Z,68460.09
2022-11-12T10:48:34.188Z,68461.03
2022-11-12T10:51:30.281Z,68471.63
2022-11-12T10:54:37.737Z,68491.13
2022-11-12T10:57:27.843Z,68521.22
2022-11-12T11:00:13.597Z,68522.88
2022-11-12T11:03:02.246Z,68520.66
2022-11-12T11:05:53.714Z,68486.56
2022-11-12T11:08:43.264Z,68529.16
2022-11-12T11:11:31.037Z,68542.78
2022-11-12T11:14:22.968Z,68543.34
2022-11-12T11:17:17.505Z,68531.06
2022-11-12T11:20:06.683Z,68504.38
2022-11-12T11:23:02.620Z,68482.03
2022-11-12T11:25:53.742Z,68490.53
2022-11-12T11:28:50.281Z,68477.31
2022-11-12T11:32:06.689Z,68458.59
2022-11-12T11:35:10.924Z,68457.84
2022-11-12T11:38:14.063Z,68425.09
2022-11-12T11:41:02.986Z,68433.63
2022-11-12T11:43:52.057Z,68452.91
2022-11-12T11:46:50.512Z,68439.31
2022-11-12T11:49:39.490Z,68442.69
2022-11-12T11:52:47.176Z,68460.47
2022-11-12T11:55:48.093Z,68455.34
2022-11-12T11:58:46.408Z,68446.09
2022-11-12T12:01:58.929Z,68449.13
2022-11-12T12:04:51.446Z,68461.63
2022-11-12T12:07:57.154Z,68459.72
2022-11-12T12:11:08.209Z,68445.72
2022-11-12T12:14:04.837Z,68436.84
2022-11-12T12:17:01.273Z,68444.97
2022-11-12T12:20:21.336Z,68444.59
2022-11-12T12:23:20.454Z,68447.03
2022-11-12T12:26:14.448Z,68453.66
2022-11-12T12:29:32.770Z,68458.00
2022-11-12T12:32:31.448Z,68459.53
2022-11-12T12:35:47.537Z,68469.34
2022-11-12T12:38:44.897Z,68474.66
2022-11-12T12:41:44.629Z,68479.94
2022-11-12T12:44:58.139Z,68482.41
2022-11-12T12:47:46.291Z,68475.22
2022-11-12T12:50:33.866Z,68483.53
2022-11-12T12:53:22.783Z,68479.75
2022-11-12T12:56:14.764Z,68459.31
2022-11-12T12:59:04.690Z,68482.59
2022-11-12T13:02:01.245Z,68476.34
2022-11-12T13:05:00.283Z,68483.91
2022-11-12T13:07:49.491Z,68473.16
2022-11-12T13:10:41.555Z,68467.28
2022-11-12T13:13:32.342Z,68458.97
2022-11-12T13:16:51.335Z,68470.13
2022-11-12T13:19:39.096Z,68460.09
2022-11-12T13:22:25.330Z,68447.97
2022-11-12T13:25:11.570Z,68444.22
2022-11-12T13:28:11.005Z,68442.31
2022-11-12T13:30:58.628Z,68443.84
2022-11-12T13:33:47.630Z,68439.47
2022-11-12T13:36:33.923Z,68435.50
2022-11-12T13:39:21.070Z,68430.22
2022-11-12T13:42:36.036Z,68422.66
2022-11-12T13:45:24.863Z,68433.03
2022-11-12T13:48:17.991Z,68437.78
2022-11-12T13:51:13.643Z,68435.50
2022-11-12T13:54:00.147Z,68436.66
2022-11-12T13:56:45.908Z,68427.56
2022-11-12T13:59:32.101Z,68419.81
2022-11-12T14:02:25.439Z,68421.13
2022-11-12T14:05:17.930Z,68414.13
2022-11-12T14:08:26.088Z,68412.63
2022-11-12T14:11:15.123Z,68403.38
2022-11-12T14:14:23.891Z,68395.81
2022-11-12T14:17:39.161Z,68386.19
2022-11-12T14:20:33.276Z,68388.63
2022-11-12T14:23:24.805Z,68391.28
2022-11-12T14:26:12.734Z,68392.41
2022-11-12T14:28:59.299Z,68385.41
2022-11-12T14:31:46.338Z,68363.13
2022-11-12T14:34:34.088Z,68351.59
2022-11-12T14:37:43.858Z,68347.63
2022-11-12T14:40:33.349Z,68332.50
2022-11-12T14:43:34.056Z,68318.69
2022-11-12T14:46:19.990Z,68313.97
2022-11-12T14:49:40.659Z,68305.28
2022-11-12T14:52:40.820Z,68287.16
2022-11-12T14:55:31.841Z,68291.28
2022-11-12T14:58:19.842Z,68280.72
2022-11-12T15:04:41.776Z,68245.97
2022-11-12T15:07:30.087Z,68232.56
2022-11-12T15:10:32.977Z,68227.09
2022-11-12T15:13:25.283Z,68215.78
2022-11-12T15:16:21.878Z,68212.75
2022-11-12T15:19:18.693Z,68216.88
2022-11-12T15:22:05.165Z,68225.56
2022-11-12T15:24:51.959Z,68219.91
2022-11-12T15:27:40.604Z,68235.75
2022-11-12T15:30:32.202Z,68223.31
2022-11-12T15:33:22.805Z,68209.91
2022-11-12T15:36:18.253Z,68199.72
2022-11-12T15:39:04.968Z,68196.50
2022-11-12T15:42:00.593Z,68191.78
2022-11-12T15:44:47.743Z,68195.75
2022-11-12T15:47:33.685Z,68207.25
2022-11-12T15:50:22.896Z,68202.34
2022-11-12T15:53:09.111Z,68186.50
2022-11-12T15:55:55.074Z,68173.09
2022-11-12T15:58:41.147Z,68179.34
2022-11-12T16:01:27.324Z,68179.13
2022-11-12T16:04:13.531Z,68175.94
2022-11-12T16:07:00.243Z,68178.56
2022-11-12T16:09:46.180Z,68176.88
2022-11-12T16:12:31.969Z,68177.44
2022-11-12T16:15:20.983Z,68165.38
2022-11-12T16:18:11.195Z,68164.63
2022-11-12T16:20:57.275Z,68163.47
2022-11-12T16:23:43.438Z,68173.47
2022-11-12T16:26:32.378Z,68165.94
2022-11-12T16:29:18.626Z,68170.28
2022-11-12T16:32:04.987Z,68158.19
2022-11-12T16:34:51.183Z,68151.59
2022-11-12T16:37:40.547Z,68151.78
2022-11-12T16:40:29.784Z,68145.00
2022-11-12T16:43:15.594Z,68166.88
2022-11-12T16:46:01.540Z,68157.81
2022-11-12T16:48:47.583Z,68171.41
2022-11-12T16:51:37.101Z,68177.25
2022-11-12T16:54:23.062Z,68160.44
2022-11-12T16:57:11.263Z,68178.97
2022-11-12T16:59:57.562Z,68137.81
2022-11-12T17:02:47.253Z,68123.31
2022-11-12T17:05:36.714Z,68144.22
2022-11-12T17:08:22.495Z,68142.53
2022-11-12T17:11:09.611Z,68149.31
2022-11-12T17:13:55.496Z,68149.31
2022-11-12T17:16:41.540Z,68161.22
2022-11-12T17:19:27.673Z,68174.81
2022-11-12T17:22:13.816Z,68175.75
2022-11-12T17:24:59.861Z,68172.91
2022-11-12T17:27:45.985Z,68151.41
2022-11-12T17:30:31.897Z,68135.19
2022-11-12T17:33:17.646Z,68114.00
2022-11-12T17:36:05.327Z,68101.56
2022-11-12T17:38:56.387Z,68090.63
2022-11-12T17:41:42.541Z,68067.81
2022-11-12T17:44:28.721Z,68064.78
2022-11-12T17:47:14.663Z,68060.06
2022-11-12T17:50:01.061Z,68042.38
2022-11-12T17:52:47.015Z,68026.53
2022-11-12T17:55:33.625Z,68022.75
2022-11-12T17:58:20.133Z,68022.56
2022-11-12T18:01:13.701Z,67997.50
2022-11-12T18:04:00.239Z,67998.41
2022-11-12T18:06:48.679Z,67985.25
2022-11-12T18:09:34.658Z,67982.44
2022-11-12T18:12:21.107Z,67981.84
2022-11-12T18:15:08.389Z,67976.41
2022-11-12T18:17:54.219Z,67970.91
2022-11-12T18:20:41.171Z,67953.97
2022-11-12T18:23:27.404Z,67951.28
2022-11-12T18:26:15.261Z,67924.75
2022-11-12T18:29:00.984Z,67913.09
2022-11-12T18:31:48.361Z,67908.19
2022-11-12T18:34:34.444Z,67897.44
2022-11-12T18:37:20.492Z,67894.41
2022-11-12T18:40:07.116Z,67882.19
2022-11-12T18:42:53.531Z,67881.06
2022-11-12T18:45:39.503Z,67876.75
2022-11-12T18:48:29.883Z,67884.47
2022-11-12T18:51:18.403Z,67885.94
2022-11-12T18:54:04.810Z,67889.75
2022-11-12T18:56:50.991Z,67895.34
2022-11-12T18:59:37.116Z,67887.28
2022-11-12T19:02:23.742Z,67873.34
2022-11-12T19:05:11.686Z,67872.38
2022-11-12T19:07:57.886Z,67863.56
2022-11-12T19:10:44.188Z,67855.28
2022-11-12T19:13:31.527Z,67841.69
2022-11-12T19:16:19.559Z,67836.06
2022-11-12T19:19:10.542Z,67830.19
2022-11-12T19:21:56.978Z,67828.50
2022-11-12T19:24:46.298Z,67827.16
2022-11-12T19:27:32.522Z,67832.81
2022-11-12T19:30:18.639Z,67837.53
2022-11-12T19:33:04.730Z,67838.88
2022-11-12T19:35:50.903Z,67832.09
2022-11-12T19:38:36.681Z,67826.81
2022-11-12T19:41:22.989Z,67805.00
2022-11-12T19:44:08.879Z,67789.16
2022-11-12T19:46:54.966Z,67779.56
2022-11-12T19:49:40.916Z,67772.63
2022-11-12T19:52:26.931Z,67767.31
2022-11-12T19:55:13.977Z,67757.16
2022-11-12T19:58:01.371Z,67741.91
2022-11-12T20:00:51.780Z,67731.97
2022-11-12T20:03:38.069Z,67725.38
2022-11-12T20:06:25.730Z,67724.44
2022-11-12T20:09:11.506Z,67719.34
2022-11-12T20:11:57.617Z,67719.19
2022-11-12T20:14:43.958Z,67709.03
2022-11-12T20:17:35.167Z,67707.16
2022-11-12T20:20:20.953Z,67692.66
2022-11-12T20:23:07.001Z,67692.47
2022-11-12T20:25:54.240Z,67687.78
2022-11-12T20:28:42.146Z,67697.19
2022-11-12T20:31:28.019Z,67697.75
2022-11-12T20:34:14.121Z,67689.63
2022-11-12T20:37:03.819Z,67671.81
2022-11-12T20:39:50.629Z,67664.84
2022-11-12T20:42:36.928Z,67654.31
2022-11-12T20:45:23.557Z,67659.75
2022-11-12T20:48:09.246Z,67646.22
2022-11-12T20:51:26.347Z,67648.09
2022-11-12T20:54:12.773Z,67641.91
2022-11-12T20:56:59.862Z,67645.66
2022-11-12T20:59:45.810Z,67640.78
2022-11-12T21:02:31.747Z,67642.84
2022-11-12T21:05:17.969Z,67638.69
2022-11-12T21:08:04.319Z,67625.00
2022-11-12T21:10:53.178Z,67623.28
2022-11-12T21:13:39.848Z,67620.28
2022-11-12T21:16:25.834Z,67618.38
2022-11-12T21:19:11.715Z,67607.31
2022-11-12T21:21:57.823Z,67606.19
2022-11-12T21:24:44.102Z,67605.25
2022-11-12T21:27:30.908Z,67589.84
2022-11-12T21:30:16.707Z,67591.50
2022-11-12T21:33:02.645Z,67592.47
2022-11-12T21:35:54.520Z,67584.56
2022-11-12T21:38:41.585Z,67585.91
2022-11-12T21:41:29.067Z,67579.91
2022-11-12T21:44:15.345Z,67574.03
2022-11-12T21:47:03.889Z,67572.00
2022-11-12T21:49:50.271Z,67565.03
2022-11-12T21:52:36.414Z,67565.41
2022-11-12T21:55:22.461Z,67550.59
2022-11-12T21:58:08.423Z,67548.50
2022-11-12T22:00:55.167Z,67537.06
2022-11-12T22:03:40.901Z,67528.06
2022-11-12T22:06:29.845Z,67523.91
2022-11-12T22:09:16.082Z,67514.31
2022-11-12T22:12:01.940Z,67504.19
2022-11-12T22:14:48.104Z,67498.75
2022-11-12T22:17:34.191Z,67493.13
2022-11-12T22:20:19.976Z,67491.78
2022-11-12T22:23:06.124Z,67483.34
2022-11-12T22:26:02.197Z,67475.66
2022-11-12T22:28:49.246Z,67470.03
2022-11-12T22:31:36.197Z,67465.88
2022-11-12T22:34:22.557Z,67458.78
2022-11-12T22:37:09.933Z,67454.59
2022-11-12T22:39:56.061Z,67443.00
2022-11-12T22:42:41.912Z,67443.34
2022-11-12T22:45:27.889Z,67445.97
2022-11-12T22:48:13.828Z,67437.94
2022-11-12T22:51:01.621Z,67445.75
2022-11-12T22:53:48.467Z,67445.41
2022-11-12T22:56:36.782Z,67442.59
2022-11-12T22:59:22.854Z,67436.59
2022-11-12T23:02:09.396Z,67448.63
2022-11-12T23:04:55.155Z,67455.94
2022-11-12T23:07:41.166Z,67457.44
2022-11-12T23:10:28.098Z,67460.25
2022-11-12T23:13:14.422Z,67473.97
2022-11-12T23:16:00.656Z,67494.81
2022-11-12T23:18:47.129Z,67507.34
2022-11-12T23:21:32.959Z,67518.63
2022-11-12T23:24:19.680Z,67522.56
2022-11-12T23:27:05.817Z,67507.00
2022-11-12T23:29:51.721Z,67488.41
2022-11-12T23:32:37.806Z,67447.88
2022-11-12T23:35:23.608Z,67390.44
2022-11-12T23:38:09.541Z,67336.06
2022-11-12T23:40:57.315Z,67318.06
2022-11-12T23:43:44.322Z,67298.38
2022-11-12T23:46:30.071Z,67283.53
2022-11-12T23:49:16.042Z,67278.13
2022-11-12T23:52:01.938Z,67289.53
2022-11-12T23:54:47.806Z,67300.22
2022-11-12T23:57:34.248Z,67261.75
