createdAt,value
2022-12-26T00:00:14.223Z,9.00
2022-12-26T00:01:11.379Z,8.40
2022-12-26T00:01:49.006Z,10.40
2022-12-26T00:02:23.218Z,8.80
2022-12-26T00:02:56.893Z,10.10
2022-12-26T00:03:31.008Z,12.40
2022-12-26T00:04:05.130Z,11.20
2022-12-26T00:04:51.462Z,10.20
2022-12-26T00:05:26.715Z,9.10
2022-12-26T00:06:00.325Z,10.60
2022-12-26T00:06:34.598Z,11.50
2022-12-26T00:07:08.170Z,10.50
2022-12-26T00:07:41.736Z,10.50
2022-12-26T00:08:14.969Z,9.70
2022-12-26T00:08:48.772Z,10.30
2022-12-26T00:09:22.248Z,9.30
2022-12-26T00:09:55.802Z,9.90
2022-12-26T00:10:29.076Z,9.00
2022-12-26T00:11:02.543Z,9.30
2022-12-26T00:11:36.990Z,8.80
2022-12-26T00:12:10.499Z,10.20
2022-12-26T00:12:43.997Z,12.10
2022-12-26T00:13:38.614Z,12.30
2022-12-26T00:14:14.086Z,9.70
2022-12-26T00:14:47.515Z,9.50
2022-12-26T00:15:21.021Z,9.20
2022-12-26T00:15:54.341Z,10.10
2022-12-26T00:16:28.436Z,9.70
2022-12-26T00:17:01.828Z,11.00
2022-12-26T00:17:35.594Z,12.30
2022-12-26T00:18:09.094Z,12.60
2022-12-26T00:18:43.489Z,10.20
2022-12-26T00:19:16.762Z,10.30
2022-12-26T00:19:50.138Z,10.20
2022-12-26T00:20:23.645Z,10.00
2022-12-26T00:20:57.104Z,8.80
2022-12-26T00:21:31.207Z,9.70
2022-12-26T00:22:05.579Z,8.90
2022-12-26T00:22:38.748Z,11.60
2022-12-26T00:23:12.204Z,8.50
2022-12-26T00:23:46.677Z,10.00
2022-12-26T00:24:20.298Z,10.10
2022-12-26T00:24:53.622Z,10.50
2022-12-26T00:25:27.283Z,9.90
2022-12-26T00:26:05.506Z,8.50
2022-12-26T00:26:39.678Z,8.00
2022-12-26T00:27:13.107Z,7.10
2022-12-26T00:27:46.347Z,9.30
2022-12-26T00:28:19.877Z,9.10
2022-12-26T00:28:55.155Z,8.50
2022-12-26T00:29:28.673Z,10.00
2022-12-26T00:30:02.134Z,10.70
2022-12-26T00:30:38.635Z,10.40
2022-12-26T00:31:15.728Z,12.30
2022-12-26T00:31:50.170Z,9.00
2022-12-26T00:32:23.691Z,10.60
2022-12-26T00:32:57.099Z,11.70
2022-12-26T00:33:30.491Z,10.80
2022-12-26T00:34:03.962Z,11.80
2022-12-26T00:34:37.488Z,11.20
2022-12-26T00:35:10.993Z,11.60
2022-12-26T00:35:44.395Z,12.80
2022-12-26T00:36:24.281Z,10.40
2022-12-26T00:36:57.752Z,12.80
2022-12-26T00:37:31.082Z,12.70
2022-12-26T00:38:04.452Z,13.80
2022-12-26T00:38:40.112Z,14.80
2022-12-26T00:39:13.593Z,15.20
2022-12-26T00:39:47.065Z,11.30
2022-12-26T00:40:20.456Z,12.10
2022-12-26T00:40:53.835Z,11.20
2022-12-26T00:41:28.017Z,13.80
2022-12-26T00:42:01.311Z,15.60
2022-12-26T00:42:34.933Z,13.80
2022-12-26T00:43:08.457Z,14.00
2022-12-26T00:43:41.876Z,13.60
2022-12-26T00:44:15.189Z,15.40
2022-12-26T00:44:48.698Z,16.10
2022-12-26T00:45:22.349Z,15.60
2022-12-26T00:45:55.815Z,15.10
2022-12-26T00:46:29.499Z,18.50
2022-12-26T00:47:03.261Z,13.60
2022-12-26T00:47:36.846Z,15.60
2022-12-26T00:48:10.376Z,13.60
2022-12-26T00:48:44.350Z,12.60
2022-12-26T00:49:17.555Z,11.70
2022-12-26T00:50:13.028Z,13.50
2022-12-26T00:50:44.006Z,12.80
2022-12-26T00:51:17.895Z,10.70
2022-12-26T00:51:51.251Z,12.30
2022-12-26T00:52:24.554Z,10.80
2022-12-26T00:52:58.027Z,14.00
2022-12-26T00:53:31.593Z,15.80
2022-12-26T00:54:05.005Z,13.00
2022-12-26T00:54:38.765Z,13.00
2022-12-26T00:55:12.293Z,11.20
2022-12-26T00:55:45.773Z,12.60
2022-12-26T00:56:19.199Z,14.20
2022-12-26T00:56:52.603Z,14.30
2022-12-26T00:57:26.025Z,15.90
2022-12-26T00:57:59.466Z,17.90
2022-12-26T00:58:33.121Z,15.30
2022-12-26T00:59:06.544Z,14.80
2022-12-26T00:59:40.109Z,11.70
2022-12-26T01:00:14.173Z,13.10
2022-12-26T01:00:48.378Z,13.90
2022-12-26T01:01:23.549Z,13.50
2022-12-26T01:01:57.402Z,11.40
2022-12-26T01:02:40.092Z,14.00
2022-12-26T01:03:14.877Z,14.20
2022-12-26T01:03:49.434Z,14.30
2022-12-26T01:04:23.014Z,14.30
2022-12-26T01:04:56.525Z,12.80
2022-12-26T01:05:30.270Z,11.10
2022-12-26T01:06:05.235Z,11.20
2022-12-26T01:06:38.608Z,14.30
2022-12-26T01:07:11.903Z,12.40
2022-12-26T01:08:22.020Z,12.70
2022-12-26T01:08:39.074Z,12.20
2022-12-26T01:09:14.064Z,12.40
2022-12-26T01:09:47.249Z,10.00
2022-12-26T01:10:20.712Z,10.30
2022-12-26T01:10:54.217Z,11.70
2022-12-26T01:11:43.223Z,9.20
2022-12-26T01:12:16.756Z,12.90
2022-12-26T01:12:50.041Z,10.50
2022-12-26T01:13:23.505Z,9.60
2022-12-26T01:13:56.833Z,10.40
2022-12-26T01:14:30.361Z,10.40
2022-12-26T01:15:04.761Z,10.50
2022-12-26T01:15:38.499Z,9.80
2022-12-26T01:16:11.968Z,10.00
2022-12-26T01:16:47.486Z,11.20
2022-12-26T01:17:20.973Z,11.60
2022-12-26T01:17:54.412Z,11.70
2022-12-26T01:18:28.227Z,11.30
2022-12-26T01:19:01.907Z,10.50
2022-12-26T01:19:35.531Z,9.90
2022-12-26T01:20:09.708Z,10.70
2022-12-26T01:20:43.079Z,10.60
2022-12-26T01:21:16.485Z,10.90
2022-12-26T01:21:50.061Z,11.00
2022-12-26T01:22:24.556Z,12.20
2022-12-26T01:22:57.787Z,10.70
2022-12-26T01:23:31.371Z,11.30
2022-12-26T01:24:05.786Z,10.50
2022-12-26T01:24:39.390Z,11.70
2022-12-26T01:25:12.895Z,12.10
2022-12-26T01:26:16.404Z,12.10
2022-12-26T01:26:39.684Z,11.20
2022-12-26T01:27:13.324Z,12.40
2022-12-26T01:27:46.728Z,12.70
2022-12-26T01:28:20.436Z,11.10
2022-12-26T01:28:54.101Z,10.80
2022-12-26T01:29:27.331Z,11.60
2022-12-26T01:30:00.768Z,14.10
2022-12-26T01:30:34.349Z,9.90
2022-12-26T01:31:07.883Z,12.10
2022-12-26T01:31:41.617Z,11.10
2022-12-26T01:32:15.570Z,11.60
2022-12-26T01:32:48.771Z,10.50
2022-12-26T01:33:22.082Z,9.70
2022-12-26T01:33:55.508Z,9.10
2022-12-26T01:34:28.969Z,9.10
2022-12-26T01:35:02.319Z,10.90
2022-12-26T01:35:35.617Z,11.80
2022-12-26T01:36:09.364Z,12.20
2022-12-26T01:36:42.868Z,9.90
2022-12-26T01:37:17.282Z,11.00
2022-12-26T01:37:50.768Z,10.60
2022-12-26T01:38:25.254Z,11.10
2022-12-26T01:38:58.900Z,13.90
2022-12-26T01:39:32.542Z,11.00
2022-12-26T01:40:06.661Z,10.80
2022-12-26T01:40:43.694Z,11.20
2022-12-26T01:41:17.532Z,12.50
2022-12-26T01:41:51.189Z,11.20
2022-12-26T01:42:26.675Z,11.10
2022-12-26T01:43:00.132Z,10.70
2022-12-26T01:43:50.915Z,13.40
2022-12-26T01:44:55.428Z,12.40
2022-12-26T01:45:31.407Z,10.30
2022-12-26T01:46:04.899Z,13.70
2022-12-26T01:46:39.959Z,11.70
2022-12-26T01:47:14.684Z,13.10
2022-12-26T01:47:51.979Z,9.90
2022-12-26T01:48:34.694Z,11.80
2022-12-26T01:49:26.650Z,11.30
2022-12-26T01:50:00.177Z,10.70
2022-12-26T01:50:33.512Z,12.40
2022-12-26T01:51:07.858Z,13.10
2022-12-26T01:51:46.576Z,9.90
2022-12-26T01:52:49.603Z,11.10
2022-12-26T01:53:30.916Z,11.00
2022-12-26T01:54:41.335Z,10.40
2022-12-26T01:55:03.623Z,10.50
2022-12-26T01:55:38.192Z,10.80
2022-12-26T01:56:16.187Z,7.80
2022-12-26T01:56:49.760Z,12.30
2022-12-26T01:57:28.252Z,9.30
2022-12-26T01:58:10.740Z,10.20
2022-12-26T01:59:06.544Z,10.20
2022-12-26T01:59:41.947Z,13.00
2022-12-26T02:00:16.001Z,9.60
2022-12-26T02:00:49.757Z,8.70
2022-12-26T02:01:30.210Z,9.90
2022-12-26T02:02:04.339Z,9.90
2022-12-26T02:02:57.869Z,7.30
2022-12-26T02:03:50.951Z,7.90
2022-12-26T02:04:53.630Z,8.90
2022-12-26T02:05:35.728Z,8.20
2022-12-26T02:06:10.670Z,8.70
2022-12-26T02:06:44.239Z,9.80
2022-12-26T02:07:17.908Z,9.90
2022-12-26T02:07:51.346Z,9.50
2022-12-26T02:08:29.508Z,9.30
2022-12-26T02:09:03.323Z,9.90
2022-12-26T02:09:37.611Z,9.00
2022-12-26T02:10:20.475Z,8.00
2022-12-26T02:11:04.077Z,7.80
2022-12-26T02:11:50.349Z,9.10
2022-12-26T02:12:45.026Z,6.80
2022-12-26T02:13:20.232Z,8.90
2022-12-26T02:13:54.191Z,9.00
2022-12-26T02:14:28.193Z,7.20
2022-12-26T02:15:03.163Z,8.80
2022-12-26T02:15:36.752Z,9.20
2022-12-26T02:16:15.222Z,8.60
2022-12-26T02:16:48.644Z,9.50
2022-12-26T02:17:22.243Z,8.90
2022-12-26T02:17:55.657Z,8.80
2022-12-26T02:18:28.919Z,8.40
2022-12-26T02:19:02.898Z,11.10
2022-12-26T02:20:07.023Z,10.30
2022-12-26T02:21:12.242Z,8.70
2022-12-26T02:21:55.490Z,9.70
2022-12-26T02:22:54.847Z,9.90
2022-12-26T02:23:37.157Z,10.00
2022-12-26T02:24:51.877Z,9.90
2022-12-26T02:25:25.143Z,8.60
2022-12-26T02:26:26.477Z,9.60
2022-12-26T02:27:45.283Z,9.70
2022-12-26T02:28:40.284Z,7.50
2022-12-26T02:29:51.666Z,8.80
2022-12-26T02:30:28.818Z,9.50
2022-12-26T02:31:10.198Z,10.90
2022-12-26T02:31:53.315Z,10.60
2022-12-26T02:32:51.743Z,10.50
2022-12-26T02:33:55.166Z,9.60
2022-12-26T02:34:35.708Z,10.70
2022-12-26T02:35:46.662Z,9.50
2022-12-26T02:37:01.824Z,10.70
2022-12-26T02:37:53.530Z,10.00
2022-12-26T02:38:47.227Z,11.60
2022-12-26T02:39:50.609Z,13.30
2022-12-26T02:40:53.489Z,10.60
2022-12-26T02:42:13.218Z,9.50
2022-12-26T02:43:03.786Z,9.10
2022-12-26T02:44:01.072Z,9.60
2022-12-26T02:45:07.810Z,9.70
2022-12-26T02:46:27.805Z,10.20
2022-12-26T02:47:14.371Z,9.00
2022-12-26T02:48:09.222Z,9.70
2022-12-26T02:49:13.816Z,11.90
2022-12-26T02:50:24.053Z,8.30
2022-12-26T02:51:23.897Z,10.30
2022-12-26T02:52:18.815Z,10.00
2022-12-26T02:53:28.986Z,8.80
2022-12-26T02:54:28.404Z,9.50
2022-12-26T02:55:36.355Z,9.80
2022-12-26T02:56:54.428Z,8.90
2022-12-26T02:58:00.573Z,10.30
2022-12-26T02:59:10.508Z,10.30
2022-12-26T03:00:36.784Z,10.60
2022-12-26T03:01:44.269Z,11.00
2022-12-26T03:02:43.598Z,9.60
2022-12-26T03:03:40.513Z,11.10
2022-12-26T03:04:36.376Z,9.10
2022-12-26T03:05:44.432Z,9.90
2022-12-26T03:06:46.977Z,8.40
2022-12-26T03:07:44.842Z,9.20
2022-12-26T03:09:02.970Z,9.70
2022-12-26T03:09:58.711Z,11.40
2022-12-26T03:10:56.655Z,10.10
2022-12-26T03:11:55.873Z,11.20
2022-12-26T03:12:56.878Z,11.10
2022-12-26T03:13:37.247Z,11.40
2022-12-26T03:14:18.349Z,13.00
2022-12-26T03:15:02.891Z,11.60
2022-12-26T03:16:22.793Z,11.30
2022-12-26T03:17:22.604Z,12.00
2022-12-26T03:18:04.464Z,12.70
2022-12-26T03:18:59.235Z,10.10
2022-12-26T03:19:37.586Z,12.60
2022-12-26T03:20:34.956Z,11.30
2022-12-26T03:21:10.511Z,12.00
2022-12-26T03:21:46.122Z,12.30
2022-12-26T03:22:31.993Z,12.00
2022-12-26T03:23:14.434Z,11.60
2022-12-26T03:23:50.499Z,10.90
2022-12-26T03:24:25.588Z,10.70
2022-12-26T03:25:21.300Z,10.30
2022-12-26T03:26:25.418Z,9.90
2022-12-26T03:26:58.953Z,10.40
2022-12-26T03:27:34.415Z,10.80
2022-12-26T03:28:08.563Z,11.30
2022-12-26T03:28:44.012Z,10.20
2022-12-26T03:29:40.021Z,10.80
2022-12-26T03:30:45.465Z,8.60
2022-12-26T03:31:19.333Z,11.80
2022-12-26T03:31:52.720Z,10.90
2022-12-26T03:32:26.131Z,9.90
2022-12-26T03:33:00.099Z,13.30
2022-12-26T03:33:56.110Z,12.00
2022-12-26T03:34:29.957Z,9.80
2022-12-26T03:35:13.249Z,14.10
2022-12-26T03:35:46.690Z,10.60
2022-12-26T03:36:39.820Z,11.50
2022-12-26T03:37:19.046Z,10.60
2022-12-26T03:38:02.315Z,8.70
2022-12-26T03:38:56.193Z,12.30
2022-12-26T03:40:16.080Z,9.10
2022-12-26T03:41:41.984Z,12.30
2022-12-26T03:42:53.279Z,8.60
2022-12-26T03:44:19.948Z,8.20
2022-12-26T03:45:22.307Z,7.00
2022-12-26T03:46:23.348Z,8.30
2022-12-26T03:47:24.526Z,7.30
2022-12-26T03:48:38.992Z,8.60
2022-12-26T03:49:55.774Z,8.90
2022-12-26T03:50:54.662Z,7.70
2022-12-26T03:51:54.513Z,6.70
2022-12-26T03:52:52.789Z,6.90
2022-12-26T03:53:53.256Z,9.00
2022-12-26T03:55:23.564Z,8.00
2022-12-26T03:56:32.920Z,9.50
2022-12-26T03:57:30.013Z,9.10
2022-12-26T03:58:36.589Z,7.10
2022-12-26T03:59:33.875Z,9.70
2022-12-26T04:00:29.992Z,9.20
2022-12-26T04:01:29.292Z,7.90
2022-12-26T04:02:26.076Z,9.20
2022-12-26T04:03:25.194Z,7.20
2022-12-26T04:04:20.293Z,9.00
2022-12-26T04:05:15.630Z,7.90
2022-12-26T04:06:11.725Z,8.60
2022-12-26T04:07:12.820Z,10.80
2022-12-26T04:08:18.206Z,11.00
2022-12-26T04:09:18.390Z,9.40
2022-12-26T04:10:36.460Z,9.30
2022-12-26T04:11:35.490Z,12.10
2022-12-26T04:12:35.404Z,11.30
2022-12-26T04:13:38.096Z,8.70
2022-12-26T04:14:52.151Z,9.00
2022-12-26T04:16:02.571Z,7.90
2022-12-26T04:17:27.219Z,8.60
2022-12-26T04:18:32.231Z,9.50
2022-12-26T04:19:50.951Z,8.40
2022-12-26T04:20:43.969Z,8.60
2022-12-26T04:21:44.903Z,10.50
2022-12-26T04:22:53.994Z,11.00
2022-12-26T04:24:01.686Z,8.10
2022-12-26T04:25:00.933Z,8.10
2022-12-26T04:25:58.843Z,7.00
2022-12-26T04:27:02.793Z,7.30
2022-12-26T04:27:54.810Z,7.10
2022-12-26T04:28:46.907Z,9.90
2022-12-26T04:29:39.218Z,8.90
2022-12-26T04:30:31.036Z,8.30
2022-12-26T04:31:55.864Z,10.50
2022-12-26T04:33:07.362Z,7.80
2022-12-26T04:34:11.811Z,7.40
2022-12-26T04:35:39.714Z,8.70
2022-12-26T04:36:43.384Z,6.40
2022-12-26T04:37:43.318Z,7.20
2022-12-26T04:38:41.034Z,6.60
2022-12-26T04:39:37.157Z,6.00
2022-12-26T04:40:37.001Z,6.60
2022-12-26T04:41:31.407Z,7.90
2022-12-26T04:42:25.228Z,8.50
2022-12-26T04:43:49.519Z,7.60
2022-12-26T04:44:13.687Z,6.80
2022-12-26T04:44:50.181Z,9.60
2022-12-26T04:45:24.235Z,6.90
2022-12-26T04:45:58.046Z,7.40
2022-12-26T04:46:33.200Z,8.80
2022-12-26T04:47:07.424Z,7.40
2022-12-26T04:48:01.208Z,6.40
2022-12-26T04:49:00.965Z,7.30
2022-12-26T04:50:04.899Z,5.20
2022-12-26T04:50:50.808Z,7.20
2022-12-26T04:51:24.599Z,7.40
2022-12-26T04:52:00.268Z,8.60
2022-12-26T04:52:52.157Z,10.10
2022-12-26T04:53:25.512Z,9.10
2022-12-26T04:53:58.762Z,8.10
2022-12-26T04:54:32.640Z,8.30
2022-12-26T04:55:06.208Z,10.90
2022-12-26T04:55:39.586Z,7.50
2022-12-26T04:56:13.415Z,8.40
2022-12-26T04:56:46.888Z,7.30
2022-12-26T04:57:20.528Z,7.90
2022-12-26T04:57:54.307Z,6.60
2022-12-26T04:58:27.785Z,5.70
2022-12-26T04:59:01.241Z,5.80
2022-12-26T04:59:34.855Z,7.90
2022-12-26T05:00:09.112Z,7.50
2022-12-26T05:00:42.513Z,5.30
2022-12-26T05:01:34.746Z,6.40
2022-12-26T05:02:27.878Z,6.00
2022-12-26T05:03:20.135Z,7.80
2022-12-26T05:04:12.568Z,5.90
2022-12-26T05:05:04.365Z,6.80
2022-12-26T05:06:06.431Z,6.80
2022-12-26T05:06:58.327Z,5.60
2022-12-26T05:07:53.784Z,5.40
2022-12-26T05:08:56.822Z,6.70
2022-12-26T05:09:36.567Z,7.40
2022-12-26T05:10:17.179Z,6.30
2022-12-26T05:10:50.524Z,7.50
2022-12-26T05:11:24.719Z,6.10
2022-12-26T05:11:58.292Z,8.40
2022-12-26T05:12:31.586Z,6.20
2022-12-26T05:13:05.034Z,8.00
2022-12-26T05:13:38.907Z,6.60
2022-12-26T05:14:12.261Z,6.50
2022-12-26T05:14:45.832Z,6.50
2022-12-26T05:15:19.457Z,5.90
2022-12-26T05:16:11.730Z,6.00
2022-12-26T05:17:03.860Z,5.90
2022-12-26T05:17:55.923Z,6.90
2022-12-26T05:18:47.827Z,6.30
2022-12-26T05:19:39.868Z,8.00
2022-12-26T05:20:32.457Z,6.60
2022-12-26T05:21:29.128Z,6.40
2022-12-26T05:22:23.617Z,6.70
2022-12-26T05:23:18.816Z,6.30
2022-12-26T05:24:10.918Z,6.50
2022-12-26T05:25:21.600Z,7.00
2022-12-26T05:26:14.213Z,6.70
2022-12-26T05:27:06.467Z,5.90
2022-12-26T05:28:02.466Z,7.00
2022-12-26T05:28:42.108Z,6.60
2022-12-26T05:29:15.433Z,7.90
2022-12-26T05:29:48.852Z,7.90
2022-12-26T05:30:23.081Z,6.10
2022-12-26T05:30:57.017Z,8.60
2022-12-26T05:31:35.560Z,9.60
2022-12-26T05:32:10.285Z,8.00
2022-12-26T05:33:02.434Z,7.10
2022-12-26T05:33:54.373Z,8.30
2022-12-26T05:34:27.668Z,8.90
2022-12-26T05:35:00.987Z,8.90
2022-12-26T05:35:35.705Z,6.90
2022-12-26T05:36:10.588Z,7.20
2022-12-26T05:36:56.881Z,7.50
2022-12-26T05:37:30.300Z,7.80
2022-12-26T05:38:03.741Z,6.10
2022-12-26T05:38:37.565Z,7.80
2022-12-26T05:39:11.015Z,8.00
2022-12-26T05:39:44.348Z,6.90
2022-12-26T05:40:17.760Z,6.40
2022-12-26T05:40:51.201Z,6.60
2022-12-26T05:41:24.924Z,7.80
2022-12-26T05:41:58.371Z,9.40
2022-12-26T05:42:31.709Z,9.10
2022-12-26T05:43:05.033Z,6.30
2022-12-26T05:43:38.448Z,7.90
2022-12-26T05:44:12.457Z,7.00
2022-12-26T05:44:45.787Z,8.30
2022-12-26T05:45:20.693Z,6.20
2022-12-26T05:45:54.012Z,7.40
2022-12-26T05:46:27.497Z,8.60
2022-12-26T05:47:00.859Z,6.60
2022-12-26T05:47:34.193Z,8.80
2022-12-26T05:48:07.395Z,9.20
2022-12-26T05:48:40.857Z,8.00
2022-12-26T05:49:14.456Z,7.40
2022-12-26T05:49:47.928Z,6.70
2022-12-26T05:50:21.233Z,6.80
2022-12-26T05:51:02.757Z,6.30
2022-12-26T05:51:36.421Z,6.80
2022-12-26T05:52:09.919Z,8.40
2022-12-26T05:52:43.344Z,8.50
2022-12-26T05:53:16.635Z,5.30
2022-12-26T05:53:51.050Z,5.30
2022-12-26T05:54:24.427Z,7.00
2022-12-26T05:54:57.692Z,6.70
2022-12-26T05:55:30.958Z,5.30
2022-12-26T05:56:14.950Z,5.60
2022-12-26T05:56:49.583Z,6.20
2022-12-26T05:57:23.124Z,6.80
2022-12-26T05:57:56.990Z,6.90
2022-12-26T05:58:30.462Z,6.70
2022-12-26T05:59:03.800Z,8.60
2022-12-26T05:59:37.435Z,7.10
2022-12-26T06:00:11.892Z,6.50
2022-12-26T06:00:45.488Z,6.10
2022-12-26T06:01:21.064Z,5.50
2022-12-26T06:01:54.748Z,5.70
2022-12-26T06:02:30.825Z,5.10
2022-12-26T06:03:04.505Z,4.60
2022-12-26T06:03:39.260Z,6.50
2022-12-26T06:04:12.721Z,6.90
2022-12-26T06:04:46.520Z,4.70
2022-12-26T06:05:20.187Z,7.00
2022-12-26T06:05:56.692Z,4.90
2022-12-26T06:06:30.328Z,5.40
2022-12-26T06:07:04.211Z,6.10
2022-12-26T06:07:37.798Z,4.30
2022-12-26T06:08:11.474Z,5.80
2022-12-26T06:08:48.674Z,4.30
2022-12-26T06:09:25.274Z,5.10
2022-12-26T06:09:59.315Z,5.90
2022-12-26T06:10:33.024Z,4.80
2022-12-26T06:11:13.503Z,5.70
2022-12-26T06:11:49.103Z,4.10
2022-12-26T06:12:22.897Z,5.20
2022-12-26T06:12:57.323Z,5.60
2022-12-26T06:13:30.700Z,5.50
2022-12-26T06:14:05.280Z,6.20
2022-12-26T06:14:38.911Z,4.80
2022-12-26T06:15:13.165Z,5.90
2022-12-26T06:15:46.654Z,4.40
2022-12-26T06:16:20.610Z,7.90
2022-12-26T06:16:54.058Z,4.30
2022-12-26T06:17:27.526Z,6.50
2022-12-26T06:18:01.100Z,5.50
2022-12-26T06:18:35.131Z,5.10
2022-12-26T06:19:08.837Z,5.60
2022-12-26T06:19:46.727Z,5.50
2022-12-26T06:20:20.583Z,6.00
2022-12-26T06:20:54.082Z,6.10
2022-12-26T06:21:27.652Z,7.00
2022-12-26T06:22:01.109Z,6.80
2022-12-26T06:22:34.452Z,10.60
2022-12-26T06:23:07.854Z,7.70
2022-12-26T06:23:41.789Z,13.40
2022-12-26T06:24:15.150Z,11.20
2022-12-26T06:24:48.753Z,20.10
2022-12-26T06:25:22.067Z,22.50
2022-12-26T06:25:56.884Z,23.20
2022-12-26T06:26:30.381Z,24.00
2022-12-26T06:27:04.015Z,23.90
2022-12-26T06:27:37.375Z,16.40
2022-12-26T06:28:10.754Z,12.40
2022-12-26T06:28:44.601Z,9.80
2022-12-26T06:29:18.466Z,12.70
2022-12-26T06:29:52.414Z,10.40
2022-12-26T06:30:26.316Z,9.40
2022-12-26T06:31:08.614Z,9.20
2022-12-26T06:31:42.387Z,14.30
2022-12-26T06:32:15.864Z,22.30
2022-12-26T06:32:49.182Z,29.60
2022-12-26T06:33:22.795Z,24.10
2022-12-26T06:34:02.293Z,21.50
2022-12-26T06:34:35.579Z,24.80
2022-12-26T06:35:09.090Z,19.90
2022-12-26T06:35:42.598Z,21.30
2022-12-26T06:36:20.141Z,19.20
2022-12-26T06:36:55.697Z,20.00
2022-12-26T06:37:29.185Z,15.80
2022-12-26T06:38:02.730Z,18.60
2022-12-26T06:38:36.545Z,26.50
2022-12-26T06:39:09.992Z,23.90
2022-12-26T06:39:43.400Z,18.90
2022-12-26T06:40:16.846Z,14.90
2022-12-26T06:40:50.133Z,22.20
2022-12-26T06:41:25.220Z,26.70
2022-12-26T06:41:58.754Z,24.90
2022-12-26T06:42:32.161Z,21.60
2022-12-26T06:43:05.735Z,18.20
2022-12-26T06:43:39.313Z,25.10
2022-12-26T06:44:17.897Z,17.10
2022-12-26T06:44:52.439Z,11.40
2022-12-26T06:45:25.966Z,13.50
2022-12-26T06:46:01.282Z,12.00
2022-12-26T06:46:34.767Z,14.20
2022-12-26T06:47:08.182Z,12.00
2022-12-26T06:47:41.598Z,17.30
2022-12-26T06:48:15.378Z,24.10
2022-12-26T06:48:49.138Z,25.80
2022-12-26T06:49:32.470Z,15.40
2022-12-26T06:50:07.490Z,13.00
2022-12-26T06:50:41.004Z,10.40
2022-12-26T06:51:17.522Z,7.70
2022-12-26T06:51:50.938Z,9.10
2022-12-26T06:52:24.414Z,7.40
2022-12-26T06:52:57.875Z,8.90
2022-12-26T06:53:31.385Z,6.40
2022-12-26T06:54:05.253Z,5.20
2022-12-26T06:54:38.803Z,6.10
2022-12-26T06:55:12.251Z,5.50
2022-12-26T06:55:45.603Z,4.60
2022-12-26T06:56:25.017Z,7.10
2022-12-26T06:56:58.474Z,5.20
2022-12-26T06:57:32.014Z,4.20
2022-12-26T06:58:05.368Z,6.90
2022-12-26T06:58:38.963Z,3.40
2022-12-26T06:59:12.549Z,6.10
2022-12-26T06:59:46.174Z,4.80
2022-12-26T07:00:20.020Z,5.80
2022-12-26T07:00:53.370Z,4.90
2022-12-26T07:01:29.797Z,4.90
2022-12-26T07:02:03.434Z,5.20
2022-12-26T07:02:37.322Z,5.60
2022-12-26T07:03:12.043Z,7.20
2022-12-26T07:03:51.155Z,4.80
2022-12-26T07:04:25.353Z,3.30
2022-12-26T07:04:58.737Z,5.30
2022-12-26T07:05:32.156Z,3.90
2022-12-26T07:06:17.167Z,3.70
2022-12-26T07:06:50.986Z,5.50
2022-12-26T07:07:24.474Z,5.40
2022-12-26T07:07:57.931Z,6.30
2022-12-26T07:08:31.517Z,6.50
2022-12-26T07:09:17.327Z,8.10
2022-12-26T07:09:50.990Z,8.00
2022-12-26T07:10:24.398Z,6.30
2022-12-26T07:10:58.219Z,8.40
2022-12-26T07:11:34.736Z,4.80
2022-12-26T07:12:08.334Z,7.00
2022-12-26T07:12:41.851Z,6.10
2022-12-26T07:13:15.300Z,6.50
2022-12-26T07:13:48.927Z,6.30
2022-12-26T07:14:22.234Z,8.20
2022-12-26T07:15:01.348Z,7.40
2022-12-26T07:15:35.552Z,8.60
2022-12-26T07:16:09.180Z,5.70
2022-12-26T07:16:44.671Z,18.50
2022-12-26T07:17:18.182Z,21.10
2022-12-26T07:17:53.125Z,17.10
2022-12-26T07:18:26.791Z,12.70
2022-12-26T07:19:00.197Z,6.90
2022-12-26T07:19:33.585Z,5.50
2022-12-26T07:20:08.763Z,7.40
2022-12-26T07:20:42.216Z,8.10
2022-12-26T07:21:17.055Z,8.60
2022-12-26T07:21:51.205Z,11.90
2022-12-26T07:22:24.640Z,12.90
2022-12-26T07:22:58.157Z,11.30
2022-12-26T07:23:32.224Z,7.60
2022-12-26T07:24:06.404Z,7.90
2022-12-26T07:24:39.861Z,7.10
2022-12-26T07:25:13.251Z,9.70
2022-12-26T07:25:49.139Z,9.00
2022-12-26T07:26:24.130Z,17.30
2022-12-26T07:26:57.819Z,10.00
2022-12-26T07:27:31.353Z,6.00
2022-12-26T07:28:05.341Z,5.70
2022-12-26T07:28:39.034Z,9.70
2022-12-26T07:29:13.496Z,5.80
2022-12-26T07:29:47.837Z,7.40
2022-12-26T07:30:21.560Z,6.90
2022-12-26T07:30:55.879Z,8.30
2022-12-26T07:31:29.529Z,8.80
2022-12-26T07:32:03.100Z,9.40
2022-12-26T07:32:36.673Z,6.20
2022-12-26T07:33:10.243Z,6.60
2022-12-26T07:33:43.933Z,6.00
2022-12-26T07:34:17.250Z,4.70
2022-12-26T07:34:50.761Z,5.90
2022-12-26T07:35:24.199Z,4.90
2022-12-26T07:36:05.890Z,6.10
2022-12-26T07:36:40.312Z,9.10
2022-12-26T07:37:13.917Z,7.90
2022-12-26T07:37:47.425Z,7.10
2022-12-26T07:38:20.966Z,7.20
2022-12-26T07:38:54.621Z,8.60
2022-12-26T07:39:27.992Z,7.90
2022-12-26T07:40:01.473Z,7.30
2022-12-26T07:40:34.918Z,10.30
2022-12-26T07:41:47.103Z,10.10
2022-12-26T07:42:21.956Z,11.40
2022-12-26T07:42:55.304Z,12.00
2022-12-26T07:43:28.864Z,6.90
2022-12-26T07:44:02.356Z,6.60
2022-12-26T07:44:35.743Z,8.10
2022-12-26T07:45:09.737Z,8.80
2022-12-26T07:45:45.792Z,6.40
2022-12-26T07:46:20.259Z,5.60
2022-12-26T07:46:53.859Z,5.80
2022-12-26T07:47:27.166Z,7.10
2022-12-26T07:48:00.717Z,9.00
2022-12-26T07:48:34.242Z,7.40
2022-12-26T07:49:08.470Z,8.00
2022-12-26T07:49:42.163Z,8.90
2022-12-26T07:50:15.705Z,8.40
2022-12-26T07:50:51.190Z,9.10
2022-12-26T07:51:29.090Z,6.30
2022-12-26T07:52:02.756Z,6.70
2022-12-26T07:52:36.709Z,7.40
2022-12-26T07:53:10.388Z,7.60
2022-12-26T07:53:43.966Z,8.30
2022-12-26T07:54:18.254Z,8.60
2022-12-26T07:54:51.744Z,7.90
2022-12-26T07:55:25.413Z,11.90
2022-12-26T07:56:02.498Z,7.80
2022-12-26T07:56:36.415Z,8.40
2022-12-26T07:57:46.224Z,11.00
2022-12-26T07:58:03.386Z,8.60
2022-12-26T07:58:36.909Z,9.10
2022-12-26T07:59:15.842Z,10.40
2022-12-26T07:59:53.233Z,7.40
2022-12-26T08:00:27.334Z,6.40
2022-12-26T08:01:02.444Z,8.60
2022-12-26T08:01:36.206Z,8.50
2022-12-26T08:02:11.405Z,9.50
2022-12-26T08:02:45.910Z,6.70
2022-12-26T08:03:19.669Z,7.30
2022-12-26T08:03:53.725Z,11.00
2022-12-26T08:04:27.940Z,7.90
2022-12-26T08:05:01.514Z,9.50
2022-12-26T08:05:35.448Z,11.80
2022-12-26T08:06:12.146Z,9.30
2022-12-26T08:06:47.387Z,9.40
2022-12-26T08:07:20.918Z,8.20
2022-12-26T08:07:54.596Z,7.60
2022-12-26T08:08:28.479Z,7.10
2022-12-26T08:09:01.978Z,11.50
2022-12-26T08:09:35.769Z,8.60
2022-12-26T08:10:10.031Z,8.50
2022-12-26T08:10:43.846Z,6.80
2022-12-26T08:11:20.790Z,8.10
2022-12-26T08:11:54.295Z,8.00
2022-12-26T08:12:27.730Z,8.30
2022-12-26T08:13:01.227Z,9.30
2022-12-26T08:13:35.841Z,7.00
2022-12-26T08:14:11.775Z,8.70
2022-12-26T08:14:45.531Z,7.70
2022-12-26T08:15:19.037Z,8.90
2022-12-26T08:15:52.865Z,8.10
2022-12-26T08:16:26.588Z,10.00
2022-12-26T08:17:00.087Z,9.40
2022-12-26T08:17:34.343Z,6.80
2022-12-26T08:18:08.321Z,7.50
2022-12-26T08:18:42.496Z,9.20
2022-12-26T08:19:16.423Z,11.20
2022-12-26T08:19:50.180Z,8.90
2022-12-26T08:20:23.785Z,8.10
2022-12-26T08:20:59.065Z,9.40
2022-12-26T08:21:32.761Z,6.20
2022-12-26T08:22:06.556Z,6.30
2022-12-26T08:22:40.147Z,8.20
2022-12-26T08:23:13.745Z,6.20
2022-12-26T08:23:48.701Z,9.20
2022-12-26T08:24:22.355Z,8.40
2022-12-26T08:24:55.868Z,6.20
2022-12-26T08:25:29.692Z,7.80
2022-12-26T08:26:13.732Z,8.60
2022-12-26T08:26:47.399Z,7.20
2022-12-26T08:27:20.925Z,8.20
2022-12-26T08:27:54.587Z,8.80
2022-12-26T08:28:28.219Z,12.50
2022-12-26T08:29:01.793Z,9.60
2022-12-26T08:29:35.335Z,13.00
2022-12-26T08:30:09.915Z,9.20
2022-12-26T08:30:44.510Z,8.40
2022-12-26T08:31:20.040Z,7.00
2022-12-26T08:31:54.075Z,6.60
2022-12-26T08:32:27.812Z,7.10
2022-12-26T08:33:01.619Z,8.90
2022-12-26T08:33:36.246Z,6.70
2022-12-26T08:34:10.379Z,7.80
2022-12-26T08:34:44.357Z,7.30
2022-12-26T08:35:18.362Z,6.40
2022-12-26T08:35:51.880Z,6.30
2022-12-26T08:36:25.851Z,5.70
2022-12-26T08:36:59.695Z,7.20
2022-12-26T08:37:34.572Z,5.50
2022-12-26T08:38:08.730Z,6.60
2022-12-26T08:38:42.627Z,6.30
2022-12-26T08:39:16.338Z,6.30
2022-12-26T08:39:52.967Z,6.90
2022-12-26T08:40:41.913Z,4.50
2022-12-26T08:41:18.140Z,6.10
2022-12-26T08:41:52.759Z,5.80
2022-12-26T08:42:26.329Z,4.20
2022-12-26T08:43:21.431Z,5.90
2022-12-26T08:44:48.247Z,6.10
2022-12-26T08:45:21.845Z,7.30
2022-12-26T08:46:04.268Z,6.40
2022-12-26T08:46:38.188Z,6.90
2022-12-26T08:47:12.293Z,10.90
2022-12-26T08:47:46.121Z,10.50
2022-12-26T08:48:19.743Z,11.20
2022-12-26T08:48:54.266Z,12.20
2022-12-26T08:49:28.154Z,9.10
2022-12-26T08:50:01.610Z,12.60