createdAt,value
2022-08-04T00:01:14.921Z,13.00
2022-08-04T00:04:00.360Z,12.90
2022-08-04T00:06:36.815Z,12.90
2022-08-04T00:09:17.363Z,13.00
2022-08-04T00:11:51.258Z,13.00
2022-08-04T00:14:23.601Z,12.90
2022-08-04T00:16:56.184Z,13.00
2022-08-04T00:19:35.732Z,13.00
2022-08-04T00:22:14.117Z,13.00
2022-08-04T00:24:46.644Z,13.10
2022-08-04T00:27:23.382Z,13.20
2022-08-04T00:29:53.919Z,13.30
2022-08-04T00:32:29.896Z,13.40
2022-08-04T00:35:08.667Z,13.40
2022-08-04T00:37:41.540Z,13.50
2022-08-04T00:40:23.177Z,13.60
2022-08-04T00:43:13.391Z,13.70
2022-08-04T00:46:17.352Z,13.80
2022-08-04T00:49:10.100Z,13.80
2022-08-04T00:52:30.708Z,13.90
2022-08-04T00:55:28.057Z,13.90
2022-08-04T00:58:34.793Z,13.90
2022-08-04T01:01:08.267Z,14.00
2022-08-04T01:04:06.366Z,14.00
2022-08-04T01:06:56.510Z,14.00
2022-08-04T01:09:36.139Z,14.00
2022-08-04T01:12:48.920Z,14.00
2022-08-04T01:15:57.108Z,14.00
2022-08-04T01:19:15.468Z,14.00
2022-08-04T01:22:04.288Z,14.00
2022-08-04T01:25:13.392Z,13.90
2022-08-04T01:28:09.683Z,14.00
2022-08-04T01:30:44.847Z,14.00
2022-08-04T01:33:23.078Z,13.90
2022-08-04T01:36:03.565Z,14.00
2022-08-04T01:38:44.485Z,13.90
2022-08-04T01:41:32.121Z,13.90
2022-08-04T01:44:05.510Z,13.90
2022-08-04T01:46:37.543Z,14.00
2022-08-04T01:49:25.922Z,13.90
2022-08-04T01:52:00.396Z,13.90
2022-08-04T01:54:34.311Z,14.00
2022-08-04T01:57:36.888Z,14.00
2022-08-04T02:00:03.117Z,13.90
2022-08-04T02:04:21.788Z,13.90
2022-08-04T02:09:04.317Z,13.90
2022-08-04T02:11:35.185Z,14.00
2022-08-04T02:14:15.617Z,13.90
2022-08-04T02:16:55.170Z,13.90
2022-08-04T02:20:09.414Z,13.90
2022-08-04T02:23:03.443Z,13.90
2022-08-04T02:25:48.768Z,13.90
2022-08-04T02:28:36.325Z,13.90
2022-08-04T02:31:33.606Z,13.80
2022-08-04T02:34:21.720Z,13.80
2022-08-04T02:36:55.236Z,13.80
2022-08-04T02:39:26.379Z,13.80
2022-08-04T02:42:01.491Z,13.80
2022-08-04T02:44:34.073Z,13.80
2022-08-04T02:47:05.420Z,13.80
2022-08-04T02:49:41.924Z,13.80
2022-08-04T02:52:17.285Z,13.70
2022-08-04T02:54:54.578Z,13.70
2022-08-04T02:57:37.663Z,13.70
2022-08-04T03:00:21.429Z,13.70
2022-08-04T03:03:25.894Z,13.70
2022-08-04T03:06:25.722Z,13.70
2022-08-04T03:09:20.552Z,13.70
2022-08-04T03:12:37.733Z,13.70
2022-08-04T03:15:36.567Z,13.70
2022-08-04T03:18:22.420Z,13.70
2022-08-04T03:21:38.548Z,13.70
2022-08-04T03:24:45.740Z,13.80
2022-08-04T03:27:42.318Z,13.80
2022-08-04T03:30:22.934Z,13.70
2022-08-04T03:33:26.121Z,13.80
2022-08-04T03:36:53.067Z,13.80
2022-08-04T03:39:44.785Z,13.80
2022-08-04T03:42:57.199Z,13.80
2022-08-04T03:45:27.495Z,13.80
2022-08-04T03:48:07.638Z,13.80
2022-08-04T03:51:32.528Z,13.80
2022-08-04T03:54:34.667Z,13.80
2022-08-04T03:57:21.249Z,13.80
2022-08-04T04:00:10.865Z,13.80
2022-08-04T04:03:02.015Z,13.80
2022-08-04T04:06:03.217Z,13.70
2022-08-04T04:09:16.184Z,13.70
2022-08-04T04:12:27.403Z,13.70
2022-08-04T04:15:22.141Z,13.70
2022-08-04T04:18:03.083Z,13.70
2022-08-04T04:21:22.863Z,13.70
2022-08-04T04:24:23.748Z,13.80
2022-08-04T04:27:42.934Z,13.80
2022-08-04T04:31:01.585Z,13.80
2022-08-04T04:34:11.747Z,13.80
2022-08-04T04:37:04.303Z,13.80
2022-08-04T04:39:47.185Z,13.80
2022-08-04T04:42:57.768Z,13.70
2022-08-04T04:45:40.014Z,13.70
2022-08-04T04:48:35.144Z,13.70
2022-08-04T04:51:38.780Z,13.70
2022-08-04T04:54:30.187Z,13.70
2022-08-04T04:57:54.078Z,13.60
2022-08-04T05:00:23.869Z,13.60
2022-08-04T05:03:44.395Z,13.60
2022-08-04T05:06:31.888Z,13.60
2022-08-04T05:09:06.827Z,13.60
2022-08-04T05:11:37.503Z,13.60
2022-08-04T05:14:45.669Z,13.60
2022-08-04T05:17:32.856Z,13.60
2022-08-04T05:20:18.175Z,13.50
2022-08-04T05:23:02.180Z,13.50
2022-08-04T05:25:55.326Z,13.50
2022-08-04T05:28:37.574Z,13.50
2022-08-04T05:31:29.241Z,13.50
2022-08-04T05:34:14.097Z,13.50
2022-08-04T05:36:52.446Z,13.50
2022-08-04T05:39:34.433Z,13.50
2022-08-04T05:42:06.527Z,13.50
2022-08-04T05:44:39.545Z,13.50
2022-08-04T05:47:10.662Z,13.50
2022-08-04T05:49:45.838Z,13.50
2022-08-04T05:52:34.511Z,13.50
2022-08-04T05:55:05.550Z,13.50
2022-08-04T05:57:37.437Z,13.50
2022-08-04T06:00:31.705Z,13.50
2022-08-04T06:03:01.748Z,13.50
2022-08-04T06:05:32.916Z,13.50
2022-08-04T06:08:11.751Z,13.50
2022-08-04T06:10:45.358Z,13.50
2022-08-04T06:13:48.150Z,13.50
2022-08-04T06:16:31.946Z,13.50
2022-08-04T06:20:02.192Z,13.50
2022-08-04T06:22:01.051Z,13.50
2022-08-04T06:24:32.750Z,13.50
2022-08-04T06:27:06.145Z,13.50
2022-08-04T06:29:50.633Z,13.50
2022-08-04T06:32:34.603Z,13.50
2022-08-04T06:35:09.122Z,13.50
2022-08-04T06:37:44.234Z,13.50
2022-08-04T06:40:31.840Z,13.60
2022-08-04T06:43:09.492Z,13.60
2022-08-04T06:45:43.351Z,13.60
2022-08-04T06:48:19.594Z,13.60
2022-08-04T06:51:24.724Z,13.60
2022-08-04T06:53:44.731Z,13.60
2022-08-04T06:56:16.182Z,13.60
2022-08-04T06:58:48.981Z,13.70
2022-08-04T07:01:22.428Z,13.70
2022-08-04T07:03:54.588Z,13.70
2022-08-04T07:06:27.545Z,13.70
2022-08-04T07:09:17.582Z,13.70
2022-08-04T07:12:01.494Z,13.70
2022-08-04T07:14:38.115Z,13.70
2022-08-04T07:17:17.636Z,13.70
2022-08-04T07:19:48.864Z,13.70
2022-08-04T07:22:25.133Z,13.70
2022-08-04T07:25:03.840Z,13.70
2022-08-04T07:27:49.342Z,13.70
2022-08-04T07:30:24.786Z,13.70
2022-08-04T07:32:56.939Z,13.60
2022-08-04T07:36:05.545Z,13.60
2022-08-04T07:38:55.938Z,13.60
2022-08-04T07:41:48.715Z,13.60
2022-08-04T07:44:56.366Z,13.60
2022-08-04T07:47:28.863Z,13.60
2022-08-04T07:50:18.965Z,13.60
2022-08-04T07:53:09.002Z,13.50
2022-08-04T07:56:16.298Z,13.50
2022-08-04T07:59:05.098Z,13.50
2022-08-04T08:01:40.031Z,13.60
2022-08-04T08:04:13.629Z,13.60
2022-08-04T08:06:45.077Z,13.60
2022-08-04T08:09:35.012Z,13.60
2022-08-04T08:12:36.051Z,13.60
2022-08-04T08:15:05.520Z,13.60
2022-08-04T08:17:58.795Z,13.60
2022-08-04T08:20:30.343Z,13.60
2022-08-04T08:23:03.550Z,13.60
2022-08-04T08:25:36.667Z,13.60
2022-08-04T08:28:08.980Z,13.60
2022-08-04T08:30:40.118Z,13.60
2022-08-04T08:33:16.978Z,13.50
2022-08-04T08:36:11.700Z,13.50
2022-08-04T08:39:24.230Z,13.50
2022-08-04T08:42:22.509Z,13.50
2022-08-04T08:45:01.739Z,13.50
2022-08-04T08:48:06.726Z,13.50
2022-08-04T08:51:46.841Z,13.50
2022-08-04T08:54:35.746Z,13.50
2022-08-04T08:58:00.254Z,13.50
2022-08-04T09:00:59.089Z,13.50
2022-08-04T09:03:44.265Z,13.50
2022-08-04T09:06:27.174Z,13.60
2022-08-04T09:09:20.232Z,13.50
2022-08-04T09:12:10.023Z,13.50
2022-08-04T09:14:51.455Z,13.50
2022-08-04T09:17:37.858Z,13.50
2022-08-04T09:20:34.684Z,13.50
2022-08-04T09:23:16.881Z,13.50
2022-08-04T09:26:05.228Z,13.60
2022-08-04T09:28:54.403Z,13.50
2022-08-04T09:31:52.974Z,13.50
2022-08-04T09:35:14.953Z,13.50
2022-08-04T09:38:07.944Z,13.50
2022-08-04T09:40:52.582Z,13.50
2022-08-04T09:43:57.147Z,13.40
2022-08-04T09:46:39.735Z,13.50
2022-08-04T09:49:53.243Z,13.40
2022-08-04T09:52:48.517Z,13.40
2022-08-04T09:55:54.562Z,13.40
2022-08-04T09:58:34.343Z,13.40
2022-08-04T10:01:22.913Z,13.40
2022-08-04T10:04:02.805Z,13.40
2022-08-04T10:06:51.182Z,13.40
2022-08-04T10:09:51.139Z,13.40
2022-08-04T10:12:28.822Z,13.40
2022-08-04T10:15:18.689Z,13.40
2022-08-04T10:17:57.826Z,13.40
2022-08-04T10:21:11.642Z,13.40
2022-08-04T10:24:00.782Z,13.40
2022-08-04T10:26:39.336Z,13.40
2022-08-04T10:29:55.789Z,13.40
2022-08-04T10:32:31.932Z,13.30
2022-08-04T10:35:19.841Z,13.30
2022-08-04T10:38:12.649Z,13.30
2022-08-04T10:40:48.366Z,13.30
2022-08-04T10:43:43.940Z,13.30
2022-08-04T10:46:20.586Z,13.30
2022-08-04T10:48:57.786Z,13.30
2022-08-04T10:51:58.490Z,13.30
2022-08-04T10:54:52.847Z,13.30
2022-08-04T10:57:37.248Z,13.40
2022-08-04T11:00:12.508Z,13.40
2022-08-04T11:03:06.129Z,13.30
2022-08-04T11:05:54.088Z,13.30
2022-08-04T11:08:34.289Z,13.30
2022-08-04T11:12:00.917Z,13.30
2022-08-04T11:14:43.399Z,13.30
2022-08-04T11:17:38.949Z,13.30
2022-08-04T11:20:35.870Z,13.30
2022-08-04T11:23:15.975Z,13.30
2022-08-04T11:26:21.654Z,13.20
2022-08-04T11:29:09.102Z,13.20
2022-08-04T11:31:41.971Z,13.10
2022-08-04T11:34:28.735Z,13.10
2022-08-04T11:36:59.421Z,13.10
2022-08-04T11:40:09.058Z,13.00
2022-08-04T11:42:56.392Z,13.00
2022-08-04T11:45:49.636Z,13.00
2022-08-04T11:48:27.236Z,12.90
2022-08-04T11:51:00.189Z,13.00
2022-08-04T11:53:36.650Z,12.90
2022-08-04T11:56:11.622Z,12.90
2022-08-04T11:58:50.513Z,12.90
2022-08-04T12:01:45.501Z,12.90
2022-08-04T12:04:22.490Z,12.90
2022-08-04T12:07:30.864Z,12.90
2022-08-04T12:10:41.139Z,12.90
2022-08-04T12:13:32.964Z,12.90
2022-08-04T12:16:19.583Z,12.90
2022-08-04T12:19:03.123Z,12.90
2022-08-04T12:21:49.421Z,12.90
2022-08-04T12:24:23.829Z,12.90
2022-08-04T12:27:02.195Z,12.90
2022-08-04T12:29:35.852Z,12.80
2022-08-04T12:32:21.832Z,12.80
2022-08-04T12:35:01.126Z,12.80
2022-08-04T12:38:05.637Z,12.80
2022-08-04T12:40:46.029Z,12.80
2022-08-04T12:43:29.996Z,12.70
2022-08-04T12:46:05.301Z,12.70
2022-08-04T12:48:40.038Z,12.60
2022-08-04T12:51:30.911Z,12.60
2022-08-04T12:54:06.831Z,12.60
2022-08-04T12:56:39.161Z,12.60
2022-08-04T12:59:16.175Z,12.60
2022-08-04T13:02:07.365Z,12.60
2022-08-04T13:04:51.171Z,12.60
2022-08-04T13:07:29.401Z,12.60
2022-08-04T13:10:03.340Z,12.60
2022-08-04T13:12:35.326Z,12.60
2022-08-04T13:15:19.994Z,12.60
2022-08-04T13:18:03.818Z,12.70
2022-08-04T13:20:39.749Z,12.70
2022-08-04T13:23:13.193Z,12.60
2022-08-04T13:26:44.708Z,12.70
2022-08-04T13:28:43.208Z,12.70
2022-08-04T13:31:24.106Z,12.70
2022-08-04T13:33:56.634Z,12.70
2022-08-04T13:36:31.975Z,12.70
2022-08-04T13:39:10.018Z,12.70
2022-08-04T13:41:46.287Z,12.60
2022-08-04T13:44:33.883Z,12.60
2022-08-04T13:47:22.879Z,12.50
2022-08-04T13:50:12.229Z,12.40
2022-08-04T13:52:46.618Z,12.40
2022-08-04T13:55:29.477Z,12.40
2022-08-04T13:58:05.453Z,12.30
2022-08-04T14:00:46.932Z,12.30
2022-08-04T14:03:33.328Z,12.20
2022-08-04T14:06:28.620Z,12.20
2022-08-04T14:09:03.561Z,12.10
2022-08-04T14:12:10.136Z,12.10
2022-08-04T14:14:35.036Z,11.90
2022-08-04T14:17:19.892Z,11.90
2022-08-04T14:19:54.921Z,11.80
2022-08-04T14:22:33.933Z,11.70
2022-08-04T14:25:16.004Z,11.60
2022-08-04T14:28:08.323Z,11.60
2022-08-04T14:30:42.011Z,11.50
2022-08-04T14:34:02.663Z,11.50
2022-08-04T14:36:05.407Z,11.40
2022-08-04T14:39:00.796Z,11.40
2022-08-04T14:41:47.772Z,11.30
2022-08-04T14:44:19.476Z,11.30
2022-08-04T14:46:57.666Z,11.30
2022-08-04T14:49:30.987Z,11.30
2022-08-04T14:52:04.696Z,11.20
2022-08-04T14:54:37.580Z,11.20
2022-08-04T14:57:10.446Z,11.20
2022-08-04T15:00:00.589Z,11.20
2022-08-04T15:02:32.279Z,11.10
2022-08-04T15:06:00.084Z,11.10
2022-08-04T15:07:57.159Z,11.00
2022-08-04T15:10:28.822Z,10.90
2022-08-04T15:13:00.835Z,10.90
2022-08-04T15:15:37.481Z,10.80
2022-08-04T15:18:11.508Z,10.80
2022-08-04T15:20:44.042Z,10.80
2022-08-04T15:23:14.909Z,10.70
2022-08-04T15:25:55.798Z,10.60
2022-08-04T15:28:30.103Z,10.60
2022-08-04T15:31:03.282Z,10.60
2022-08-04T15:33:35.760Z,10.60
2022-08-04T15:36:29.335Z,10.50
2022-08-04T15:39:08.705Z,10.50
2022-08-04T15:41:54.989Z,10.40
2022-08-04T15:44:58.785Z,10.50
2022-08-04T15:47:31.572Z,10.40
2022-08-04T15:50:27.842Z,10.50
2022-08-04T15:53:12.421Z,10.50
2022-08-04T15:55:48.127Z,10.50
2022-08-04T15:58:20.348Z,10.40
2022-08-04T16:00:58.354Z,10.40
2022-08-04T16:03:54.561Z,10.40
2022-08-04T16:06:31.070Z,10.30
2022-08-04T16:09:03.916Z,10.30
2022-08-04T16:11:42.169Z,10.20
2022-08-04T16:14:13.792Z,10.20
2022-08-04T16:16:53.295Z,10.10
2022-08-04T16:19:54.980Z,10.00
2022-08-04T16:22:44.227Z,10.00
2022-08-04T16:25:16.079Z,9.90
2022-08-04T16:27:49.141Z,9.80
2022-08-04T16:30:21.251Z,9.80
2022-08-04T16:32:54.666Z,9.70
2022-08-04T16:35:31.313Z,9.70
2022-08-04T16:38:19.324Z,9.60
2022-08-04T16:43:24.758Z,9.60
2022-08-04T16:46:02.407Z,9.60
2022-08-04T16:48:33.742Z,9.50
2022-08-04T16:51:09.442Z,9.50
2022-08-04T16:54:04.285Z,9.50
2022-08-04T16:56:36.250Z,9.50
2022-08-04T16:59:14.787Z,9.50
2022-08-04T17:01:53.725Z,9.40
2022-08-04T17:04:35.330Z,9.40
2022-08-04T17:07:11.559Z,9.40
2022-08-04T17:09:53.031Z,9.50
2022-08-04T17:12:31.951Z,9.60
2022-08-04T17:15:02.441Z,9.70
2022-08-04T17:21:01.412Z,9.80
2022-08-04T17:24:15.849Z,9.90
2022-08-04T17:26:42.101Z,10.00
2022-08-04T17:29:23.283Z,10.10
2022-08-04T17:32:19.877Z,10.10
2022-08-04T17:34:57.489Z,10.10
2022-08-04T17:40:28.137Z,10.10
2022-08-04T17:44:03.905Z,10.10
2022-08-04T17:47:01.459Z,10.20
2022-08-04T17:49:52.774Z,10.10
2022-08-04T17:52:44.925Z,10.20
2022-08-04T17:56:06.768Z,10.20
2022-08-04T17:58:53.127Z,10.20
2022-08-04T18:01:27.104Z,10.20
2022-08-04T18:04:38.438Z,10.10
2022-08-04T18:08:35.355Z,10.10
2022-08-04T18:13:57.181Z,10.00
2022-08-04T18:19:18.996Z,9.90
2022-08-04T18:22:00.549Z,9.80
2022-08-04T18:24:55.564Z,9.80
2022-08-04T18:27:57.495Z,9.70
2022-08-04T18:30:53.744Z,9.70
2022-08-04T18:33:40.867Z,9.60
2022-08-04T18:36:34.973Z,9.60
2022-08-04T18:39:12.973Z,9.60
2022-08-04T18:42:02.311Z,9.60
2022-08-04T18:44:52.998Z,9.50
2022-08-04T18:47:32.040Z,9.50
2022-08-04T18:51:22.614Z,9.50
2022-08-04T18:53:18.808Z,9.50
2022-08-04T18:55:57.338Z,9.50
2022-08-04T19:01:14.038Z,9.40
2022-08-04T19:03:49.387Z,9.40
2022-08-04T19:06:28.455Z,9.40
2022-08-04T19:09:01.425Z,9.40
2022-08-04T19:11:54.462Z,9.40
2022-08-04T19:14:32.955Z,9.40
2022-08-04T19:17:16.292Z,9.30
2022-08-04T19:20:25.573Z,9.30
2022-08-04T19:24:28.583Z,9.30
2022-08-04T19:26:03.633Z,9.30
2022-08-04T19:31:39.986Z,9.20
2022-08-04T19:34:34.671Z,9.20
2022-08-04T19:40:33.610Z,9.20
2022-08-04T19:43:15.445Z,9.20
2022-08-04T19:45:47.051Z,9.10
2022-08-04T19:48:25.344Z,9.10
2022-08-04T19:51:10.425Z,9.10
2022-08-04T19:53:42.982Z,9.10
2022-08-04T19:56:25.644Z,9.10
2022-08-04T20:01:48.124Z,9.00
2022-08-04T20:04:18.845Z,9.00
2022-08-04T20:06:49.729Z,9.00
2022-08-04T20:09:26.590Z,9.00
2022-08-04T20:11:58.623Z,9.00
2022-08-04T20:14:32.466Z,9.00
2022-08-04T20:17:10.041Z,9.00
2022-08-04T20:19:42.024Z,9.00
2022-08-04T20:22:52.498Z,9.00
2022-08-04T20:25:35.861Z,9.10
2022-08-04T20:28:04.804Z,9.00
2022-08-04T20:30:35.408Z,9.10
2022-08-04T20:33:06.924Z,9.10
2022-08-04T20:36:04.737Z,9.10
2022-08-04T20:38:34.442Z,9.10
2022-08-04T20:41:05.494Z,9.10
2022-08-04T20:43:36.754Z,9.10
2022-08-04T20:46:18.103Z,9.10
2022-08-04T20:48:56.070Z,9.20
2022-08-04T20:51:32.061Z,9.10
2022-08-04T20:54:16.293Z,9.20
2022-08-04T20:56:50.962Z,9.10
2022-08-04T20:59:22.795Z,9.10
2022-08-04T21:01:54.524Z,9.10
2022-08-04T21:04:34.738Z,9.10
2022-08-04T21:07:09.389Z,9.10
2022-08-04T21:09:50.727Z,9.00
2022-08-04T21:12:27.378Z,9.00
2022-08-04T21:15:13.318Z,9.00
2022-08-04T21:17:59.164Z,9.10
2022-08-04T21:20:39.542Z,9.20
2022-08-04T21:23:13.631Z,9.20
2022-08-04T21:25:44.300Z,9.30
2022-08-04T21:28:20.099Z,9.40
2022-08-04T21:30:54.277Z,9.50
2022-08-04T21:33:51.100Z,9.50
2022-08-04T21:36:23.088Z,9.60
2022-08-04T21:38:58.009Z,9.60
2022-08-04T21:41:28.297Z,9.60
2022-08-04T21:44:00.434Z,9.70
2022-08-04T21:46:31.990Z,9.70
2022-08-04T21:49:09.262Z,9.70
2022-08-04T21:51:59.350Z,9.80
2022-08-04T21:54:31.035Z,9.80
2022-08-04T21:57:03.509Z,9.90
2022-08-04T21:59:34.558Z,10.00
2022-08-04T22:02:16.337Z,10.10
2022-08-04T22:04:49.935Z,10.10
2022-08-04T22:07:23.224Z,10.20
2022-08-04T22:10:00.262Z,10.30
2022-08-04T22:12:33.749Z,10.40
2022-08-04T22:15:22.878Z,10.40
2022-08-04T22:17:55.184Z,10.50
2022-08-04T22:20:27.937Z,10.60
2022-08-04T22:23:15.566Z,10.70
2022-08-04T22:25:55.477Z,10.80
2022-08-04T22:28:28.991Z,10.90
2022-08-04T22:30:59.508Z,11.00
2022-08-04T22:33:54.448Z,11.10
2022-08-04T22:36:26.360Z,11.20
2022-08-04T22:39:06.531Z,11.30
2022-08-04T22:41:48.496Z,11.40
2022-08-04T22:44:32.457Z,11.40
2022-08-04T22:47:04.537Z,11.50
2022-08-04T22:49:34.719Z,11.60
2022-08-04T22:52:12.314Z,11.60
2022-08-04T22:54:49.480Z,11.60
2022-08-04T22:57:42.984Z,11.60
2022-08-04T23:00:12.018Z,11.60
2022-08-04T23:02:44.284Z,11.60
2022-08-04T23:05:15.717Z,11.70
2022-08-04T23:07:49.215Z,11.70
2022-08-04T23:10:24.436Z,11.80
2022-08-04T23:12:55.922Z,11.90
2022-08-04T23:15:33.850Z,12.00
2022-08-04T23:18:04.396Z,12.00
2022-08-04T23:20:39.504Z,12.00
2022-08-04T23:23:12.457Z,12.00
2022-08-04T23:26:08.515Z,12.10
2022-08-04T23:28:39.517Z,12.20
2022-08-04T23:31:13.469Z,12.30
2022-08-04T23:33:50.974Z,12.40
2022-08-04T23:36:29.371Z,12.50
2022-08-04T23:39:07.469Z,12.60
2022-08-04T23:41:54.300Z,12.80
2022-08-04T23:44:27.302Z,12.90
2022-08-04T23:47:06.175Z,12.90
2022-08-04T23:49:44.453Z,13.00
2022-08-04T23:52:27.923Z,12.90
2022-08-04T23:55:03.563Z,12.90
2022-08-04T23:58:05.833Z,12.80
