createdAt,value
2023-03-11T00:01:38.051Z,10.85
2023-03-11T00:04:09.599Z,12.40
2023-03-11T00:06:39.048Z,12.75
2023-03-11T00:09:09.999Z,13.70
2023-03-11T00:11:38.943Z,14.07
2023-03-11T00:14:07.862Z,14.93
2023-03-11T00:16:36.956Z,13.82
2023-03-11T00:19:06.421Z,13.35
2023-03-11T00:21:35.425Z,12.18
2023-03-11T00:24:04.520Z,12.55
2023-03-11T00:26:34.864Z,11.32
2023-03-11T00:29:03.874Z,7.25
2023-03-11T00:31:32.871Z,4.85
2023-03-11T00:34:01.803Z,9.30
2023-03-11T00:36:34.368Z,8.25
2023-03-11T00:39:06.614Z,5.82
2023-03-11T00:41:37.043Z,4.60
2023-03-11T00:44:06.009Z,4.40
2023-03-11T00:46:35.041Z,5.05
2023-03-11T00:49:04.143Z,3.03
2023-03-11T00:51:34.271Z,3.20
2023-03-11T00:54:03.312Z,3.00
2023-03-11T00:56:33.039Z,3.33
2023-03-11T00:59:03.452Z,3.65
2023-03-11T01:01:32.503Z,4.80
2023-03-11T01:04:01.441Z,3.33
2023-03-11T01:06:44.500Z,3.15
2023-03-11T01:09:14.392Z,3.00
2023-03-11T01:11:43.574Z,2.65
2023-03-11T01:14:13.976Z,3.53
2023-03-11T01:16:42.962Z,3.35
2023-03-11T01:19:11.895Z,3.08
2023-03-11T01:21:43.053Z,2.90
2023-03-11T01:24:12.221Z,3.00
2023-03-11T01:26:41.154Z,3.17
2023-03-11T01:29:10.046Z,3.50
2023-03-11T01:31:40.448Z,3.63
2023-03-11T01:34:09.629Z,4.10
2023-03-11T01:36:38.614Z,4.32
2023-03-11T01:39:07.707Z,4.30
2023-03-11T01:41:36.719Z,4.60
2023-03-11T01:44:05.921Z,4.10
2023-03-11T01:47:19.687Z,5.03
2023-03-11T01:49:50.311Z,3.90
2023-03-11T01:52:20.757Z,4.95
2023-03-11T01:54:52.629Z,4.22
2023-03-11T01:57:22.885Z,4.10
2023-03-11T01:59:56.638Z,4.68
2023-03-11T02:02:33.904Z,3.90
2023-03-11T02:05:05.053Z,4.38
2023-03-11T02:07:36.369Z,4.60
2023-03-11T02:10:07.253Z,5.60
2023-03-11T02:12:38.255Z,6.43
2023-03-11T02:15:10.245Z,6.88
2023-03-11T02:17:43.351Z,5.63
2023-03-11T02:20:35.343Z,6.38
2023-03-11T02:23:04.487Z,4.85
2023-03-11T02:25:40.726Z,4.95
2023-03-11T02:28:14.477Z,4.97
2023-03-11T02:30:45.972Z,4.75
2023-03-11T02:33:16.772Z,4.43
2023-03-11T02:35:48.370Z,3.70
2023-03-11T02:38:17.587Z,4.00
2023-03-11T02:40:55.746Z,2.97
2023-03-11T02:43:35.193Z,5.75
2023-03-11T02:46:06.354Z,6.45
2023-03-11T02:48:36.657Z,6.38
2023-03-11T02:51:08.507Z,5.72
2023-03-11T02:53:46.093Z,4.28
2023-03-11T02:56:16.048Z,4.43
2023-03-11T02:58:46.443Z,4.28
2023-03-11T03:01:15.646Z,5.07
2023-03-11T03:03:47.034Z,5.78
2023-03-11T03:06:16.129Z,5.53
2023-03-11T03:08:45.365Z,5.47
2023-03-11T03:11:14.517Z,5.38
2023-03-11T03:13:43.487Z,4.85
2023-03-11T03:16:14.124Z,4.47
2023-03-11T03:18:43.197Z,4.00
2023-03-11T03:21:12.237Z,4.30
2023-03-11T03:23:41.315Z,4.85
2023-03-11T03:26:15.184Z,4.80
2023-03-11T03:28:46.338Z,6.85
2023-03-11T03:31:17.047Z,6.63
2023-03-11T03:33:46.741Z,7.03
2023-03-11T03:36:17.146Z,8.65
2023-03-11T03:38:56.474Z,8.98
2023-03-11T03:41:28.432Z,9.43
2023-03-11T03:43:59.091Z,9.55
2023-03-11T03:46:29.850Z,6.30
2023-03-11T03:49:00.817Z,5.85
2023-03-11T03:51:31.906Z,4.90
2023-03-11T03:54:06.893Z,4.78
2023-03-11T03:56:35.854Z,4.85
2023-03-11T03:59:05.041Z,5.30
2023-03-11T04:01:41.818Z,5.88
2023-03-11T04:04:11.023Z,6.18
2023-03-11T04:06:39.957Z,5.90
2023-03-11T04:09:12.102Z,6.22
2023-03-11T04:11:41.120Z,6.72
2023-03-11T04:14:11.425Z,5.88
2023-03-11T04:16:47.719Z,6.32
2023-03-11T04:19:17.550Z,5.53
2023-03-11T04:21:46.555Z,4.47
2023-03-11T04:24:15.543Z,4.63
2023-03-11T04:26:44.947Z,4.88
2023-03-11T04:29:17.811Z,4.60
2023-03-11T04:31:52.577Z,6.00
2023-03-11T04:34:21.870Z,5.90
2023-03-11T04:36:54.712Z,4.65
2023-03-11T04:39:28.666Z,4.03
2023-03-11T04:41:58.555Z,1.40
2023-03-11T04:44:29.321Z,0.75
2023-03-11T04:46:59.690Z,1.13
2023-03-11T04:49:29.011Z,0.40
2023-03-11T04:51:58.610Z,0.47
2023-03-11T04:54:28.654Z,0.38
2023-03-11T04:56:57.949Z,0.30
2023-03-11T04:59:30.811Z,0.40
2023-03-11T05:02:01.521Z,0.30
2023-03-11T05:04:31.174Z,0.20
2023-03-11T05:07:00.425Z,0.30
2023-03-11T05:09:29.838Z,0.22
2023-03-11T05:11:59.279Z,0.10
2023-03-11T05:14:29.587Z,0.47
2023-03-11T05:17:00.843Z,0.30
2023-03-11T05:19:35.108Z,0.30
2023-03-11T05:22:21.097Z,0.30
2023-03-11T05:24:51.362Z,0.50
2023-03-11T05:27:21.287Z,0.10
2023-03-11T05:29:55.036Z,0.30
2023-03-11T05:32:27.250Z,0.20
2023-03-11T05:34:57.338Z,0.30
2023-03-11T05:37:26.582Z,0.40
2023-03-11T05:40:01.345Z,0.40
2023-03-11T05:42:30.493Z,0.80
2023-03-11T05:45:00.279Z,0.52
2023-03-11T05:47:31.811Z,0.65
2023-03-11T05:50:01.098Z,0.30
2023-03-11T05:52:32.710Z,0.40
2023-03-11T05:55:02.187Z,0.88
2023-03-11T05:57:32.930Z,1.40
2023-03-11T06:00:02.166Z,1.88
2023-03-11T06:02:32.713Z,2.05
2023-03-11T06:05:05.149Z,1.38
2023-03-11T06:07:36.604Z,1.75
2023-03-11T06:10:09.085Z,2.50
2023-03-11T06:12:38.701Z,2.60
2023-03-11T06:15:29.239Z,3.70
2023-03-11T06:17:59.742Z,1.80
2023-03-11T06:20:30.053Z,1.20
2023-03-11T06:22:59.161Z,1.23
2023-03-11T06:25:32.243Z,1.50
2023-03-11T06:28:02.367Z,1.80
2023-03-11T06:30:31.708Z,0.90
2023-03-11T06:33:09.015Z,0.90
2023-03-11T06:35:38.221Z,1.25
2023-03-11T06:38:07.520Z,0.50
2023-03-11T06:40:38.764Z,0.95
2023-03-11T06:43:08.447Z,0.35
2023-03-11T06:45:44.350Z,0.20
2023-03-11T06:48:15.471Z,0.60
2023-03-11T06:50:47.652Z,0.50
2023-03-11T06:53:17.631Z,0.45
2023-03-11T06:55:58.356Z,0.60
2023-03-11T06:58:28.393Z,0.57
2023-03-11T07:01:03.253Z,0.52
2023-03-11T07:03:33.896Z,0.30
2023-03-11T07:06:05.563Z,0.50
2023-03-11T07:08:35.787Z,0.40
2023-03-11T07:11:07.513Z,0.30
2023-03-11T07:13:37.717Z,0.30
2023-03-11T07:16:09.892Z,0.43
2023-03-11T07:18:43.714Z,0.30
2023-03-11T07:21:16.666Z,0.50
2023-03-11T07:23:46.026Z,0.35
2023-03-11T07:26:17.923Z,0.40
2023-03-11T07:28:47.339Z,0.40
2023-03-11T07:31:19.917Z,0.50
2023-03-11T07:33:50.964Z,0.70
2023-03-11T07:36:22.318Z,0.55
2023-03-11T07:38:58.435Z,0.38
2023-03-11T07:41:28.102Z,0.50
2023-03-11T07:43:58.510Z,0.30
2023-03-11T07:46:29.778Z,0.60
2023-03-11T07:49:01.735Z,0.25
2023-03-11T07:51:33.958Z,0.35
2023-03-11T07:54:03.593Z,0.63
2023-03-11T07:56:35.587Z,0.68
2023-03-11T07:59:05.944Z,0.40
2023-03-11T08:01:38.538Z,0.50
2023-03-11T08:04:14.518Z,0.68
2023-03-11T08:06:46.918Z,0.40
2023-03-11T08:09:18.089Z,0.52
2023-03-11T08:11:49.930Z,0.40
2023-03-11T08:14:19.192Z,0.63
2023-03-11T08:16:48.299Z,0.50
2023-03-11T08:19:18.818Z,0.70
2023-03-11T08:21:48.019Z,0.50
2023-03-11T08:24:17.137Z,0.47
2023-03-11T08:26:46.189Z,0.40
2023-03-11T08:29:15.330Z,0.50
2023-03-11T08:31:44.853Z,0.60
2023-03-11T08:34:21.161Z,0.43
2023-03-11T08:36:50.344Z,0.50
2023-03-11T08:39:19.399Z,0.52
2023-03-11T08:41:48.470Z,0.40
2023-03-11T08:44:17.525Z,0.40
2023-03-11T08:46:46.817Z,0.50
2023-03-11T08:49:15.897Z,0.30
2023-03-11T08:51:46.366Z,0.40
2023-03-11T08:54:15.386Z,0.55
2023-03-11T08:56:44.438Z,0.57
2023-03-11T08:59:14.455Z,0.30
2023-03-11T09:01:43.571Z,0.43
2023-03-11T09:04:12.770Z,0.20
2023-03-11T09:06:45.673Z,0.50
2023-03-11T09:09:16.364Z,0.50
2023-03-11T09:11:45.498Z,0.50
2023-03-11T09:14:15.236Z,0.47
2023-03-11T09:16:44.340Z,0.68
2023-03-11T09:19:13.371Z,0.57
2023-03-11T09:21:42.456Z,0.32
2023-03-11T09:24:12.898Z,0.50
2023-03-11T09:26:42.030Z,0.47
2023-03-11T09:29:11.065Z,0.50
2023-03-11T09:31:40.206Z,0.30
2023-03-11T09:34:09.350Z,0.32
2023-03-11T09:36:38.405Z,0.55
2023-03-11T09:39:07.444Z,0.60
2023-03-11T09:41:57.549Z,0.50
2023-03-11T09:44:38.132Z,0.40
2023-03-11T09:47:39.679Z,0.40
2023-03-11T09:50:31.169Z,0.47
2023-03-11T09:53:21.307Z,0.30
2023-03-11T09:55:53.420Z,0.32
2023-03-11T09:58:37.717Z,0.70
2023-03-11T10:01:17.941Z,0.50
2023-03-11T10:03:49.670Z,0.55
2023-03-11T10:06:23.137Z,0.40
2023-03-11T10:09:02.337Z,0.65
2023-03-11T10:11:47.236Z,0.70
2023-03-11T10:14:34.531Z,0.40
2023-03-11T10:17:14.654Z,0.50
2023-03-11T10:19:49.248Z,0.60
2023-03-11T10:22:25.878Z,0.60
2023-03-11T10:25:14.978Z,0.40
2023-03-11T10:27:51.460Z,0.52
2023-03-11T10:30:28.827Z,0.32
2023-03-11T10:35:39.231Z,0.50
2023-03-11T10:38:17.774Z,0.50
2023-03-11T10:40:50.173Z,0.40
2023-03-11T10:43:23.503Z,0.63
2023-03-11T10:45:55.804Z,0.35
2023-03-11T10:48:26.965Z,0.40
2023-03-11T10:51:03.447Z,0.40
2023-03-11T10:53:32.996Z,0.50
2023-03-11T10:56:02.015Z,0.50
2023-03-11T10:58:32.321Z,0.30
2023-03-11T11:01:07.161Z,0.40
2023-03-11T11:03:37.488Z,0.45
2023-03-11T11:06:20.488Z,0.30
2023-03-11T11:08:50.090Z,0.68
2023-03-11T11:11:25.931Z,0.40
2023-03-11T11:14:00.303Z,0.50
2023-03-11T11:16:31.960Z,0.40
2023-03-11T11:19:05.842Z,0.32
2023-03-11T11:21:38.107Z,0.30
2023-03-11T11:24:22.077Z,0.57
2023-03-11T11:27:16.347Z,0.30
2023-03-11T11:29:47.024Z,0.35
2023-03-11T11:32:26.333Z,0.50
2023-03-11T11:35:07.651Z,0.28
2023-03-11T11:37:41.355Z,0.47
2023-03-11T11:40:30.975Z,0.30
2023-03-11T11:43:06.297Z,0.55
2023-03-11T11:45:40.990Z,0.40
2023-03-11T11:48:20.783Z,0.40
2023-03-11T11:50:54.467Z,0.55
2023-03-11T11:53:32.930Z,0.60
2023-03-11T11:56:03.554Z,0.88
2023-03-11T11:58:32.960Z,0.50
2023-03-11T12:01:16.926Z,0.50
2023-03-11T12:04:26.366Z,0.50
2023-03-11T12:07:22.329Z,0.50
2023-03-11T12:10:00.771Z,0.40
2023-03-11T12:12:40.664Z,0.43
2023-03-11T12:15:17.049Z,0.75
2023-03-11T12:17:53.688Z,0.55
2023-03-11T12:20:39.327Z,0.47
2023-03-11T12:23:21.118Z,0.32
2023-03-11T12:26:20.153Z,0.30
2023-03-11T12:28:56.598Z,0.50
2023-03-11T12:31:28.922Z,0.52
2023-03-11T12:34:02.468Z,0.68
2023-03-11T12:36:35.616Z,0.43
2023-03-11T12:39:08.666Z,0.47
2023-03-11T12:41:41.248Z,0.45
2023-03-11T12:44:26.126Z,0.32
2023-03-11T12:47:24.305Z,0.60
2023-03-11T12:49:57.941Z,0.63
2023-03-11T12:52:31.125Z,0.65
2023-03-11T12:55:35.928Z,0.38
2023-03-11T12:59:12.210Z,0.50
2023-03-11T13:02:05.686Z,0.70
2023-03-11T13:04:59.194Z,0.52
2023-03-11T13:07:46.814Z,0.75
2023-03-11T13:10:40.551Z,0.47
2023-03-11T13:13:40.822Z,0.32
2023-03-11T13:16:39.791Z,0.30
2023-03-11T13:19:56.054Z,0.38
2023-03-11T13:23:24.089Z,0.73
2023-03-11T13:26:41.843Z,0.60
2023-03-11T13:29:46.767Z,0.35
2023-03-11T13:32:37.372Z,0.80
2023-03-11T13:35:38.773Z,0.50
2023-03-11T13:38:39.970Z,0.50
2023-03-11T13:41:18.627Z,0.30
2023-03-11T13:43:50.868Z,0.70
2023-03-11T13:46:31.277Z,0.60
2023-03-11T13:49:08.704Z,0.57
2023-03-11T13:54:45.435Z,0.75
2023-03-11T13:57:29.367Z,0.52
2023-03-11T14:00:06.133Z,0.43
2023-03-11T14:02:39.570Z,0.30
2023-03-11T14:05:17.411Z,0.60
2023-03-11T14:07:46.834Z,0.52
2023-03-11T14:10:28.370Z,0.57
2023-03-11T14:13:16.477Z,0.50
2023-03-11T14:15:53.584Z,0.50
2023-03-11T14:18:36.845Z,0.57
2023-03-11T14:21:12.670Z,0.60
2023-03-11T14:23:44.601Z,0.80
2023-03-11T14:26:23.138Z,0.90
2023-03-11T14:28:55.318Z,0.60
2023-03-11T14:31:31.419Z,0.55
2023-03-11T14:34:06.787Z,0.70
2023-03-11T14:36:44.179Z,0.40
2023-03-11T14:39:30.556Z,1.27
2023-03-11T14:42:08.729Z,0.77
2023-03-11T14:44:42.436Z,0.80
2023-03-11T14:47:20.667Z,0.70
2023-03-11T14:49:51.842Z,0.60
2023-03-11T14:52:34.542Z,0.50
2023-03-11T14:55:07.214Z,0.60
2023-03-11T14:57:42.318Z,0.40
2023-03-11T15:00:18.052Z,0.43
2023-03-11T15:03:04.237Z,0.85
2023-03-11T15:05:41.790Z,0.80
2023-03-11T15:08:11.198Z,0.57
2023-03-11T15:10:40.419Z,0.73
2023-03-11T15:13:16.745Z,0.50
2023-03-11T15:15:47.180Z,0.70
2023-03-11T15:18:27.439Z,0.50
2023-03-11T15:21:14.020Z,0.50
2023-03-11T15:23:47.680Z,0.60
2023-03-11T15:26:23.611Z,0.77
2023-03-11T15:29:00.687Z,0.40
2023-03-11T15:31:38.156Z,0.70
2023-03-11T15:37:20.593Z,0.60
2023-03-11T15:39:53.120Z,0.60
2023-03-11T15:42:25.721Z,0.40
2023-03-11T15:45:14.090Z,0.80
2023-03-11T15:47:43.316Z,0.63
2023-03-11T15:50:24.788Z,0.50
2023-03-11T15:52:57.086Z,0.65
2023-03-11T15:55:28.069Z,0.60
2023-03-11T15:58:04.399Z,0.65
2023-03-11T16:00:36.473Z,0.43
2023-03-11T16:03:05.895Z,0.63
2023-03-11T16:05:34.866Z,0.60
2023-03-11T16:08:03.911Z,0.90
2023-03-11T16:10:32.862Z,0.60
2023-03-11T16:13:01.806Z,0.50
2023-03-11T16:15:33.743Z,0.70
2023-03-11T16:18:07.556Z,0.98
2023-03-11T16:20:41.697Z,0.47
2023-03-11T16:23:17.717Z,0.60
2023-03-11T16:25:47.574Z,1.00
2023-03-11T16:28:17.913Z,0.60
2023-03-11T16:30:47.453Z,0.85
2023-03-11T16:33:18.078Z,0.85
2023-03-11T16:35:47.488Z,0.60
2023-03-11T16:38:17.799Z,0.93
2023-03-11T16:40:47.625Z,0.73
2023-03-11T16:43:16.948Z,1.05
2023-03-11T16:45:45.958Z,1.48
2023-03-11T16:48:14.925Z,1.10
2023-03-11T16:50:45.336Z,1.00
2023-03-11T16:53:16.363Z,1.08
2023-03-11T16:55:46.226Z,0.75
2023-03-11T16:58:16.250Z,0.73
2023-03-11T17:00:46.599Z,1.05
2023-03-11T17:03:18.272Z,2.47
2023-03-11T17:05:51.719Z,0.90
2023-03-11T17:08:20.732Z,1.92
2023-03-11T17:10:52.534Z,0.98
2023-03-11T17:13:21.573Z,0.80
2023-03-11T17:15:59.297Z,0.85
2023-03-11T17:18:28.697Z,1.20
2023-03-11T17:21:01.030Z,1.20
2023-03-11T17:23:30.044Z,1.27
2023-03-11T17:26:01.546Z,0.95
2023-03-11T17:28:30.741Z,1.60
2023-03-11T17:31:00.188Z,1.20
2023-03-11T17:33:29.223Z,1.10
2023-03-11T17:36:03.493Z,1.20
2023-03-11T17:38:32.604Z,1.10
2023-03-11T17:41:01.633Z,1.50
2023-03-11T17:43:30.624Z,1.70
2023-03-11T17:46:03.268Z,2.95
2023-03-11T17:48:32.609Z,2.20
2023-03-11T17:51:16.198Z,1.70
2023-03-11T17:53:47.551Z,2.30
2023-03-11T17:56:20.374Z,1.80
2023-03-11T17:58:50.845Z,1.65
2023-03-11T18:01:23.621Z,1.50
2023-03-11T18:03:53.143Z,1.52
2023-03-11T18:06:23.834Z,1.27
2023-03-11T18:08:53.369Z,1.52
2023-03-11T18:11:25.231Z,1.27
2023-03-11T18:13:54.848Z,1.20
2023-03-11T18:16:27.961Z,1.20
2023-03-11T18:18:58.714Z,1.25
2023-03-11T18:21:31.631Z,1.27
2023-03-11T18:24:02.152Z,1.35
2023-03-11T18:26:31.877Z,1.70
2023-03-11T18:29:02.252Z,1.30
2023-03-11T18:31:33.205Z,1.77
2023-03-11T18:34:05.359Z,1.50
2023-03-11T18:36:38.515Z,1.90
2023-03-11T18:39:13.693Z,2.00
2023-03-11T18:41:43.682Z,2.40
2023-03-11T18:44:12.761Z,1.90
2023-03-11T18:46:42.741Z,2.00
2023-03-11T18:49:14.844Z,1.90
2023-03-11T18:51:45.358Z,1.60
2023-03-11T18:54:17.253Z,1.42
2023-03-11T18:56:46.450Z,1.35
2023-03-11T18:59:15.580Z,1.45
2023-03-11T19:01:45.375Z,1.45
2023-03-11T19:04:15.689Z,1.65
2023-03-11T19:06:46.439Z,2.15
2023-03-11T19:09:15.533Z,1.60
2023-03-11T19:11:45.009Z,2.22
2023-03-11T19:14:14.355Z,2.30
2023-03-11T19:16:43.670Z,2.22
2023-03-11T19:19:12.788Z,5.70
2023-03-11T19:21:42.079Z,6.30
2023-03-11T19:24:12.819Z,3.38
2023-03-11T19:26:45.831Z,3.13
2023-03-11T19:29:15.652Z,1.75
2023-03-11T19:31:45.395Z,1.38
2023-03-11T19:34:14.591Z,1.50
2023-03-11T19:36:43.705Z,1.50
2023-03-11T19:39:14.114Z,1.85
2023-03-11T19:41:43.279Z,1.33
2023-03-11T19:44:12.708Z,1.50
2023-03-11T19:46:42.056Z,1.40
2023-03-11T19:49:11.287Z,1.42
2023-03-11T19:51:49.705Z,1.60
2023-03-11T19:54:21.488Z,1.60
2023-03-11T19:56:50.998Z,1.70
2023-03-11T19:59:24.489Z,1.50
2023-03-11T20:01:53.581Z,1.77
2023-03-11T20:04:22.952Z,1.70
2023-03-11T20:06:52.397Z,1.70
2023-03-11T20:09:24.132Z,1.60
2023-03-11T20:11:54.175Z,2.70
2023-03-11T20:14:23.500Z,2.53
2023-03-11T20:16:52.983Z,2.10
2023-03-11T20:19:22.679Z,2.15
2023-03-11T20:21:51.904Z,2.45
2023-03-11T20:24:23.505Z,2.67
2023-03-11T20:26:53.954Z,2.60
2023-03-11T20:29:22.961Z,2.67
2023-03-11T20:31:52.854Z,3.00
2023-03-11T20:34:24.188Z,4.15
2023-03-11T20:36:57.490Z,4.00
2023-03-11T20:39:26.903Z,4.22
2023-03-11T20:41:57.339Z,4.22
2023-03-11T20:44:27.201Z,3.83
2023-03-11T20:46:57.191Z,3.70
2023-03-11T20:49:26.846Z,2.63
2023-03-11T20:51:56.065Z,2.47
2023-03-11T20:54:25.263Z,2.45
2023-03-11T20:56:54.414Z,2.50
2023-03-11T20:59:25.013Z,3.72
2023-03-11T21:01:54.265Z,3.05
2023-03-11T21:04:24.656Z,2.88
2023-03-11T21:06:55.394Z,2.05
2023-03-11T21:09:24.695Z,2.08
2023-03-11T21:11:53.792Z,1.80
2023-03-11T21:14:24.294Z,2.08
2023-03-11T21:16:53.647Z,3.58
2023-03-11T21:19:23.207Z,4.32
2023-03-11T21:21:52.292Z,2.97
2023-03-11T21:24:21.449Z,3.75
2023-03-11T21:26:50.735Z,3.50
2023-03-11T21:29:19.834Z,2.20
2023-03-11T21:31:50.357Z,1.98
2023-03-11T21:34:19.504Z,2.00
2023-03-11T21:36:48.637Z,2.03
2023-03-11T21:39:21.877Z,1.70
2023-03-11T21:41:53.319Z,1.85
2023-03-11T21:44:22.463Z,2.60
2023-03-11T21:46:53.160Z,2.45
2023-03-11T21:49:22.521Z,2.70
2023-03-11T21:51:51.802Z,2.25
2023-03-11T21:54:20.750Z,2.40
2023-03-11T21:56:51.754Z,2.17
2023-03-11T21:59:22.480Z,1.85
2023-03-11T22:01:54.859Z,1.58
2023-03-11T22:04:24.035Z,1.75
2023-03-11T22:06:54.877Z,2.20
2023-03-11T22:09:28.095Z,2.50
2023-03-11T22:11:57.241Z,2.30
2023-03-11T22:14:28.506Z,2.45
2023-03-11T22:16:59.051Z,2.33
2023-03-11T22:19:28.339Z,2.30
2023-03-11T22:21:57.387Z,2.03
2023-03-11T22:24:26.472Z,2.00
2023-03-11T22:26:55.460Z,2.35
2023-03-11T22:29:24.615Z,1.98
2023-03-11T22:31:53.757Z,2.40
2023-03-11T22:34:24.211Z,2.00
2023-03-11T22:36:53.221Z,1.80
2023-03-11T22:39:22.201Z,4.57
2023-03-11T22:41:51.231Z,6.38
2023-03-11T22:44:20.281Z,5.55
2023-03-11T22:46:49.329Z,5.70
2023-03-11T22:49:18.684Z,4.78
2023-03-11T22:51:49.061Z,5.63
2023-03-11T22:54:18.185Z,3.22
2023-03-11T22:56:47.327Z,3.03
2023-03-11T22:59:16.301Z,2.20
2023-03-11T23:01:45.252Z,2.30
2023-03-11T23:04:14.366Z,2.85
2023-03-11T23:06:43.403Z,2.65
2023-03-11T23:09:13.773Z,2.33
2023-03-11T23:11:42.985Z,2.40
2023-03-11T23:14:12.061Z,2.60
2023-03-11T23:16:41.382Z,3.00
2023-03-11T23:19:10.749Z,2.83
2023-03-11T23:21:40.870Z,3.08
2023-03-11T23:24:10.487Z,2.70
2023-03-11T23:26:40.856Z,2.95
2023-03-11T23:29:09.976Z,2.95
2023-03-11T23:31:39.000Z,2.75
2023-03-11T23:34:08.209Z,2.75
2023-03-11T23:36:37.511Z,2.40
2023-03-11T23:39:09.401Z,2.38
2023-03-11T23:41:38.531Z,2.40
2023-03-11T23:44:08.934Z,2.53
2023-03-11T23:46:38.062Z,2.58
2023-03-11T23:49:07.132Z,2.65
2023-03-11T23:51:36.113Z,2.58
2023-03-11T23:54:05.460Z,2.67
2023-03-11T23:56:34.555Z,3.38
2023-03-11T23:59:03.562Z,2.72
