createdAt,value
2018-03-23T00:01:57.996Z,6.28
2018-03-23T00:04:25.471Z,6.23
2018-03-23T00:06:52.958Z,6.24
2018-03-23T00:09:20.467Z,6.25
2018-03-23T00:11:47.959Z,6.26
2018-03-23T00:14:15.415Z,6.24
2018-03-23T00:16:42.903Z,6.26
2018-03-23T00:19:10.396Z,6.20
2018-03-23T00:21:37.856Z,6.21
2018-03-23T00:24:05.353Z,6.24
2018-03-23T00:26:32.832Z,6.25
2018-03-23T00:29:00.284Z,6.22
2018-03-23T00:31:27.780Z,6.23
2018-03-23T00:33:55.247Z,6.20
2018-03-23T00:36:22.723Z,6.26
2018-03-23T00:38:50.182Z,6.24
2018-03-23T00:41:17.640Z,6.28
2018-03-23T00:43:45.122Z,6.28
2018-03-23T00:46:12.599Z,6.28
2018-03-23T00:48:40.082Z,6.25
2018-03-23T00:51:07.540Z,6.28
2018-03-23T00:53:35.036Z,6.26
2018-03-23T00:56:02.495Z,6.26
2018-03-23T00:58:29.986Z,6.28
2018-03-23T01:00:57.447Z,6.28
2018-03-23T01:03:24.928Z,6.28
2018-03-23T01:05:52.398Z,6.24
2018-03-23T01:08:19.875Z,6.26
2018-03-23T01:10:47.331Z,6.22
2018-03-23T01:13:14.827Z,6.23
2018-03-23T01:15:42.287Z,6.25
2018-03-23T01:18:09.784Z,6.22
2018-03-23T01:20:37.248Z,6.20
2018-03-23T01:23:04.728Z,6.21
2018-03-23T01:25:32.205Z,6.22
2018-03-23T01:27:59.694Z,6.17
2018-03-23T01:30:27.164Z,6.15
2018-03-23T01:32:54.646Z,6.11
2018-03-23T01:35:22.115Z,6.11
2018-03-23T01:37:49.607Z,6.07
2018-03-23T01:40:17.109Z,5.99
2018-03-23T01:42:44.584Z,5.92
2018-03-23T01:45:12.044Z,5.79
2018-03-23T01:47:39.529Z,5.76
2018-03-23T01:50:07.005Z,5.76
2018-03-23T01:52:34.492Z,5.80
2018-03-23T01:55:01.948Z,5.81
2018-03-23T01:57:29.439Z,5.84
2018-03-23T01:59:56.951Z,5.88
2018-03-23T02:02:24.456Z,5.73
2018-03-23T02:04:51.915Z,5.69
2018-03-23T02:07:19.378Z,5.72
2018-03-23T02:09:46.880Z,5.80
2018-03-23T02:12:14.339Z,5.76
2018-03-23T02:14:43.759Z,5.74
2018-03-23T02:17:11.223Z,5.76
2018-03-23T02:19:38.711Z,5.68
2018-03-23T02:22:06.172Z,5.71
2018-03-23T02:24:33.654Z,5.70
2018-03-23T02:27:01.118Z,5.68
2018-03-23T02:29:28.603Z,5.75
2018-03-23T02:31:56.072Z,5.83
2018-03-23T02:34:23.573Z,5.71
2018-03-23T02:36:51.036Z,5.76
2018-03-23T02:39:18.519Z,5.75
2018-03-23T02:41:45.987Z,5.76
2018-03-23T02:44:13.475Z,5.75
2018-03-23T02:46:40.931Z,5.75
2018-03-23T02:49:08.453Z,5.77
2018-03-23T02:51:35.921Z,5.78
2018-03-23T02:54:03.428Z,5.83
2018-03-23T02:56:30.891Z,5.88
2018-03-23T02:58:58.375Z,5.75
2018-03-23T03:01:25.836Z,5.79
2018-03-23T03:03:53.328Z,5.84
2018-03-23T03:06:20.803Z,5.83
2018-03-23T03:08:48.292Z,5.82
2018-03-23T03:11:15.772Z,5.78
2018-03-23T03:13:43.271Z,5.80
2018-03-23T03:16:10.751Z,5.79
2018-03-23T03:18:38.250Z,5.76
2018-03-23T03:21:05.715Z,5.84
2018-03-23T03:23:33.213Z,5.82
2018-03-23T03:26:00.667Z,5.82
2018-03-23T03:28:28.156Z,5.90
2018-03-23T03:30:55.617Z,5.94
2018-03-23T03:33:23.076Z,5.96
2018-03-23T03:35:50.547Z,5.98
2018-03-23T03:38:18.007Z,5.99
2018-03-23T03:40:45.499Z,6.03
2018-03-23T03:43:13.005Z,6.03
2018-03-23T03:45:40.490Z,5.99
2018-03-23T03:48:07.949Z,6.01
2018-03-23T03:50:35.440Z,5.96
2018-03-23T03:53:02.911Z,5.93
2018-03-23T03:55:30.395Z,5.93
2018-03-23T03:57:57.859Z,6.01
2018-03-23T04:00:25.343Z,5.97
2018-03-23T04:02:52.815Z,5.99
2018-03-23T04:05:20.308Z,5.92
2018-03-23T04:07:47.772Z,5.88
2018-03-23T04:10:15.256Z,5.89
2018-03-23T04:12:42.723Z,5.83
2018-03-23T04:15:10.203Z,5.79
2018-03-23T04:17:38.523Z,5.86
2018-03-23T04:20:06.002Z,5.85
2018-03-23T04:22:33.467Z,5.73
2018-03-23T04:25:00.963Z,5.73
2018-03-23T04:27:28.423Z,5.71
2018-03-23T04:29:55.902Z,5.77
2018-03-23T04:32:23.360Z,5.72
2018-03-23T04:34:50.837Z,5.71
2018-03-23T04:37:18.313Z,5.71
2018-03-23T04:39:45.850Z,5.69
2018-03-23T04:42:13.267Z,5.70
2018-03-23T04:44:40.764Z,5.65
2018-03-23T04:47:08.233Z,5.67
2018-03-23T04:49:35.715Z,5.63
2018-03-23T04:52:03.212Z,5.63
2018-03-23T04:54:30.689Z,5.65
2018-03-23T04:56:58.175Z,5.64
2018-03-23T04:59:25.629Z,5.66
2018-03-23T05:01:53.111Z,5.62
2018-03-23T05:04:20.578Z,5.61
2018-03-23T05:06:48.058Z,5.59
2018-03-23T05:09:15.515Z,5.59
2018-03-23T05:11:43.055Z,5.61
2018-03-23T05:14:10.529Z,5.62
2018-03-23T05:16:38.008Z,5.62
2018-03-23T05:19:05.483Z,5.61
2018-03-23T05:21:33.018Z,5.62
2018-03-23T05:24:00.479Z,5.65
2018-03-23T05:26:27.956Z,5.59
2018-03-23T05:28:55.423Z,5.60
2018-03-23T05:31:22.904Z,5.62
2018-03-23T05:33:50.371Z,5.64
2018-03-23T05:36:18.555Z,5.70
2018-03-23T05:38:46.014Z,5.65
2018-03-23T05:41:13.492Z,5.61
2018-03-23T05:43:40.957Z,5.63
2018-03-23T05:46:08.548Z,5.67
2018-03-23T05:48:36.007Z,5.67
2018-03-23T05:51:03.488Z,5.64
2018-03-23T05:53:30.948Z,5.64
2018-03-23T05:55:58.427Z,5.62
2018-03-23T05:58:25.892Z,5.64
2018-03-23T06:00:53.382Z,5.64
2018-03-23T06:03:20.850Z,5.69
2018-03-23T06:05:48.629Z,5.67
2018-03-23T06:08:16.111Z,5.68
2018-03-23T06:10:43.592Z,5.66
2018-03-23T06:13:11.060Z,5.67
2018-03-23T06:15:38.534Z,5.68
2018-03-23T06:18:05.999Z,5.65
2018-03-23T06:20:35.297Z,5.68
2018-03-23T06:23:02.775Z,5.67
2018-03-23T06:25:30.233Z,5.70
2018-03-23T06:27:57.718Z,5.67
2018-03-23T06:30:25.191Z,5.70
2018-03-23T06:32:52.671Z,5.68
2018-03-23T06:35:20.127Z,5.71
2018-03-23T06:37:47.610Z,5.66
2018-03-23T06:40:15.668Z,5.75
2018-03-23T06:42:43.147Z,5.66
2018-03-23T06:45:10.625Z,5.67
2018-03-23T06:47:38.107Z,5.72
2018-03-23T06:50:05.568Z,5.66
2018-03-23T06:52:33.055Z,5.74
2018-03-23T06:55:00.522Z,5.71
2018-03-23T06:57:28.042Z,5.68
2018-03-23T06:59:55.514Z,5.67
2018-03-23T07:02:22.991Z,5.68
2018-03-23T07:04:50.456Z,5.71
2018-03-23T07:07:17.951Z,5.78
2018-03-23T07:09:45.420Z,5.74
2018-03-23T07:12:13.186Z,5.76
2018-03-23T07:14:40.659Z,5.79
2018-03-23T07:17:08.162Z,5.80
2018-03-23T07:19:35.631Z,5.87
2018-03-23T07:22:03.116Z,5.87
2018-03-23T07:24:30.600Z,5.89
2018-03-23T07:26:58.084Z,5.89
2018-03-23T07:29:25.592Z,5.89
2018-03-23T07:31:53.065Z,5.96
2018-03-23T07:34:20.538Z,6.09
2018-03-23T07:36:48.264Z,6.14
2018-03-23T07:39:15.730Z,6.18
2018-03-23T07:41:43.224Z,6.31
2018-03-23T07:44:10.703Z,6.23
2018-03-23T07:46:38.188Z,6.33
2018-03-23T07:49:05.710Z,6.29
2018-03-23T07:51:33.180Z,6.28
2018-03-23T07:54:00.663Z,6.27
2018-03-23T07:56:28.123Z,6.39
2018-03-23T07:58:55.598Z,6.46
2018-03-23T08:01:23.063Z,6.59
2018-03-23T08:03:50.557Z,6.61
2018-03-23T08:06:18.018Z,6.67
2018-03-23T08:08:45.610Z,6.56
2018-03-23T08:11:13.386Z,6.66
2018-03-23T08:13:40.876Z,6.59
2018-03-23T08:16:09.495Z,6.97
2018-03-23T08:18:36.985Z,6.68
2018-03-23T08:21:04.519Z,7.01
2018-03-23T08:23:32.013Z,6.82
2018-03-23T08:26:01.305Z,6.94
2018-03-23T08:28:28.865Z,6.83
2018-03-23T08:30:56.352Z,7.01
2018-03-23T08:33:23.825Z,7.14
2018-03-23T08:35:51.375Z,7.07
2018-03-23T08:38:18.859Z,7.22
2018-03-23T08:40:46.363Z,7.06
2018-03-23T08:43:13.847Z,7.47
2018-03-23T08:45:41.308Z,7.09
2018-03-23T08:48:08.827Z,6.94
2018-03-23T08:50:36.880Z,7.34
2018-03-23T08:53:04.381Z,7.69
2018-03-23T08:55:32.686Z,7.87
2018-03-23T08:58:00.175Z,8.16
2018-03-23T09:00:27.663Z,8.31
2018-03-23T09:02:55.158Z,8.13
2018-03-23T09:05:22.627Z,8.12
2018-03-23T09:07:50.100Z,7.80
2018-03-23T09:10:17.586Z,7.66
2018-03-23T09:12:45.049Z,7.66
2018-03-23T09:15:12.574Z,7.74
2018-03-23T09:17:40.048Z,7.51
2018-03-23T09:20:07.531Z,7.95
2018-03-23T09:22:35.007Z,7.66
2018-03-23T09:25:02.498Z,7.31
2018-03-23T09:27:29.967Z,7.54
2018-03-23T09:29:57.451Z,8.01
2018-03-23T09:32:24.928Z,8.48
2018-03-23T09:34:52.410Z,8.36
2018-03-23T09:37:19.894Z,7.93
2018-03-23T09:39:47.397Z,7.98
2018-03-23T09:42:14.867Z,8.47
2018-03-23T09:44:42.364Z,8.45
2018-03-23T09:47:09.832Z,8.30
2018-03-23T09:49:37.331Z,9.07
2018-03-23T09:52:04.787Z,8.69
2018-03-23T09:54:32.263Z,9.12
2018-03-23T09:56:59.762Z,9.46
2018-03-23T09:59:27.310Z,9.03
2018-03-23T10:01:54.769Z,9.33
2018-03-23T10:04:22.263Z,8.73
2018-03-23T10:06:49.772Z,9.34
2018-03-23T10:09:17.251Z,10.27
2018-03-23T10:11:44.742Z,10.04
2018-03-23T10:14:12.228Z,9.84
2018-03-23T10:16:39.697Z,10.20
2018-03-23T10:19:07.215Z,9.65
2018-03-23T10:21:34.717Z,9.74
2018-03-23T10:24:02.207Z,10.23
2018-03-23T10:26:29.691Z,10.50
2018-03-23T10:28:57.171Z,10.68
2018-03-23T10:31:24.686Z,10.18
2018-03-23T10:33:52.166Z,10.30
2018-03-23T10:36:19.664Z,10.07
2018-03-23T10:38:47.143Z,10.29
2018-03-23T10:41:14.631Z,10.62
2018-03-23T10:43:42.107Z,10.85
2018-03-23T10:46:09.595Z,11.02
2018-03-23T10:48:37.056Z,11.06
2018-03-23T10:51:04.547Z,10.94
2018-03-23T10:53:32.069Z,11.14
2018-03-23T10:55:59.530Z,11.14
2018-03-23T10:58:27.011Z,10.67
2018-03-23T11:01:00.208Z,10.73
2018-03-23T11:03:28.395Z,10.42
2018-03-23T11:05:55.895Z,10.18
2018-03-23T11:08:23.392Z,10.27
2018-03-23T11:10:50.875Z,8.72
2018-03-23T11:13:18.341Z,9.10
2018-03-23T11:15:45.841Z,9.44
2018-03-23T11:18:13.303Z,9.36
2018-03-23T11:20:40.788Z,8.66
2018-03-23T11:23:08.260Z,8.64
2018-03-23T11:25:35.737Z,8.73
2018-03-23T11:28:03.202Z,8.51
2018-03-23T11:30:30.688Z,8.74
2018-03-23T11:32:58.152Z,8.93
2018-03-23T11:35:25.639Z,8.69
2018-03-23T11:37:53.133Z,8.84
2018-03-23T11:40:20.598Z,8.87
2018-03-23T11:42:48.065Z,8.63
2018-03-23T11:45:15.552Z,8.53
2018-03-23T11:47:43.017Z,8.73
2018-03-23T11:50:10.519Z,8.82
2018-03-23T11:52:37.984Z,8.82
2018-03-23T11:55:05.440Z,8.89
2018-03-23T11:57:32.923Z,8.79
2018-03-23T12:00:00.403Z,8.69
2018-03-23T12:02:27.893Z,8.49
2018-03-23T12:04:55.352Z,8.75
2018-03-23T12:07:22.836Z,8.70
2018-03-23T12:09:50.292Z,8.78
2018-03-23T12:12:17.780Z,8.51
2018-03-23T12:14:45.231Z,8.54
2018-03-23T12:17:12.748Z,8.53
2018-03-23T12:19:40.207Z,8.55
2018-03-23T12:22:07.684Z,8.67
2018-03-23T12:24:35.143Z,8.44
2018-03-23T12:27:02.633Z,8.31
2018-03-23T12:29:30.088Z,8.54
2018-03-23T12:31:57.646Z,8.10
2018-03-23T12:34:25.079Z,8.06
2018-03-23T12:36:52.568Z,8.22
2018-03-23T12:39:20.519Z,8.24
2018-03-23T12:41:48.057Z,7.96
2018-03-23T12:44:15.548Z,8.11
2018-03-23T12:46:43.027Z,8.12
2018-03-23T12:49:16.968Z,8.30
2018-03-23T12:51:44.459Z,8.12
2018-03-23T12:54:15.455Z,8.34
2018-03-23T12:56:44.965Z,8.14
2018-03-23T13:01:57.455Z,8.05
2018-03-23T13:04:24.902Z,8.00
2018-03-23T13:06:53.210Z,7.95
2018-03-23T13:09:20.675Z,8.02
2018-03-23T13:11:48.163Z,8.22
2018-03-23T13:14:15.630Z,8.27
2018-03-23T13:16:43.164Z,8.46
2018-03-23T13:19:12.681Z,8.66
2018-03-23T13:21:40.162Z,8.29
2018-03-23T13:24:07.615Z,8.46
2018-03-23T13:26:35.115Z,8.41
2018-03-23T13:29:02.573Z,8.04
2018-03-23T13:31:30.050Z,8.26
2018-03-23T13:33:57.499Z,8.46
2018-03-23T13:36:24.984Z,8.03
2018-03-23T13:38:53.356Z,8.48
2018-03-23T13:41:20.822Z,8.29
2018-03-23T13:43:48.299Z,8.21
2018-03-23T13:46:15.784Z,8.05
2018-03-23T13:48:43.271Z,7.97
2018-03-23T13:51:10.833Z,8.07
2018-03-23T13:53:45.074Z,7.96
2018-03-23T13:56:12.572Z,8.15
2018-03-23T13:58:45.588Z,8.29
2018-03-23T14:01:18.487Z,8.45
2018-03-23T14:03:45.956Z,7.98
2018-03-23T14:06:13.409Z,8.37
2018-03-23T14:08:40.894Z,8.34
2018-03-23T14:11:08.339Z,8.16
2018-03-23T14:13:35.830Z,8.38
2018-03-23T14:16:03.642Z,8.13
2018-03-23T14:18:31.115Z,8.00
2018-03-23T14:20:58.571Z,7.85
2018-03-23T14:23:26.109Z,7.81
2018-03-23T14:25:53.541Z,7.88
2018-03-23T14:28:21.018Z,7.73
2018-03-23T14:30:48.493Z,7.75
2018-03-23T14:33:15.974Z,7.73
2018-03-23T14:35:43.470Z,7.91
2018-03-23T14:38:11.816Z,8.07
2018-03-23T14:40:39.756Z,7.98
2018-03-23T14:43:07.219Z,7.85
2018-03-23T14:45:34.668Z,7.66
2018-03-23T14:48:02.144Z,7.93
2018-03-23T14:50:29.600Z,7.72
2018-03-23T14:52:57.075Z,7.98
2018-03-23T14:55:24.535Z,8.27
2018-03-23T14:57:52.011Z,8.22
2018-03-23T15:00:19.458Z,8.17
2018-03-23T15:02:46.952Z,8.09
2018-03-23T15:05:14.407Z,8.25
2018-03-23T15:07:42.823Z,8.20
2018-03-23T15:10:10.285Z,7.97
2018-03-23T15:12:37.766Z,7.83
2018-03-23T15:15:05.248Z,7.69
2018-03-23T15:17:32.699Z,7.72
2018-03-23T15:20:00.188Z,7.64
2018-03-23T15:22:28.451Z,7.61
2018-03-23T15:24:56.232Z,7.63
2018-03-23T15:27:23.684Z,7.61
2018-03-23T15:29:52.120Z,7.55
2018-03-23T15:32:19.579Z,7.53
2018-03-23T15:34:47.063Z,7.50
2018-03-23T15:37:14.522Z,7.61
2018-03-23T15:39:42.017Z,7.56
2018-03-23T15:42:09.492Z,7.60
2018-03-23T15:44:36.975Z,7.61
2018-03-23T15:47:04.439Z,7.57
2018-03-23T15:49:31.936Z,7.42
2018-03-23T15:51:59.415Z,7.49
2018-03-23T15:54:26.887Z,7.44
2018-03-23T15:56:54.406Z,7.48
2018-03-23T15:59:21.895Z,7.39
2018-03-23T16:01:49.427Z,7.32
2018-03-23T16:04:16.907Z,7.29
2018-03-23T16:06:44.370Z,7.35
2018-03-23T16:09:17.750Z,7.27
2018-03-23T16:11:45.368Z,7.21
2018-03-23T16:14:12.867Z,7.11
2018-03-23T16:16:40.327Z,7.05
2018-03-23T16:19:07.806Z,7.05
2018-03-23T16:21:35.277Z,6.94
2018-03-23T16:24:02.767Z,6.95
2018-03-23T16:26:45.160Z,6.96
2018-03-23T16:29:12.671Z,7.01
2018-03-23T16:31:45.070Z,7.00
2018-03-23T16:34:16.685Z,7.01
2018-03-23T16:36:45.698Z,6.97
2018-03-23T16:39:17.210Z,6.91
2018-03-23T16:41:46.020Z,6.93
2018-03-23T16:44:17.118Z,6.92
2018-03-23T16:46:44.617Z,6.85
2018-03-23T16:49:12.753Z,6.92
2018-03-23T16:51:42.725Z,6.92
2018-03-23T16:54:14.581Z,6.90
2018-03-23T16:56:42.296Z,6.77
2018-03-23T16:59:09.795Z,6.77
2018-03-23T17:01:37.304Z,6.84
2018-03-23T17:04:05.631Z,6.78
2018-03-23T17:06:33.121Z,6.80
2018-03-23T17:09:00.645Z,6.78
2018-03-23T17:11:28.088Z,6.88
2018-03-23T17:13:55.563Z,6.91
2018-03-23T17:16:23.039Z,6.81
2018-03-23T17:18:50.496Z,6.75
2018-03-23T17:21:22.916Z,6.72
2018-03-23T17:23:50.381Z,6.76
2018-03-23T17:26:21.566Z,6.82
2018-03-23T17:28:49.035Z,6.83
2018-03-23T17:31:17.774Z,6.76
2018-03-23T17:33:45.235Z,6.69
2018-03-23T17:36:12.728Z,6.70
2018-03-23T17:38:44.412Z,6.66
2018-03-23T17:41:11.944Z,6.89
2018-03-23T17:43:39.557Z,6.92
2018-03-23T17:46:08.683Z,6.93
2018-03-23T17:48:37.279Z,6.82
2018-03-23T17:51:05.426Z,6.82
2018-03-23T17:53:34.014Z,6.69
2018-03-23T17:56:03.569Z,6.74
2018-03-23T17:58:33.254Z,6.73
2018-03-23T18:01:01.288Z,6.78
2018-03-23T18:03:29.320Z,6.70
2018-03-23T18:05:57.825Z,6.66
2018-03-23T18:08:25.350Z,6.72
2018-03-23T18:10:52.827Z,6.72
2018-03-23T18:13:20.892Z,6.77
2018-03-23T18:15:48.596Z,6.69
2018-03-23T18:18:16.109Z,6.69
2018-03-23T18:20:43.618Z,6.54
2018-03-23T18:23:11.710Z,6.70
2018-03-23T18:25:39.995Z,6.70
2018-03-23T18:28:07.450Z,6.66
2018-03-23T18:30:35.852Z,6.63
2018-03-23T18:33:03.319Z,6.58
2018-03-23T18:35:30.814Z,6.63
2018-03-23T18:37:58.324Z,6.67
2018-03-23T18:40:25.804Z,6.70
2018-03-23T18:42:53.565Z,6.73
2018-03-23T18:45:21.104Z,6.78
2018-03-23T18:47:48.578Z,6.73
2018-03-23T18:50:16.055Z,6.72
2018-03-23T18:52:43.859Z,6.70
2018-03-23T18:55:11.408Z,6.55
2018-03-23T18:57:38.916Z,6.51
2018-03-23T19:00:06.420Z,6.48
2018-03-23T19:02:33.895Z,6.61
2018-03-23T19:05:01.355Z,6.69
2018-03-23T19:07:28.853Z,6.67
2018-03-23T19:09:56.752Z,6.68
2018-03-23T19:12:24.227Z,6.59
2018-03-23T19:14:51.678Z,6.63
2018-03-23T19:17:19.163Z,6.45
2018-03-23T19:19:46.615Z,6.56
2018-03-23T19:22:14.090Z,6.52
2018-03-23T19:24:41.555Z,6.58
2018-03-23T19:27:09.039Z,6.47
2018-03-23T19:29:36.487Z,6.56
2018-03-23T19:32:03.961Z,6.52
2018-03-23T19:34:31.415Z,6.52
2018-03-23T19:36:58.885Z,6.53
2018-03-23T19:39:26.348Z,6.49
2018-03-23T19:41:53.859Z,6.47
2018-03-23T19:44:21.312Z,6.34
2018-03-23T19:46:48.787Z,6.19
2018-03-23T19:49:16.251Z,6.32
2018-03-23T19:51:43.749Z,6.41
2018-03-23T19:54:11.211Z,6.39
2018-03-23T19:56:38.695Z,6.34
2018-03-23T19:59:07.112Z,6.18
2018-03-23T20:01:35.331Z,6.28
2018-03-23T20:04:04.446Z,6.32
2018-03-23T20:06:33.467Z,6.33
2018-03-23T20:09:02.373Z,6.31
2018-03-23T20:11:31.090Z,6.21
2018-03-23T20:14:10.433Z,6.29
2018-03-23T20:16:39.026Z,6.19
2018-03-23T20:19:06.619Z,6.28
2018-03-23T20:21:34.254Z,6.23
2018-03-23T20:24:08.013Z,6.30
2018-03-23T20:26:35.496Z,6.23
2018-03-23T20:29:03.000Z,6.26
2018-03-23T20:31:36.128Z,6.26
2018-03-23T20:34:03.616Z,6.27
2018-03-23T20:36:31.083Z,6.28
2018-03-23T20:38:58.589Z,6.28
2018-03-23T20:41:26.978Z,6.05
2018-03-23T20:43:54.457Z,6.01
2018-03-23T20:46:21.919Z,5.94
2018-03-23T20:48:49.426Z,5.94
2018-03-23T20:51:16.890Z,5.95
2018-03-23T20:53:44.372Z,5.97
2018-03-23T20:56:11.850Z,5.94
2018-03-23T20:58:39.333Z,6.04
2018-03-23T21:01:06.808Z,5.91
2018-03-23T21:03:34.756Z,5.97
2018-03-23T21:06:02.240Z,6.00
2018-03-23T21:08:29.715Z,6.01
2018-03-23T21:10:57.171Z,5.94
2018-03-23T21:13:24.661Z,5.96
2018-03-23T21:15:52.134Z,5.93
2018-03-23T21:18:19.628Z,5.97
2018-03-23T21:20:47.792Z,6.00
2018-03-23T21:23:15.274Z,6.00
2018-03-23T21:25:42.760Z,6.01
2018-03-23T21:28:10.264Z,6.01
2018-03-23T21:30:37.739Z,5.75
2018-03-23T21:33:05.248Z,5.87
2018-03-23T21:35:32.706Z,5.89
2018-03-23T21:38:00.199Z,5.95
2018-03-23T21:40:27.672Z,5.89
2018-03-23T21:42:55.159Z,5.98
2018-03-23T21:45:22.619Z,5.96
2018-03-23T21:47:50.142Z,5.91
2018-03-23T21:50:17.655Z,6.03
2018-03-23T21:52:45.115Z,6.10
2018-03-23T21:55:12.615Z,5.89
2018-03-23T21:57:40.086Z,5.95
2018-03-23T22:00:08.428Z,5.91
2018-03-23T22:02:35.899Z,5.91
2018-03-23T22:05:03.392Z,5.91
2018-03-23T22:07:30.855Z,5.88
2018-03-23T22:09:58.367Z,5.86
2018-03-23T22:12:25.827Z,5.85
2018-03-23T22:14:53.315Z,5.88
2018-03-23T22:17:20.779Z,5.90
2018-03-23T22:19:48.279Z,6.04
2018-03-23T22:22:16.152Z,5.94
2018-03-23T22:24:43.639Z,5.97
2018-03-23T22:27:11.115Z,5.95
2018-03-23T22:29:38.602Z,5.97
2018-03-23T22:32:06.067Z,6.05
2018-03-23T22:34:34.344Z,5.85
2018-03-23T22:37:01.799Z,5.81
2018-03-23T22:39:29.280Z,5.84
2018-03-23T22:41:56.731Z,5.94
2018-03-23T22:44:24.215Z,5.92
2018-03-23T22:46:51.688Z,5.92
2018-03-23T22:49:19.167Z,5.86
2018-03-23T22:51:46.624Z,5.84
2018-03-23T22:54:14.112Z,5.81
2018-03-23T22:56:41.571Z,5.77
2018-03-23T22:59:09.050Z,5.75
2018-03-23T23:01:36.507Z,5.73
2018-03-23T23:04:03.991Z,5.74
2018-03-23T23:06:31.450Z,5.73
2018-03-23T23:08:58.935Z,5.71
2018-03-23T23:11:26.404Z,5.72
2018-03-23T23:13:53.891Z,5.76
2018-03-23T23:16:21.350Z,5.71
2018-03-23T23:18:48.817Z,5.72
2018-03-23T23:21:16.339Z,5.73
2018-03-23T23:23:43.796Z,5.75
2018-03-23T23:26:11.281Z,5.76
2018-03-23T23:28:38.743Z,5.77
2018-03-23T23:31:06.229Z,5.67
2018-03-23T23:33:33.725Z,5.67
2018-03-23T23:36:01.195Z,5.63
2018-03-23T23:38:28.659Z,5.65
2018-03-23T23:40:56.149Z,5.61
2018-03-23T23:43:23.622Z,5.61
2018-03-23T23:45:51.107Z,5.64
2018-03-23T23:48:18.575Z,5.65
2018-03-23T23:50:46.060Z,5.67
2018-03-23T23:53:13.523Z,5.57
2018-03-23T23:55:41.002Z,5.56
2018-03-23T23:58:08.470Z,5.57
