createdAt,value
2022-09-21T00:00:49.381Z,7.76
2022-09-21T00:03:11.314Z,7.81
2022-09-21T00:05:33.723Z,7.88
2022-09-21T00:07:55.297Z,7.88
2022-09-21T00:10:16.968Z,7.92
2022-09-21T00:12:41.565Z,7.94
2022-09-21T00:15:03.018Z,7.85
2022-09-21T00:17:24.587Z,7.74
2022-09-21T00:19:45.997Z,7.70
2022-09-21T00:22:07.472Z,7.73
2022-09-21T00:24:28.881Z,7.75
2022-09-21T00:26:50.284Z,7.78
2022-09-21T00:29:11.776Z,7.79
2022-09-21T00:31:33.301Z,7.73
2022-09-21T00:33:55.082Z,7.64
2022-09-21T00:36:18.687Z,7.57
2022-09-21T00:38:40.854Z,7.56
2022-09-21T00:41:03.520Z,7.63
2022-09-21T00:43:25.165Z,7.68
2022-09-21T00:45:50.175Z,7.79
2022-09-21T00:48:11.630Z,7.74
2022-09-21T00:50:34.157Z,7.73
2022-09-21T00:52:58.108Z,7.66
2022-09-21T00:55:31.171Z,7.56
2022-09-21T00:57:57.416Z,7.57
2022-09-21T01:00:18.904Z,7.65
2022-09-21T01:02:40.471Z,7.72
2022-09-21T01:05:03.635Z,7.64
2022-09-21T01:07:32.275Z,7.35
2022-09-21T01:09:58.328Z,7.38
2022-09-21T01:12:29.882Z,7.42
2022-09-21T01:15:23.820Z,7.42
2022-09-21T01:17:51.314Z,7.55
2022-09-21T01:20:40.651Z,7.66
2022-09-21T01:23:29.590Z,7.73
2022-09-21T01:26:09.552Z,7.80
2022-09-21T01:28:59.578Z,7.63
2022-09-21T01:31:27.053Z,7.51
2022-09-21T01:33:54.610Z,7.59
2022-09-21T01:36:21.430Z,7.65
2022-09-21T01:38:50.256Z,7.72
2022-09-21T01:41:16.310Z,7.59
2022-09-21T01:43:42.594Z,7.42
2022-09-21T01:46:09.479Z,7.50
2022-09-21T01:48:36.845Z,7.58
2022-09-21T01:51:00.817Z,7.66
2022-09-21T01:53:37.133Z,7.63
2022-09-21T01:56:04.938Z,7.38
2022-09-21T01:58:33.222Z,7.20
2022-09-21T02:00:57.343Z,7.04
2022-09-21T02:03:37.108Z,7.04
2022-09-21T02:05:59.632Z,6.89
2022-09-21T02:08:21.082Z,6.76
2022-09-21T02:10:48.807Z,6.79
2022-09-21T02:13:11.264Z,6.88
2022-09-21T02:16:02.801Z,6.87
2022-09-21T02:18:46.147Z,6.74
2022-09-21T02:21:17.367Z,6.63
2022-09-21T02:23:49.975Z,6.47
2022-09-21T02:26:17.347Z,6.42
2022-09-21T02:28:48.220Z,6.38
2022-09-21T02:31:30.960Z,6.35
2022-09-21T02:34:10.764Z,6.14
2022-09-21T02:36:46.797Z,6.20
2022-09-21T02:39:17.413Z,6.23
2022-09-21T02:41:58.128Z,6.29
2022-09-21T02:44:33.685Z,6.29
2022-09-21T02:47:04.092Z,6.39
2022-09-21T02:49:34.071Z,6.70
2022-09-21T02:52:00.305Z,6.84
2022-09-21T02:54:26.822Z,6.68
2022-09-21T02:56:49.527Z,6.66
2022-09-21T02:59:11.024Z,6.60
2022-09-21T03:01:33.431Z,6.36
2022-09-21T03:03:55.069Z,6.30
2022-09-21T03:06:16.500Z,6.32
2022-09-21T03:08:37.932Z,6.23
2022-09-21T03:10:59.412Z,6.42
2022-09-21T03:13:20.821Z,6.52
2022-09-21T03:15:42.504Z,6.52
2022-09-21T03:18:05.788Z,6.43
2022-09-21T03:20:27.233Z,6.30
2022-09-21T03:22:48.632Z,6.25
2022-09-21T03:25:13.093Z,6.22
2022-09-21T03:27:34.609Z,6.23
2022-09-21T03:29:58.836Z,6.30
2022-09-21T03:32:23.314Z,6.42
2022-09-21T03:34:44.754Z,6.46
2022-09-21T03:37:08.141Z,6.49
2022-09-21T03:39:29.589Z,6.68
2022-09-21T03:41:51.006Z,6.75
2022-09-21T03:44:12.781Z,6.76
2022-09-21T03:46:37.214Z,6.78
2022-09-21T03:48:58.649Z,6.83
2022-09-21T03:51:20.064Z,6.91
2022-09-21T03:53:41.630Z,7.02
2022-09-21T03:56:03.109Z,7.02
2022-09-21T03:58:24.553Z,6.93
2022-09-21T04:00:46.714Z,7.03
2022-09-21T04:03:08.971Z,6.95
2022-09-21T04:05:30.386Z,6.85
2022-09-21T04:07:51.887Z,6.95
2022-09-21T04:10:16.836Z,7.08
2022-09-21T04:12:39.125Z,7.10
2022-09-21T04:15:07.473Z,7.19
2022-09-21T04:17:29.408Z,7.23
2022-09-21T04:19:50.836Z,7.29
2022-09-21T04:22:12.675Z,7.35
2022-09-21T04:24:34.116Z,7.40
2022-09-21T04:26:55.579Z,7.39
2022-09-21T04:29:17.016Z,7.40
2022-09-21T04:31:38.739Z,7.42
2022-09-21T04:34:00.252Z,7.29
2022-09-21T04:36:23.358Z,7.41
2022-09-21T04:38:45.289Z,7.30
2022-09-21T04:41:07.034Z,7.20
2022-09-21T04:43:28.512Z,6.95
2022-09-21T04:45:50.084Z,6.87
2022-09-21T04:48:11.987Z,6.64
2022-09-21T04:50:33.397Z,6.56
2022-09-21T04:52:54.843Z,6.28
2022-09-21T04:55:16.946Z,6.37
2022-09-21T04:57:38.361Z,6.25
2022-09-21T04:59:59.792Z,6.14
2022-09-21T05:02:21.230Z,6.18
2022-09-21T05:04:43.423Z,6.36
2022-09-21T05:07:06.963Z,6.52
2022-09-21T05:09:46.987Z,6.57
2022-09-21T05:12:08.400Z,6.69
2022-09-21T05:14:29.847Z,6.78
2022-09-21T05:16:51.311Z,6.73
2022-09-21T05:19:12.736Z,6.63
2022-09-21T05:21:34.139Z,6.52
2022-09-21T05:23:56.002Z,6.40
2022-09-21T05:26:17.555Z,6.36
2022-09-21T05:28:40.209Z,6.16
2022-09-21T05:31:24.640Z,6.18
2022-09-21T05:33:57.322Z,6.19
2022-09-21T05:36:56.411Z,6.02
2022-09-21T05:39:18.060Z,5.80
2022-09-21T05:41:39.988Z,5.81
2022-09-21T05:44:01.781Z,5.86
2022-09-21T05:46:44.062Z,6.09
2022-09-21T05:49:22.543Z,6.32
2022-09-21T05:51:56.527Z,6.46
2022-09-21T05:54:39.895Z,6.49
2022-09-21T05:57:08.475Z,6.50
2022-09-21T06:00:12.754Z,6.54
2022-09-21T06:02:51.013Z,6.69
2022-09-21T06:05:15.168Z,6.71
2022-09-21T06:07:36.588Z,6.71
2022-09-21T06:09:58.023Z,6.83
2022-09-21T06:12:19.672Z,7.05
2022-09-21T06:14:41.835Z,7.22
2022-09-21T06:17:03.598Z,7.16
2022-09-21T06:19:25.018Z,7.08
2022-09-21T06:21:46.521Z,7.19
2022-09-21T06:24:08.603Z,7.12
2022-09-21T06:26:30.036Z,7.08
2022-09-21T06:28:51.614Z,7.02
2022-09-21T06:31:13.100Z,7.10
2022-09-21T06:33:35.773Z,7.01
2022-09-21T06:35:59.974Z,7.16
2022-09-21T06:38:22.392Z,7.22
2022-09-21T06:40:43.919Z,7.34
2022-09-21T06:43:05.822Z,7.21
2022-09-21T07:59:52.479Z,8.54
2022-09-21T08:02:14.091Z,8.73
2022-09-21T08:04:35.697Z,9.14
2022-09-21T08:06:57.117Z,9.22
2022-09-21T08:09:18.590Z,9.28
2022-09-21T08:11:44.969Z,9.41
2022-09-21T08:14:06.493Z,9.59
2022-09-21T08:16:29.602Z,9.71
2022-09-21T08:18:51.560Z,9.87
2022-09-21T08:21:13.526Z,9.98
2022-09-21T08:23:36.110Z,10.20
2022-09-21T08:26:00.976Z,10.16
2022-09-21T08:28:22.438Z,10.31
2022-09-21T08:30:44.697Z,10.46
2022-09-21T08:33:07.041Z,10.41
2022-09-21T08:35:28.448Z,10.49
2022-09-21T08:37:53.974Z,10.52
2022-09-21T08:40:16.817Z,10.74
2022-09-21T08:42:59.116Z,10.95
2022-09-21T08:45:22.050Z,11.15
2022-09-21T08:47:45.215Z,11.34
2022-09-21T08:50:23.049Z,11.39
2022-09-21T08:52:47.326Z,11.61
2022-09-21T08:55:18.772Z,11.69
2022-09-21T08:57:40.197Z,11.71
2022-09-21T09:00:02.537Z,11.92
2022-09-21T09:02:38.431Z,11.99
2022-09-21T09:05:30.579Z,12.18
2022-09-21T09:08:19.497Z,12.39
2022-09-21T09:11:06.520Z,12.35
2022-09-21T09:13:31.182Z,12.49
2022-09-21T09:16:00.573Z,12.62
2022-09-21T09:18:51.534Z,12.81
2022-09-21T09:21:31.700Z,12.88
2022-09-21T09:24:06.038Z,13.04
2022-09-21T09:26:44.735Z,13.01
2022-09-21T09:29:22.421Z,13.11
2022-09-21T09:31:45.246Z,13.22
2022-09-21T09:34:20.797Z,13.33
2022-09-21T09:36:58.880Z,13.42
2022-09-21T09:39:20.978Z,13.50
2022-09-21T09:41:56.530Z,13.47
2022-09-21T09:44:35.783Z,13.54
2022-09-21T09:47:25.258Z,13.62
2022-09-21T09:50:00.432Z,13.77
2022-09-21T09:52:22.505Z,13.86
2022-09-21T09:54:44.430Z,13.93
2022-09-21T09:57:07.322Z,13.97
2022-09-21T09:59:39.780Z,13.83
2022-09-21T10:02:07.799Z,13.75
2022-09-21T10:04:29.887Z,13.71
2022-09-21T10:06:51.447Z,13.61
2022-09-21T10:09:33.866Z,13.64
2022-09-21T10:12:16.131Z,13.64
2022-09-21T10:14:38.022Z,13.88
2022-09-21T10:17:06.202Z,13.97
2022-09-21T10:19:28.967Z,14.04
2022-09-21T10:21:57.257Z,14.17
2022-09-21T10:24:38.960Z,14.37
2022-09-21T10:27:14.048Z,14.15
2022-09-21T10:29:46.844Z,14.30
2022-09-21T10:32:15.138Z,14.45
2022-09-21T10:34:36.908Z,14.53
2022-09-21T10:37:00.416Z,14.70
2022-09-21T10:39:32.287Z,14.57
2022-09-21T10:42:11.761Z,14.74
2022-09-21T10:44:46.552Z,14.92
2022-09-21T10:47:25.423Z,14.99
2022-09-21T10:49:52.064Z,15.27
2022-09-21T10:52:14.035Z,15.34
2022-09-21T10:54:35.502Z,15.58
2022-09-21T10:57:04.175Z,15.69
2022-09-21T10:59:29.021Z,15.82
2022-09-21T11:01:52.913Z,15.65
2022-09-21T11:04:26.644Z,15.61
2022-09-21T11:06:52.774Z,15.58
2022-09-21T11:09:20.562Z,15.71
2022-09-21T11:12:08.517Z,15.74
2022-09-21T11:14:51.437Z,15.92
2022-09-21T11:17:34.113Z,16.10
2022-09-21T11:20:22.785Z,16.18
2022-09-21T11:23:01.659Z,16.29
2022-09-21T11:25:31.206Z,16.36
2022-09-21T11:27:59.588Z,16.41
2022-09-21T11:30:21.078Z,16.55
2022-09-21T11:33:04.189Z,16.60
2022-09-21T11:35:43.845Z,16.79
2022-09-21T11:38:14.743Z,16.82
2022-09-21T11:40:51.070Z,16.99
2022-09-21T11:43:27.932Z,17.05
2022-09-21T11:46:00.908Z,17.15
2022-09-21T11:48:53.097Z,17.36
2022-09-21T11:51:28.007Z,17.35
2022-09-21T11:54:08.434Z,17.49
2022-09-21T11:57:02.002Z,17.97
2022-09-21T11:59:35.624Z,18.26
2022-09-21T12:02:26.604Z,18.33
2022-09-21T12:04:55.948Z,18.23
2022-09-21T12:07:26.469Z,18.13
2022-09-21T12:10:11.207Z,18.19
2022-09-21T12:12:54.350Z,18.37
2022-09-21T12:15:34.469Z,18.33
2022-09-21T12:18:08.721Z,18.43
2022-09-21T12:20:39.180Z,18.76
2022-09-21T12:23:12.279Z,19.05
2022-09-21T12:25:38.627Z,19.36
2022-09-21T12:28:02.686Z,19.60
2022-09-21T12:30:24.634Z,19.65
2022-09-21T12:32:53.471Z,20.17
2022-09-21T12:35:21.233Z,19.98
2022-09-21T12:37:49.099Z,20.26
2022-09-21T12:40:25.230Z,20.58
2022-09-21T12:42:57.923Z,20.96
2022-09-21T12:45:27.992Z,21.10
2022-09-21T12:47:59.691Z,20.69
2022-09-21T12:50:35.766Z,20.61
2022-09-21T12:52:58.276Z,20.51
2022-09-21T12:55:32.186Z,20.47
2022-09-21T12:58:16.555Z,20.53
2022-09-21T13:00:47.638Z,20.23
2022-09-21T13:03:25.638Z,19.75
2022-09-21T13:06:26.856Z,19.26
2022-09-21T13:11:21.345Z,19.22
2022-09-21T13:13:52.988Z,18.98
2022-09-21T13:16:28.056Z,18.99
2022-09-21T13:18:56.667Z,18.82
2022-09-21T13:21:29.873Z,18.67
2022-09-21T13:24:29.833Z,18.46
2022-09-21T13:26:55.405Z,18.58
2022-09-21T13:29:16.789Z,18.52
2022-09-21T13:31:41.697Z,18.36
2022-09-21T13:34:15.505Z,18.47
2022-09-21T13:36:37.088Z,18.71
2022-09-21T13:39:19.859Z,18.76
2022-09-21T13:42:01.970Z,18.57
2022-09-21T13:44:42.171Z,18.78
2022-09-21T13:47:04.431Z,18.91
2022-09-21T13:49:34.095Z,19.13
2022-09-21T13:52:01.476Z,19.15
2022-09-21T13:55:12.713Z,19.47
2022-09-21T13:57:45.611Z,19.60
2022-09-21T14:00:13.263Z,19.57
2022-09-21T14:02:38.644Z,19.61
2022-09-21T14:05:07.439Z,19.55
2022-09-21T14:07:31.397Z,19.66
2022-09-21T14:09:59.282Z,19.58
2022-09-21T14:12:25.288Z,19.69
2022-09-21T14:15:21.844Z,19.68
2022-09-21T14:17:44.383Z,19.79
2022-09-21T14:20:30.724Z,19.76
2022-09-21T14:23:28.528Z,19.83
2022-09-21T14:25:58.653Z,19.98
2022-09-21T14:28:43.230Z,20.08
2022-09-21T14:31:29.181Z,20.24
2022-09-21T14:33:55.052Z,20.38
2022-09-21T14:36:22.260Z,20.31
2022-09-21T14:38:55.242Z,20.12
2022-09-21T14:41:22.056Z,20.44
2022-09-21T14:43:51.138Z,20.46
2022-09-21T14:46:21.483Z,20.50
2022-09-21T14:49:10.912Z,20.65
2022-09-21T14:51:40.133Z,20.49
2022-09-21T14:54:17.424Z,20.37
2022-09-21T14:56:56.577Z,20.52
2022-09-21T14:59:48.106Z,20.62
2022-09-21T15:02:22.078Z,20.68
2022-09-21T15:04:54.390Z,20.53
2022-09-21T15:08:00.973Z,20.63
2022-09-21T15:10:50.784Z,20.79
2022-09-21T15:13:32.458Z,20.46
2022-09-21T15:16:14.034Z,20.37
2022-09-21T15:18:41.139Z,20.08
2022-09-21T15:21:04.108Z,19.96
2022-09-21T15:23:26.356Z,20.00
2022-09-21T15:26:02.683Z,20.27
2022-09-21T15:28:26.681Z,20.44
2022-09-21T15:30:48.152Z,20.44
2022-09-21T15:33:12.443Z,20.47
2022-09-21T15:35:34.124Z,20.39
2022-09-21T15:37:57.109Z,20.08
2022-09-21T15:40:28.035Z,19.89
2022-09-21T15:43:19.434Z,19.85
2022-09-21T15:45:54.656Z,19.68
2022-09-21T15:48:16.236Z,19.82
2022-09-21T15:50:39.062Z,19.75
2022-09-21T15:53:06.674Z,19.84
2022-09-21T15:55:30.301Z,19.86
2022-09-21T15:57:56.315Z,19.62
2022-09-21T16:00:19.498Z,19.73
2022-09-21T16:02:49.905Z,19.54
2022-09-21T16:05:14.756Z,19.65
2022-09-21T16:07:38.551Z,19.39
2022-09-21T16:10:01.099Z,19.34
2022-09-21T16:12:25.534Z,19.39
2022-09-21T16:14:59.655Z,19.48
2022-09-21T16:17:27.144Z,19.50
2022-09-21T16:19:49.705Z,19.39
2022-09-21T16:22:17.478Z,19.27
2022-09-21T16:24:45.239Z,19.21
2022-09-21T16:27:06.781Z,19.32
2022-09-21T16:29:40.150Z,19.27
2022-09-21T16:32:19.660Z,19.23
2022-09-21T16:34:42.236Z,19.38
2022-09-21T16:37:28.074Z,19.31
2022-09-21T16:39:53.992Z,19.33
2022-09-21T16:42:16.356Z,19.32
2022-09-21T16:44:44.453Z,19.39
2022-09-21T16:47:31.122Z,19.38
2022-09-21T16:50:00.244Z,19.17
2022-09-21T16:52:23.127Z,18.90
2022-09-21T16:54:44.566Z,18.78
2022-09-21T16:57:06.883Z,19.11
2022-09-21T16:59:28.714Z,19.47
2022-09-21T17:01:56.646Z,19.82
2022-09-21T17:04:22.768Z,19.55
2022-09-21T17:06:44.556Z,18.84
2022-09-21T17:09:20.559Z,18.71
2022-09-21T17:11:44.091Z,18.51
2022-09-21T17:14:05.925Z,18.09
2022-09-21T17:16:27.374Z,17.88
2022-09-21T17:18:49.485Z,17.76
2022-09-21T17:21:10.942Z,17.58
2022-09-21T17:23:32.368Z,17.37
2022-09-21T17:25:53.794Z,17.26
2022-09-21T17:28:23.584Z,17.03
2022-09-21T17:30:46.489Z,16.91
2022-09-21T17:33:10.719Z,16.67
2022-09-21T17:35:38.961Z,16.37
2022-09-21T17:38:00.542Z,16.26
2022-09-21T17:40:24.113Z,16.22
2022-09-21T17:42:48.601Z,16.12
2022-09-21T17:45:37.618Z,15.97
2022-09-21T17:47:59.327Z,15.87
2022-09-21T17:50:27.352Z,15.55
2022-09-21T17:53:08.165Z,15.53
2022-09-21T17:55:30.693Z,15.46
2022-09-21T17:58:25.924Z,15.34
2022-09-21T18:01:01.745Z,15.24
2022-09-21T18:03:28.259Z,15.16
2022-09-21T18:05:52.927Z,15.02
2022-09-21T18:08:14.680Z,14.91
2022-09-21T18:10:38.710Z,14.49
2022-09-21T18:13:15.148Z,14.50
2022-09-21T18:16:02.586Z,14.44
2022-09-21T18:18:48.902Z,14.35
2022-09-21T18:21:22.394Z,14.33
2022-09-21T18:24:20.259Z,14.27
2022-09-21T18:26:43.084Z,14.10
2022-09-21T18:29:22.392Z,14.00
2022-09-21T18:32:24.947Z,13.83
2022-09-21T18:35:18.423Z,13.76
2022-09-21T18:37:49.043Z,13.53
2022-09-21T18:40:48.598Z,13.56
2022-09-21T18:43:16.232Z,13.46
2022-09-21T18:45:43.673Z,13.40
2022-09-21T18:48:21.368Z,13.28
2022-09-21T18:50:50.132Z,13.14
2022-09-21T18:53:38.763Z,13.11
2022-09-21T18:56:00.784Z,13.02
2022-09-21T18:58:22.476Z,12.97
2022-09-21T19:00:44.448Z,12.92
2022-09-21T19:03:17.575Z,12.87
2022-09-21T19:05:53.495Z,12.62
2022-09-21T19:08:35.243Z,12.56
2022-09-21T19:11:16.243Z,12.51
2022-09-21T19:14:00.248Z,12.51
2022-09-21T19:16:33.170Z,12.38
2022-09-21T19:19:36.256Z,12.26
2022-09-21T19:22:12.016Z,12.27
2022-09-21T19:24:36.131Z,12.27
2022-09-21T19:27:35.988Z,12.15
2022-09-21T19:30:11.836Z,12.03
2022-09-21T19:32:39.715Z,11.90
2022-09-21T19:35:13.638Z,11.79
2022-09-21T19:37:35.139Z,11.81
2022-09-21T19:39:56.708Z,11.64
2022-09-21T19:42:30.350Z,11.55
2022-09-21T19:45:05.498Z,11.52
2022-09-21T19:47:33.845Z,11.34
2022-09-21T19:50:10.706Z,11.39
2022-09-21T19:52:35.362Z,11.38
2022-09-21T19:55:16.485Z,11.33
2022-09-21T19:57:56.924Z,11.26
2022-09-21T20:00:19.171Z,11.18
2022-09-21T20:02:49.003Z,11.23
2022-09-21T20:05:36.276Z,11.19
2022-09-21T20:08:08.191Z,11.06
2022-09-21T20:10:48.918Z,11.04
2022-09-21T20:13:35.980Z,10.88
2022-09-21T20:16:28.822Z,10.92
2022-09-21T20:18:54.080Z,10.90
2022-09-21T20:21:19.526Z,10.69
2022-09-21T20:23:41.614Z,10.72
2022-09-21T20:26:21.534Z,10.68
2022-09-21T20:28:43.244Z,10.72
2022-09-21T20:31:04.881Z,10.71
2022-09-21T20:33:31.948Z,10.64
2022-09-21T20:35:55.432Z,10.57
2022-09-21T20:38:17.962Z,10.42
2022-09-21T20:40:39.951Z,10.31
2022-09-21T20:43:01.977Z,10.37
2022-09-21T20:45:23.715Z,10.39
2022-09-21T20:47:45.429Z,10.38
2022-09-21T20:50:11.638Z,10.29
2022-09-21T20:52:34.697Z,10.10
2022-09-21T20:54:56.181Z,9.77
2022-09-21T20:57:19.238Z,9.90
2022-09-21T20:59:40.674Z,9.92
2022-09-21T21:02:02.119Z,9.97
2022-09-21T21:04:23.633Z,9.99
2022-09-21T21:06:45.514Z,10.09
2022-09-21T21:09:06.997Z,10.11
2022-09-21T21:11:28.550Z,10.02
2022-09-21T21:13:50.044Z,9.98
2022-09-21T21:16:12.532Z,9.75
2022-09-21T21:18:34.098Z,9.64
2022-09-21T21:20:55.526Z,9.67
2022-09-21T21:23:16.973Z,9.69
2022-09-21T21:25:38.408Z,9.72
2022-09-21T21:27:59.854Z,9.73
2022-09-21T21:30:23.796Z,9.89
2022-09-21T21:32:46.517Z,9.74
2022-09-21T21:35:08.206Z,9.57
2022-09-21T21:37:30.351Z,9.42
2022-09-21T21:39:52.761Z,9.47
2022-09-21T21:42:14.187Z,9.50
2022-09-21T21:44:35.705Z,9.46
2022-09-21T21:47:10.070Z,9.38
2022-09-21T21:49:36.773Z,9.31
2022-09-21T21:51:58.613Z,9.34
2022-09-21T21:54:25.679Z,9.33
2022-09-21T21:56:47.083Z,9.31
2022-09-21T21:59:08.550Z,9.20
2022-09-21T22:01:30.520Z,9.20
2022-09-21T22:03:58.045Z,8.98
2022-09-21T22:06:20.384Z,9.03
2022-09-21T22:08:42.710Z,9.05
2022-09-21T22:11:05.176Z,8.98
2022-09-21T22:13:34.306Z,8.98
2022-09-21T22:16:03.891Z,8.93
2022-09-21T22:18:27.296Z,8.90
2022-09-21T22:20:48.718Z,8.89
2022-09-21T22:23:10.304Z,8.80
2022-09-21T22:25:31.728Z,8.73
2022-09-21T22:27:53.164Z,8.44
2022-09-21T22:30:14.576Z,8.56
2022-09-21T22:32:36.169Z,8.52
2022-09-21T22:34:57.809Z,8.60
2022-09-21T22:37:19.256Z,8.56
2022-09-21T22:39:40.663Z,8.61
2022-09-21T22:42:02.128Z,8.59
2022-09-21T22:44:23.602Z,8.62
2022-09-21T22:46:45.040Z,8.62
2022-09-21T22:49:06.937Z,8.64
2022-09-21T22:51:29.491Z,8.60
2022-09-21T22:53:51.426Z,8.47
2022-09-21T22:56:16.390Z,8.51
2022-09-21T22:58:40.025Z,8.43
2022-09-21T23:01:04.603Z,8.29
2022-09-21T23:03:26.064Z,8.35
2022-09-21T23:05:56.633Z,8.30
2022-09-21T23:08:18.051Z,8.18
2022-09-21T23:10:39.448Z,8.10
2022-09-21T23:13:01.219Z,8.08
2022-09-21T23:15:22.627Z,8.07
2022-09-21T23:17:44.268Z,8.09
2022-09-21T23:20:06.043Z,8.21
2022-09-21T23:22:27.498Z,8.12
2022-09-21T23:24:48.909Z,8.06
2022-09-21T23:27:10.331Z,8.02
2022-09-21T23:29:31.968Z,8.05
2022-09-21T23:31:53.424Z,8.03
2022-09-21T23:34:15.308Z,8.06
2022-09-21T23:36:36.790Z,8.04
2022-09-21T23:38:58.634Z,7.76
2022-09-21T23:41:23.383Z,7.69
2022-09-21T23:43:45.873Z,7.77
2022-09-21T23:46:08.875Z,7.84
2022-09-21T23:48:30.793Z,7.81
2022-09-21T23:50:53.070Z,7.85
2022-09-21T23:53:14.515Z,7.86
2022-09-21T23:55:35.910Z,7.72
2022-09-21T23:57:57.371Z,7.78
