createdAt,value
2022-11-22T05:00:35.401Z,0.00
2022-11-22T05:01:35.391Z,0.00
2022-11-22T05:02:35.288Z,0.00
2022-11-22T05:03:35.280Z,0.00
2022-11-22T05:04:35.289Z,0.00
2022-11-22T05:05:35.268Z,0.00
2022-11-22T05:06:35.241Z,0.00
2022-11-22T05:07:35.314Z,0.00
2022-11-22T05:08:35.221Z,0.00
2022-11-22T05:09:35.212Z,0.00
2022-11-22T05:10:35.213Z,0.00
2022-11-22T05:11:40.229Z,0.00
2022-11-22T05:12:35.172Z,0.00
2022-11-22T05:13:35.163Z,0.00
2022-11-22T05:14:35.152Z,0.00
2022-11-22T05:15:35.156Z,0.00
2022-11-22T05:16:35.157Z,0.00
2022-11-22T05:17:35.119Z,0.00
2022-11-22T05:18:35.108Z,0.00
2022-11-22T05:19:35.104Z,0.00
2022-11-22T05:20:35.092Z,0.00
2022-11-22T05:21:35.111Z,0.00
2022-11-22T05:22:40.096Z,0.00
2022-11-22T05:23:35.055Z,0.00
2022-11-22T05:24:35.043Z,0.00
2022-11-22T05:25:35.031Z,0.00
2022-11-22T05:26:35.042Z,0.00
2022-11-22T05:27:35.013Z,0.00
2022-11-22T05:28:35.006Z,0.00
2022-11-22T05:29:34.991Z,0.00
2022-11-22T05:30:34.993Z,0.00
2022-11-22T05:31:34.976Z,0.00
2022-11-22T05:32:34.977Z,0.00
2022-11-22T05:33:39.965Z,0.00
2022-11-22T05:34:34.944Z,0.00
2022-11-22T05:35:34.919Z,0.00
2022-11-22T05:36:34.918Z,0.00
2022-11-22T05:37:34.898Z,0.00
2022-11-22T05:38:34.885Z,0.00
2022-11-22T05:39:34.877Z,0.00
2022-11-22T05:40:34.875Z,0.00
2022-11-22T05:41:34.865Z,0.00
2022-11-22T05:42:34.843Z,0.00
2022-11-22T05:43:34.834Z,0.00
2022-11-22T05:44:39.855Z,0.00
2022-11-22T05:45:34.813Z,0.00
2022-11-22T05:46:34.810Z,0.00
2022-11-22T05:47:34.787Z,0.00
2022-11-22T05:48:34.806Z,0.00
2022-11-22T05:49:34.768Z,0.00
2022-11-22T05:50:34.754Z,0.00
2022-11-22T05:51:35.333Z,0.00
2022-11-22T05:52:34.746Z,0.00
2022-11-22T05:53:34.724Z,0.00
2022-11-22T05:54:34.718Z,0.00
2022-11-22T05:55:39.723Z,0.00
2022-11-22T05:56:34.698Z,0.00
2022-11-22T05:57:34.684Z,0.00
2022-11-22T05:58:34.661Z,0.00
2022-11-22T05:59:37.641Z,0.00
2022-11-22T06:00:35.641Z,0.00
2022-11-22T06:01:34.647Z,0.00
2022-11-22T06:02:34.667Z,0.00
2022-11-22T06:03:34.610Z,0.00
2022-11-22T06:04:34.615Z,0.00
2022-11-22T06:05:34.584Z,0.00
2022-11-22T06:06:39.606Z,0.00
2022-11-22T06:07:34.688Z,0.00
2022-11-22T06:08:34.548Z,0.00
2022-11-22T06:09:34.544Z,0.00
2022-11-22T06:10:34.528Z,0.00
2022-11-22T06:11:34.538Z,0.00
2022-11-22T06:12:34.509Z,0.00
2022-11-22T06:13:34.538Z,0.00
2022-11-22T06:14:38.512Z,0.00
2022-11-22T06:15:35.473Z,0.00
2022-11-22T06:16:34.465Z,0.00
2022-11-22T06:17:39.488Z,0.00
2022-11-22T06:18:34.447Z,0.00
2022-11-22T06:19:34.430Z,0.00
2022-11-22T06:20:34.450Z,0.00
2022-11-22T06:21:34.412Z,0.00
2022-11-22T06:22:34.415Z,0.00
2022-11-22T06:23:34.387Z,0.00
2022-11-22T06:24:34.378Z,0.00
2022-11-22T06:25:34.367Z,0.00
2022-11-22T06:26:39.104Z,0.00
2022-11-22T06:27:35.349Z,0.00
2022-11-22T06:28:39.356Z,0.00
2022-11-22T06:29:34.331Z,0.00
2022-11-22T06:30:34.304Z,0.00
2022-11-22T06:31:34.299Z,0.00
2022-11-22T06:32:34.297Z,0.00
2022-11-22T06:33:34.284Z,0.00
2022-11-22T06:34:34.261Z,0.00
2022-11-22T06:35:34.262Z,0.00
2022-11-22T06:36:34.266Z,0.00
2022-11-22T06:37:34.340Z,0.00
2022-11-22T06:38:34.219Z,0.00
2022-11-22T06:39:39.234Z,0.00
2022-11-22T06:40:34.200Z,0.00
2022-11-22T06:41:34.200Z,0.00
2022-11-22T06:42:34.201Z,0.00
2022-11-22T06:43:34.169Z,0.00
2022-11-22T06:44:34.155Z,0.00
2022-11-22T06:45:34.138Z,0.00
2022-11-22T06:46:34.135Z,0.00
2022-11-22T06:47:34.161Z,0.00
2022-11-22T06:48:34.120Z,0.00
2022-11-22T06:49:34.110Z,0.00
2022-11-22T06:50:39.118Z,0.00
2022-11-22T06:51:34.074Z,0.00
2022-11-22T06:52:34.098Z,0.00
2022-11-22T06:53:46.907Z,0.00
2022-11-22T06:54:35.038Z,0.00
2022-11-22T06:55:50.003Z,0.00
2022-11-22T06:56:35.023Z,0.00
2022-11-22T06:57:34.017Z,0.00
2022-11-22T06:58:33.999Z,0.00
2022-11-22T06:59:33.986Z,0.00
2022-11-22T07:00:34.000Z,0.00
2022-11-22T07:01:39.112Z,0.00
2022-11-22T07:02:33.965Z,5.62
2022-11-22T07:03:33.948Z,5.62
2022-11-22T07:04:33.927Z,5.62
2022-11-22T07:05:33.915Z,5.62
2022-11-22T07:06:33.941Z,5.62
2022-11-22T07:07:34.003Z,5.62
2022-11-22T07:08:33.911Z,5.62
2022-11-22T07:09:33.874Z,5.62
2022-11-22T07:10:33.860Z,5.62
2022-11-22T07:11:33.878Z,5.62
2022-11-22T07:12:38.895Z,5.62
2022-11-22T07:13:33.827Z,5.62
2022-11-22T07:14:33.823Z,5.62
2022-11-22T07:15:33.807Z,5.62
2022-11-22T07:16:33.792Z,5.62
2022-11-22T07:17:33.800Z,5.62
2022-11-22T07:18:33.774Z,5.62
2022-11-22T07:19:33.766Z,5.62
2022-11-22T07:20:33.755Z,11.25
2022-11-22T07:21:33.736Z,11.25
2022-11-22T07:22:33.738Z,11.25
2022-11-22T07:23:38.769Z,11.25
2022-11-22T07:24:33.706Z,11.25
2022-11-22T07:25:33.710Z,16.88
2022-11-22T07:26:33.682Z,16.88
2022-11-22T07:27:33.715Z,16.88
2022-11-22T07:28:33.673Z,16.88
2022-11-22T07:29:33.649Z,16.88
2022-11-22T07:30:33.638Z,16.88
2022-11-22T07:31:33.644Z,16.88
2022-11-22T07:32:33.681Z,16.88
2022-11-22T07:33:33.609Z,16.88
2022-11-22T07:34:38.619Z,16.88
2022-11-22T07:35:33.599Z,16.88
2022-11-22T07:36:33.573Z,16.88
2022-11-22T07:37:33.593Z,16.88
2022-11-22T07:38:33.586Z,16.88
2022-11-22T07:39:33.558Z,16.88
2022-11-22T07:40:33.533Z,16.88
2022-11-22T07:41:33.558Z,16.88
2022-11-22T07:42:33.539Z,16.88
2022-11-22T07:43:33.511Z,22.50
2022-11-22T07:44:33.484Z,22.50
2022-11-22T07:45:38.491Z,22.50
2022-11-22T07:46:33.499Z,22.50
2022-11-22T07:47:33.459Z,22.50
2022-11-22T07:48:33.479Z,22.50
2022-11-22T07:49:33.439Z,28.12
2022-11-22T07:50:33.418Z,28.12
2022-11-22T07:51:33.404Z,33.75
2022-11-22T07:52:33.415Z,33.75
2022-11-22T07:53:33.381Z,33.75
2022-11-22T07:54:33.372Z,33.75
2022-11-22T07:55:33.507Z,33.75
2022-11-22T07:56:38.385Z,33.75
2022-11-22T07:57:33.367Z,28.12
2022-11-22T07:58:33.338Z,28.12
2022-11-22T07:59:33.318Z,33.75
2022-11-22T08:00:33.307Z,33.75
2022-11-22T08:01:33.352Z,39.38
2022-11-22T08:02:33.298Z,39.38
2022-11-22T08:03:33.268Z,39.38
2022-11-22T08:04:33.267Z,39.38
2022-11-22T08:05:33.253Z,39.38
2022-11-22T08:06:33.244Z,39.38
2022-11-22T08:07:38.351Z,39.38
2022-11-22T08:08:33.216Z,39.38
2022-11-22T08:09:33.203Z,39.38
2022-11-22T08:10:33.191Z,39.38
2022-11-22T08:11:33.308Z,39.38
2022-11-22T08:12:33.189Z,39.38
2022-11-22T08:13:33.180Z,39.38
2022-11-22T08:14:33.155Z,39.38
2022-11-22T08:15:33.134Z,39.38
2022-11-22T08:16:33.125Z,39.38
2022-11-22T08:17:33.150Z,39.38
2022-11-22T08:18:38.129Z,39.38
2022-11-22T08:19:33.148Z,39.38
2022-11-22T08:20:33.088Z,39.38
2022-11-22T08:21:33.124Z,39.38
2022-11-22T08:22:33.070Z,39.38
2022-11-22T08:23:33.052Z,39.38
2022-11-22T08:24:33.035Z,45.00
2022-11-22T08:25:33.030Z,45.00
2022-11-22T08:26:33.014Z,45.00
2022-11-22T08:27:33.130Z,45.00
2022-11-22T08:28:32.998Z,45.00
2022-11-22T08:29:38.042Z,45.00
2022-11-22T08:30:32.981Z,50.62
2022-11-22T08:31:32.976Z,56.25
2022-11-22T08:32:32.963Z,56.25
2022-11-22T08:33:32.933Z,56.25
2022-11-22T08:34:33.111Z,61.88
2022-11-22T08:35:32.913Z,61.88
2022-11-22T08:36:32.905Z,61.88
2022-11-22T08:37:32.906Z,61.88
2022-11-22T08:38:32.886Z,67.50
2022-11-22T08:39:32.866Z,67.50
2022-11-22T08:40:41.024Z,67.50
2022-11-22T08:41:32.854Z,67.50
2022-11-22T08:42:32.864Z,73.12
2022-11-22T08:43:32.939Z,73.12
2022-11-22T08:44:32.818Z,73.12
2022-11-22T08:45:32.802Z,73.12
2022-11-22T08:46:32.811Z,73.12
2022-11-22T08:47:32.796Z,78.75
2022-11-22T08:48:32.773Z,78.75
2022-11-22T08:49:33.221Z,84.38
2022-11-22T08:50:32.751Z,84.38
2022-11-22T08:51:37.774Z,84.38
2022-11-22T08:52:32.733Z,84.38
2022-11-22T08:53:32.717Z,84.38
2022-11-22T08:54:37.441Z,90.00
2022-11-22T08:55:33.739Z,95.62
2022-11-22T08:56:32.678Z,95.62
2022-11-22T08:57:32.689Z,95.62
2022-11-22T08:58:32.662Z,95.62
2022-11-22T08:59:33.279Z,95.62
2022-11-22T09:00:33.737Z,95.62
2022-11-22T09:01:32.696Z,101.25
2022-11-22T09:02:37.655Z,101.25
2022-11-22T09:03:32.640Z,101.25
2022-11-22T09:04:32.611Z,101.25
2022-11-22T09:05:32.676Z,101.25
2022-11-22T09:08:36.157Z,106.88
2022-11-22T09:09:39.774Z,112.50
2022-11-22T09:10:33.530Z,112.50
2022-11-22T09:11:32.511Z,112.50
2022-11-22T09:12:32.515Z,112.50
2022-11-22T09:13:37.515Z,112.50
2022-11-22T09:14:32.477Z,112.50
2022-11-22T09:15:32.594Z,112.50
2022-11-22T09:16:32.453Z,118.12
2022-11-22T09:17:32.490Z,112.50
2022-11-22T09:18:32.434Z,112.50
2022-11-22T09:19:32.655Z,112.50
2022-11-22T09:20:32.434Z,112.50
2022-11-22T09:21:32.411Z,112.50
2022-11-22T09:22:32.400Z,112.50
2022-11-22T09:23:32.397Z,106.88
2022-11-22T09:24:37.409Z,106.88
2022-11-22T09:25:32.355Z,101.25
2022-11-22T09:26:32.371Z,95.62
2022-11-22T09:27:32.334Z,95.62
2022-11-22T09:28:32.354Z,95.62
2022-11-22T09:29:32.683Z,101.25
2022-11-22T09:30:32.299Z,106.88
2022-11-22T09:31:32.398Z,106.88
2022-11-22T09:32:33.821Z,112.50
2022-11-22T09:33:32.281Z,118.12
2022-11-22T09:34:32.288Z,118.12
2022-11-22T09:35:37.264Z,123.75
2022-11-22T09:36:32.236Z,123.75
2022-11-22T09:37:32.219Z,123.75
2022-11-22T09:38:32.225Z,123.75
2022-11-22T09:39:32.463Z,129.38
2022-11-22T09:40:32.186Z,129.38
2022-11-22T09:41:32.175Z,135.00
2022-11-22T09:42:32.196Z,140.62
2022-11-22T09:43:32.168Z,140.62
2022-11-22T09:44:32.141Z,146.25
2022-11-22T09:45:32.141Z,140.62
2022-11-22T09:46:37.259Z,135.00
2022-11-22T09:47:32.115Z,135.00
2022-11-22T09:48:32.111Z,135.00
2022-11-22T09:49:32.487Z,135.00
2022-11-22T09:50:32.076Z,129.38
2022-11-22T09:51:32.065Z,129.38
2022-11-22T09:52:32.056Z,129.38
2022-11-22T09:53:32.064Z,129.38
2022-11-22T09:54:32.032Z,129.38
2022-11-22T09:55:32.021Z,135.00
2022-11-22T09:56:32.016Z,129.38
2022-11-22T09:57:37.033Z,129.38
2022-11-22T09:58:32.011Z,129.38
2022-11-22T09:59:32.354Z,123.75
2022-11-22T10:00:31.964Z,123.75
2022-11-22T10:01:32.016Z,123.75
2022-11-22T10:02:43.413Z,118.12
2022-11-22T10:03:32.961Z,118.12
2022-11-22T10:04:31.921Z,118.12
2022-11-22T10:05:31.923Z,112.50
2022-11-22T10:06:31.902Z,112.50
2022-11-22T10:07:32.053Z,112.50
2022-11-22T10:08:36.924Z,118.12
2022-11-22T10:09:32.172Z,118.12
2022-11-22T10:10:31.857Z,118.12
2022-11-22T10:11:36.160Z,112.50
2022-11-22T10:12:31.841Z,106.88
2022-11-22T10:13:31.858Z,106.88
2022-11-22T10:14:31.854Z,112.50
2022-11-22T10:15:31.800Z,112.50
2022-11-22T10:16:31.789Z,118.12
2022-11-22T10:17:31.778Z,118.12
2022-11-22T10:18:31.990Z,118.12
2022-11-22T10:19:36.809Z,118.12
2022-11-22T10:20:31.753Z,118.12
2022-11-22T10:21:31.731Z,118.12
2022-11-22T10:22:31.755Z,118.12
2022-11-22T10:23:31.722Z,118.12
2022-11-22T10:24:31.719Z,118.12
2022-11-22T10:25:31.700Z,118.12
2022-11-22T10:26:31.727Z,118.12
2022-11-22T10:27:31.681Z,118.12
2022-11-22T10:28:31.677Z,118.12
2022-11-22T10:29:32.065Z,123.75
2022-11-22T10:30:36.658Z,123.75
2022-11-22T10:31:31.632Z,129.38
2022-11-22T10:32:31.621Z,129.38
2022-11-22T10:33:31.603Z,129.38
2022-11-22T10:34:31.718Z,129.38
2022-11-22T10:35:31.588Z,129.38
2022-11-22T10:36:31.567Z,129.38
2022-11-22T10:37:31.561Z,123.75
2022-11-22T10:38:31.548Z,123.75
2022-11-22T10:39:34.451Z,129.38
2022-11-22T10:40:31.530Z,129.38
2022-11-22T10:41:36.546Z,129.38
2022-11-22T10:42:31.503Z,129.38
2022-11-22T10:43:31.513Z,129.38
2022-11-22T10:44:31.514Z,129.38
2022-11-22T10:45:31.464Z,123.75
2022-11-22T10:46:31.463Z,123.75
2022-11-22T10:47:34.349Z,123.75
2022-11-22T10:48:31.443Z,129.38
2022-11-22T10:49:31.724Z,129.38
2022-11-22T10:50:31.533Z,129.38
2022-11-22T10:51:31.402Z,123.75
2022-11-22T10:52:36.435Z,123.75
2022-11-22T10:53:31.393Z,123.75
2022-11-22T10:54:31.397Z,123.75
2022-11-22T10:55:31.358Z,129.38
2022-11-22T10:56:31.345Z,123.75
2022-11-22T10:57:31.342Z,123.75
2022-11-22T10:58:31.324Z,129.38
2022-11-22T10:59:31.611Z,129.38
2022-11-22T11:00:31.317Z,129.38
2022-11-22T11:01:31.411Z,129.38
2022-11-22T11:02:31.283Z,135.00
2022-11-22T11:03:36.288Z,140.62
2022-11-22T11:04:31.293Z,140.62
2022-11-22T11:05:31.249Z,140.62
2022-11-22T11:06:49.953Z,146.25
2022-11-22T11:07:32.304Z,146.25
2022-11-22T11:08:54.460Z,146.25
2022-11-22T11:10:34.534Z,146.25
2022-11-22T11:11:31.182Z,146.25
2022-11-22T11:12:31.181Z,151.88
2022-11-22T11:13:31.158Z,146.25
2022-11-22T11:14:36.230Z,146.25
2022-11-22T11:15:31.144Z,146.25
2022-11-22T11:16:31.124Z,146.25
2022-11-22T11:17:31.132Z,146.25
2022-11-22T11:18:31.139Z,146.25
2022-11-22T11:19:31.093Z,140.62
2022-11-22T11:20:31.090Z,140.62
2022-11-22T11:21:31.095Z,140.62
2022-11-22T11:22:58.510Z,140.62
2022-11-22T11:23:32.160Z,146.25
2022-11-22T11:24:31.505Z,146.25
2022-11-22T11:25:36.098Z,140.62
2022-11-22T11:26:31.054Z,140.62
2022-11-22T11:27:31.020Z,146.25
2022-11-22T11:28:31.026Z,146.25
2022-11-22T11:29:36.018Z,146.25
2022-11-22T11:30:32.052Z,140.62
2022-11-22T11:31:30.960Z,135.00
2022-11-22T11:32:30.986Z,140.62
2022-11-22T11:33:30.934Z,140.62
2022-11-22T11:34:31.239Z,135.00
2022-11-22T11:35:30.924Z,140.62
2022-11-22T11:36:35.933Z,140.62
2022-11-22T11:37:30.900Z,146.25
2022-11-22T11:38:31.016Z,146.25
2022-11-22T11:39:31.099Z,146.25
2022-11-22T11:40:30.902Z,140.62
2022-11-22T11:41:30.849Z,146.25
2022-11-22T11:42:30.831Z,140.62
2022-11-22T11:43:31.046Z,146.25
2022-11-22T11:44:30.980Z,146.25
2022-11-22T11:45:30.856Z,146.25
2022-11-22T11:46:30.818Z,146.25
2022-11-22T11:47:35.837Z,140.62
2022-11-22T11:48:30.770Z,135.00
2022-11-22T11:49:31.004Z,140.62
2022-11-22T11:50:30.768Z,140.62
2022-11-22T11:51:30.860Z,146.25
2022-11-22T11:52:30.765Z,146.25
2022-11-22T11:53:30.711Z,146.25
2022-11-22T11:54:30.816Z,140.62
2022-11-22T11:55:30.706Z,140.62
2022-11-22T11:56:30.743Z,135.00
2022-11-22T11:57:30.679Z,140.62
2022-11-22T11:58:35.681Z,140.62
2022-11-22T11:59:30.944Z,140.62
2022-11-22T12:00:30.655Z,146.25
2022-11-22T12:01:35.731Z,146.25
2022-11-22T12:02:34.696Z,146.25
2022-11-22T12:03:30.653Z,146.25
2022-11-22T12:04:30.958Z,140.62
2022-11-22T12:05:30.592Z,140.62
2022-11-22T12:06:30.566Z,135.00
2022-11-22T12:07:30.654Z,135.00
2022-11-22T12:08:30.546Z,140.62
2022-11-22T12:09:35.670Z,140.62
2022-11-22T12:10:30.545Z,140.62
2022-11-22T12:11:30.536Z,140.62
2022-11-22T12:12:30.500Z,135.00
2022-11-22T12:13:30.515Z,135.00
2022-11-22T12:14:55.559Z,135.00
2022-11-22T12:15:31.514Z,135.00
2022-11-22T12:16:30.518Z,135.00
2022-11-22T12:17:30.446Z,135.00
2022-11-22T12:18:30.442Z,135.00
2022-11-22T12:19:30.429Z,135.00
2022-11-22T12:20:35.584Z,135.00
2022-11-22T12:21:30.406Z,135.00
2022-11-22T12:22:48.966Z,135.00
2022-11-22T12:23:31.375Z,135.00
2022-11-22T12:25:03.195Z,140.62
2022-11-22T12:25:33.269Z,135.00
2022-11-22T12:26:30.340Z,135.00
2022-11-22T12:27:30.372Z,135.00
2022-11-22T12:28:30.320Z,135.00
2022-11-22T12:29:30.331Z,135.00
2022-11-22T12:30:30.304Z,135.00
2022-11-22T12:31:35.337Z,135.00
2022-11-22T12:32:30.358Z,135.00
2022-11-22T12:33:30.261Z,123.75
2022-11-22T12:34:30.539Z,118.12
2022-11-22T12:35:30.248Z,118.12
2022-11-22T12:36:32.975Z,123.75
2022-11-22T12:37:30.223Z,123.75
2022-11-22T12:38:30.226Z,123.75
2022-11-22T12:39:30.195Z,123.75
2022-11-22T12:40:30.189Z,123.75
2022-11-22T12:41:30.313Z,123.75
2022-11-22T12:42:35.186Z,112.50
2022-11-22T12:43:30.154Z,112.50
2022-11-22T12:44:30.528Z,106.88
2022-11-22T12:45:30.128Z,101.25
2022-11-22T12:46:30.138Z,95.62
2022-11-22T12:47:30.114Z,95.62
2022-11-22T12:48:30.337Z,95.62
2022-11-22T12:49:30.086Z,95.62
2022-11-22T12:50:30.069Z,95.62
2022-11-22T12:51:30.076Z,95.62
2022-11-22T12:52:30.051Z,95.62
2022-11-22T12:53:35.092Z,101.25
2022-11-22T12:54:30.355Z,112.50
2022-11-22T12:55:30.018Z,106.88
2022-11-22T12:56:33.692Z,106.88
2022-11-22T12:57:30.114Z,106.88
2022-11-22T12:58:29.986Z,106.88
2022-11-22T12:59:29.970Z,112.50
2022-11-22T13:00:29.958Z,118.12
2022-11-22T13:01:30.135Z,112.50
2022-11-22T13:02:29.942Z,112.50
2022-11-22T13:03:29.932Z,112.50
2022-11-22T13:04:35.026Z,112.50
2022-11-22T13:05:29.902Z,106.88
2022-11-22T13:06:29.911Z,106.88
2022-11-22T13:07:29.987Z,101.25
2022-11-22T13:08:29.875Z,106.88
2022-11-22T13:09:29.864Z,106.88
2022-11-22T13:10:29.846Z,106.88
2022-11-22T13:11:29.845Z,106.88
2022-11-22T13:12:29.833Z,106.88
2022-11-22T13:13:29.934Z,106.88
2022-11-22T13:14:29.959Z,101.25
2022-11-22T13:15:35.016Z,101.25
2022-11-22T13:16:29.787Z,101.25
2022-11-22T13:17:29.834Z,101.25
2022-11-22T13:18:29.794Z,101.25
2022-11-22T13:19:29.749Z,101.25
2022-11-22T13:20:29.743Z,101.25
2022-11-22T13:21:29.735Z,95.62
2022-11-22T13:22:29.709Z,95.62
2022-11-22T13:23:29.703Z,95.62
2022-11-22T13:24:30.077Z,84.38
2022-11-22T13:25:29.696Z,90.00
2022-11-22T13:26:34.707Z,84.38
2022-11-22T13:27:29.656Z,90.00
2022-11-22T13:28:29.642Z,78.75
2022-11-22T13:29:29.768Z,73.12
2022-11-22T13:30:29.637Z,67.50
2022-11-22T13:31:29.622Z,67.50
2022-11-22T13:32:29.687Z,67.50
2022-11-22T13:33:29.589Z,56.25
2022-11-22T13:34:29.931Z,50.62
2022-11-22T13:35:29.580Z,45.00
2022-11-22T13:36:29.611Z,45.00
2022-11-22T13:37:34.618Z,45.00
2022-11-22T13:38:29.528Z,45.00
2022-11-22T13:39:29.530Z,56.25
2022-11-22T13:40:29.597Z,56.25
2022-11-22T13:41:29.560Z,50.62
2022-11-22T13:42:29.517Z,50.62
2022-11-22T13:43:29.520Z,50.62
2022-11-22T13:44:29.794Z,56.25
2022-11-22T13:45:29.709Z,67.50
2022-11-22T13:46:29.497Z,73.12
2022-11-22T13:47:29.464Z,73.12
2022-11-22T13:48:34.443Z,67.50
2022-11-22T13:49:35.307Z,61.88
2022-11-22T13:50:30.393Z,61.88
2022-11-22T13:51:29.399Z,56.25
2022-11-22T13:52:29.397Z,45.00
2022-11-22T13:53:29.364Z,45.00
2022-11-22T13:54:29.799Z,50.62
2022-11-22T13:55:29.443Z,56.25
2022-11-22T13:56:29.371Z,61.88
2022-11-22T13:57:29.342Z,67.50
2022-11-22T13:58:29.359Z,61.88
2022-11-22T13:59:34.336Z,61.88
2022-11-22T14:00:29.286Z,61.88
2022-11-22T14:01:29.529Z,61.88
2022-11-22T14:02:29.286Z,56.25
2022-11-22T14:03:29.262Z,50.62
2022-11-22T14:04:29.457Z,50.62
2022-11-22T14:05:29.238Z,56.25
2022-11-22T14:06:29.224Z,61.88
2022-11-22T14:07:29.252Z,61.88
2022-11-22T14:08:29.204Z,56.25
2022-11-22T14:09:29.195Z,56.25
2022-11-22T14:10:34.212Z,56.25
2022-11-22T14:11:29.161Z,56.25
2022-11-22T14:12:29.164Z,56.25
2022-11-22T14:13:29.144Z,56.25
2022-11-22T14:14:29.416Z,50.62
2022-11-22T14:15:29.135Z,50.62
2022-11-22T14:16:29.130Z,45.00
2022-11-22T14:17:29.155Z,50.62
2022-11-22T14:18:29.090Z,50.62
2022-11-22T14:19:29.073Z,50.62
2022-11-22T14:20:29.056Z,50.62
2022-11-22T14:21:34.075Z,50.62
2022-11-22T14:22:29.045Z,50.62
2022-11-22T14:23:29.023Z,45.00
2022-11-22T14:24:29.250Z,45.00
2022-11-22T14:25:29.011Z,45.00
2022-11-22T14:26:28.998Z,45.00
2022-11-22T14:27:29.024Z,45.00
2022-11-22T14:28:28.982Z,39.38
2022-11-22T14:29:28.958Z,39.38
2022-11-22T14:30:28.958Z,39.38
2022-11-22T14:31:28.937Z,39.38
2022-11-22T14:32:34.079Z,33.75
2022-11-22T14:33:28.966Z,28.12
2022-11-22T14:34:29.310Z,28.12
2022-11-22T14:35:30.131Z,28.12
2022-11-22T14:36:28.907Z,28.12
2022-11-22T14:37:28.926Z,28.12
2022-11-22T14:38:29.066Z,22.50
2022-11-22T14:39:33.516Z,28.12
2022-11-22T14:40:29.832Z,28.12
2022-11-22T14:41:28.844Z,28.12
2022-11-22T14:42:28.869Z,28.12
2022-11-22T14:43:33.823Z,33.75
2022-11-22T14:44:28.799Z,33.75
2022-11-22T14:45:28.782Z,28.12
2022-11-22T14:46:51.580Z,28.12
2022-11-22T14:47:29.780Z,28.12
2022-11-22T14:48:28.860Z,28.12
2022-11-22T14:49:29.052Z,28.12
2022-11-22T14:50:28.741Z,28.12
2022-11-22T14:51:32.332Z,28.12
2022-11-22T14:52:28.699Z,22.50
2022-11-22T14:53:28.717Z,22.50
2022-11-22T14:54:33.704Z,22.50
2022-11-22T14:55:28.679Z,22.50
2022-11-22T14:56:28.653Z,22.50
2022-11-22T14:57:28.661Z,22.50
2022-11-22T14:58:28.641Z,22.50
2022-11-22T14:59:28.824Z,22.50
2022-11-22T15:00:28.625Z,16.88
2022-11-22T15:01:28.680Z,16.88
2022-11-22T15:02:28.707Z,16.88
2022-11-22T15:03:28.600Z,11.25
2022-11-22T15:09:09.902Z,11.25
2022-11-22T15:09:13.539Z,11.25
2022-11-22T15:09:22.472Z,11.25
2022-11-22T15:09:22.565Z,11.25
2022-11-22T15:09:23.700Z,11.25
2022-11-22T15:09:46.790Z,11.25
2022-11-22T15:10:29.545Z,11.25
2022-11-22T15:11:28.486Z,11.25
2022-11-22T15:12:28.496Z,11.25
2022-11-22T15:13:28.498Z,11.25
2022-11-22T15:14:28.453Z,11.25
2022-11-22T15:57:28.981Z,0.00
2022-11-22T15:58:27.972Z,0.00
2022-11-22T15:59:28.309Z,0.00
2022-11-22T16:00:33.089Z,0.00
2022-11-22T16:01:27.979Z,0.00
2022-11-22T16:02:27.955Z,0.00
2022-11-22T16:03:27.909Z,0.00
2022-11-22T16:04:28.160Z,0.00
2022-11-22T16:06:08.281Z,0.00
2022-11-22T16:06:28.891Z,0.00
2022-11-22T16:07:27.979Z,0.00
2022-11-22T16:08:32.654Z,0.00
2022-11-22T16:09:29.348Z,0.00
2022-11-22T16:10:27.841Z,0.00
2022-11-22T16:11:32.872Z,0.00
2022-11-22T16:12:27.822Z,0.00
2022-11-22T16:13:27.803Z,0.00
2022-11-22T16:14:27.836Z,0.00
2022-11-22T16:15:27.776Z,0.00
2022-11-22T16:16:27.773Z,0.00
2022-11-22T16:17:27.791Z,0.00
2022-11-22T16:18:27.764Z,0.00
2022-11-22T16:19:27.987Z,0.00
2022-11-22T16:20:27.731Z,0.00
2022-11-22T16:21:27.715Z,0.00
2022-11-22T16:22:32.766Z,0.00
2022-11-22T16:23:27.692Z,0.00
2022-11-22T16:24:27.719Z,0.00
2022-11-22T16:25:27.697Z,0.00
2022-11-22T16:26:27.659Z,0.00
2022-11-22T16:27:27.649Z,0.00
2022-11-22T16:28:27.633Z,0.00
2022-11-22T16:29:27.987Z,0.00
2022-11-22T16:30:27.656Z,0.00
2022-11-22T16:31:27.604Z,0.00
2022-11-22T16:32:27.594Z,0.00
2022-11-22T16:33:32.600Z,0.00
2022-11-22T16:34:27.577Z,0.00
2022-11-22T16:35:29.958Z,0.00
2022-11-22T16:36:27.749Z,0.00
2022-11-22T16:37:29.724Z,0.00
2022-11-22T16:38:27.644Z,0.00
2022-11-22T16:39:27.521Z,0.00
2022-11-22T16:40:27.628Z,0.00
2022-11-22T16:41:27.661Z,0.00
2022-11-22T16:42:27.494Z,0.00
2022-11-22T16:43:27.596Z,0.00
2022-11-22T16:44:32.569Z,0.00
2022-11-22T16:45:27.456Z,0.00
2022-11-22T16:46:27.432Z,0.00
2022-11-22T16:47:27.470Z,0.00
2022-11-22T16:48:32.303Z,0.00
2022-11-22T16:49:28.560Z,0.00
2022-11-22T16:50:27.394Z,0.00
2022-11-22T16:51:27.400Z,0.00
2022-11-22T16:52:27.410Z,0.00
2022-11-22T16:53:27.370Z,0.00
2022-11-22T16:54:27.667Z,0.00
2022-11-22T16:55:32.658Z,0.00
2022-11-22T16:56:27.323Z,0.00
2022-11-22T16:57:27.319Z,0.00
2022-11-22T16:58:27.364Z,0.00
2022-11-22T16:59:27.336Z,0.00
2022-11-22T17:00:27.360Z,0.00
2022-11-22T17:01:27.528Z,0.00
2022-11-22T17:02:27.267Z,0.00
2022-11-22T17:03:27.248Z,0.00
2022-11-22T17:04:27.270Z,0.00
2022-11-22T17:05:27.336Z,0.00
2022-11-22T17:06:32.244Z,0.00
2022-11-22T17:07:27.314Z,0.00
2022-11-22T17:08:27.233Z,0.00
2022-11-22T17:09:27.181Z,0.00
2022-11-22T17:10:27.184Z,0.00
2022-11-22T17:11:27.268Z,0.00
2022-11-22T17:12:33.314Z,0.00
2022-11-22T17:13:28.132Z,0.00
2022-11-22T17:14:27.119Z,0.00
2022-11-22T17:15:27.121Z,0.00
2022-11-22T17:16:27.118Z,0.00
2022-11-22T17:17:32.134Z,0.00
2022-11-22T17:18:27.081Z,0.00
2022-11-22T17:19:54.110Z,0.00
2022-11-22T17:20:28.097Z,0.00
2022-11-22T17:21:28.561Z,0.00
2022-11-22T17:22:27.042Z,0.00
2022-11-22T17:23:27.018Z,0.00
2022-11-22T17:24:27.018Z,0.00
2022-11-22T17:25:27.090Z,0.00
2022-11-22T17:26:27.010Z,0.00
2022-11-22T17:27:27.097Z,0.00
2022-11-22T17:28:32.025Z,0.00
2022-11-22T17:30:27.956Z,0.00
2022-11-22T17:31:26.934Z,0.00
2022-11-22T17:32:26.928Z,0.00
2022-11-22T17:33:26.917Z,0.00
2022-11-22T17:34:26.896Z,0.00
2022-11-22T17:35:26.895Z,0.00
2022-11-22T17:36:26.894Z,0.00
2022-11-22T17:37:26.869Z,0.00
2022-11-22T17:38:26.854Z,0.00
2022-11-22T17:39:32.353Z,0.00
2022-11-22T17:40:26.871Z,0.00
2022-11-22T17:41:26.820Z,0.00
2022-11-22T17:42:26.807Z,0.00
2022-11-22T17:43:26.844Z,0.00
2022-11-22T17:44:26.800Z,0.00
2022-11-22T17:45:26.804Z,0.00
2022-11-22T17:46:26.765Z,0.00
2022-11-22T17:47:26.754Z,0.00
2022-11-22T17:48:26.743Z,0.00
2022-11-22T17:49:26.733Z,0.00
2022-11-22T17:50:31.762Z,0.00
2022-11-22T17:51:26.708Z,0.00
2022-11-22T17:52:26.696Z,0.00
2022-11-22T17:53:26.683Z,0.00
2022-11-22T17:54:26.678Z,0.00
2022-11-22T17:55:42.614Z,0.00
2022-11-22T17:56:27.662Z,0.00
2022-11-22T17:57:26.653Z,0.00
2022-11-22T17:58:26.669Z,0.00
2022-11-22T17:59:26.751Z,0.00
2022-11-22T18:00:30.065Z,0.00
2022-11-22T18:01:31.640Z,0.00
2022-11-22T18:02:26.585Z,0.00
2022-11-22T18:03:26.701Z,0.00
2022-11-22T18:04:26.564Z,0.00
2022-11-22T18:05:26.572Z,0.00
2022-11-22T18:06:26.742Z,0.00
2022-11-22T18:07:26.616Z,0.00
2022-11-22T18:08:26.521Z,0.00
2022-11-22T18:09:26.521Z,0.00
2022-11-22T18:10:26.519Z,0.00
2022-11-22T18:11:26.496Z,0.00
2022-11-22T18:12:31.507Z,0.00
2022-11-22T18:13:26.461Z,0.00
2022-11-22T18:14:26.451Z,0.00
2022-11-22T18:15:26.558Z,0.00
2022-11-22T18:16:26.459Z,0.00
2022-11-22T18:17:26.424Z,0.00
2022-11-22T18:18:55.002Z,0.00
2022-11-22T18:19:27.426Z,0.00
2022-11-22T18:20:26.385Z,0.00
2022-11-22T18:21:26.395Z,0.00
2022-11-22T18:22:26.364Z,0.00
2022-11-22T18:23:31.384Z,0.00
2022-11-22T18:24:26.344Z,0.00
2022-11-22T18:25:26.328Z,0.00
2022-11-22T18:26:42.271Z,0.00
2022-11-22T18:27:27.316Z,0.00
2022-11-22T18:28:26.301Z,0.00
2022-11-22T18:29:53.477Z,0.00
2022-11-22T18:30:27.274Z,0.00
2022-11-22T18:31:29.847Z,0.00
2022-11-22T18:32:26.254Z,0.00
2022-11-22T18:33:28.637Z,0.00
2022-11-22T18:34:32.266Z,0.00
2022-11-22T18:35:26.216Z,0.00
2022-11-22T18:36:54.093Z,0.00
2022-11-22T18:37:27.198Z,0.00
2022-11-22T18:38:26.211Z,0.00
2022-11-22T18:39:26.175Z,0.00
2022-11-22T18:40:26.162Z,0.00