createdAt,value
2022-08-08T00:00:54.154Z,54.62
2022-08-08T00:02:54.965Z,54.52
2022-08-08T00:06:00.832Z,54.76
2022-08-08T00:08:27.282Z,54.83
2022-08-08T00:11:00.596Z,54.66
2022-08-08T00:14:16.349Z,54.97
2022-08-08T00:16:41.211Z,55.06
2022-08-08T00:19:17.408Z,55.23
2022-08-08T00:21:50.787Z,54.62
2022-08-08T00:24:24.070Z,54.63
2022-08-08T00:27:05.916Z,54.46
2022-08-08T00:29:46.993Z,54.22
2022-08-08T00:32:35.080Z,54.06
2022-08-08T00:35:37.476Z,53.66
2022-08-08T00:38:31.345Z,54.00
2022-08-08T00:41:55.160Z,54.08
2022-08-08T00:45:21.692Z,54.24
2022-08-08T00:48:58.999Z,54.26
2022-08-08T00:51:59.235Z,54.31
2022-08-08T00:54:51.272Z,54.32
2022-08-08T00:57:57.222Z,54.47
2022-08-08T01:00:28.357Z,54.37
2022-08-08T01:04:01.425Z,54.42
2022-08-08T01:07:06.028Z,54.46
2022-08-08T01:10:16.987Z,54.76
2022-08-08T01:13:43.915Z,54.75
2022-08-08T01:17:34.911Z,55.02
2022-08-08T01:20:36.829Z,55.45
2022-08-08T01:24:06.467Z,55.75
2022-08-08T01:27:07.002Z,56.32
2022-08-08T01:29:58.767Z,57.13
2022-08-08T01:33:33.883Z,57.47
2022-08-08T01:36:55.450Z,58.10
2022-08-08T01:39:42.430Z,58.10
2022-08-08T01:42:21.243Z,58.15
2022-08-08T01:45:17.801Z,58.19
2022-08-08T01:48:23.399Z,58.32
2022-08-08T01:51:29.844Z,58.09
2022-08-08T01:55:25.903Z,57.67
2022-08-08T01:57:21.688Z,57.26
2022-08-08T02:00:21.108Z,57.16
2022-08-08T02:03:55.178Z,57.37
2022-08-08T02:06:32.747Z,57.77
2022-08-08T02:10:02.421Z,57.96
2022-08-08T02:12:21.277Z,57.53
2022-08-08T02:14:58.835Z,57.89
2022-08-08T02:17:43.268Z,57.40
2022-08-08T02:21:01.590Z,57.39
2022-08-08T02:23:22.685Z,57.09
2022-08-08T02:26:00.696Z,57.21
2022-08-08T02:28:48.323Z,56.94
2022-08-08T02:31:58.224Z,57.27
2022-08-08T02:35:08.507Z,57.12
2022-08-08T02:37:57.150Z,57.08
2022-08-08T02:40:44.999Z,57.26
2022-08-08T02:44:37.408Z,57.14
2022-08-08T02:47:09.458Z,57.14
2022-08-08T02:50:18.068Z,57.23
2022-08-08T02:53:11.129Z,57.12
2022-08-08T02:56:10.862Z,57.22
2022-08-08T02:59:37.304Z,57.44
2022-08-08T03:02:50.525Z,57.37
2022-08-08T03:06:34.436Z,57.31
2022-08-08T03:09:55.417Z,57.17
2022-08-08T03:13:07.428Z,57.05
2022-08-08T03:16:35.277Z,57.31
2022-08-08T03:19:50.815Z,57.17
2022-08-08T03:22:38.908Z,56.94
2022-08-08T03:25:14.771Z,57.12
2022-08-08T03:27:56.718Z,57.22
2022-08-08T03:30:27.272Z,57.47
2022-08-08T03:33:55.078Z,58.10
2022-08-08T03:36:03.780Z,58.45
2022-08-08T03:38:57.367Z,58.35
2022-08-08T03:42:28.821Z,59.08
2022-08-08T03:44:25.213Z,58.73
2022-08-08T03:46:54.199Z,58.44
2022-08-08T03:49:57.709Z,58.29
2022-08-08T03:52:16.220Z,58.34
2022-08-08T03:55:02.104Z,58.61
2022-08-08T03:58:32.141Z,58.69
2022-08-08T04:00:30.684Z,58.67
2022-08-08T04:03:11.600Z,58.68
2022-08-08T04:05:49.738Z,58.74
2022-08-08T04:08:33.514Z,58.38
2022-08-08T04:11:11.407Z,58.20
2022-08-08T04:14:03.241Z,58.08
2022-08-08T04:16:38.894Z,58.12
2022-08-08T04:19:25.496Z,58.07
2022-08-08T04:22:00.079Z,58.20
2022-08-08T04:24:34.366Z,58.33
2022-08-08T04:27:10.350Z,58.74
2022-08-08T04:30:00.837Z,58.74
2022-08-08T04:32:36.958Z,58.83
2022-08-08T04:35:13.498Z,59.10
2022-08-08T04:37:43.342Z,58.94
2022-08-08T04:40:18.388Z,59.15
2022-08-08T04:42:57.379Z,59.21
2022-08-08T04:45:31.032Z,58.93
2022-08-08T04:48:02.404Z,58.61
2022-08-08T04:50:38.404Z,58.45
2022-08-08T04:53:14.294Z,58.21
2022-08-08T04:56:01.935Z,58.67
2022-08-08T04:58:34.133Z,58.31
2022-08-08T05:01:05.808Z,58.37
2022-08-08T05:04:11.359Z,58.13
2022-08-08T05:06:29.087Z,58.05
2022-08-08T05:09:02.896Z,57.88
2022-08-08T05:11:39.381Z,57.84
2022-08-08T05:14:11.971Z,58.01
2022-08-08T05:16:52.484Z,57.92
2022-08-08T05:20:10.050Z,57.83
2022-08-08T05:22:18.180Z,58.08
2022-08-08T05:24:49.774Z,58.40
2022-08-08T05:27:21.950Z,58.59
2022-08-08T05:29:53.032Z,58.69
2022-08-08T05:32:29.940Z,58.42
2022-08-08T05:35:05.268Z,58.59
2022-08-08T05:37:52.299Z,58.57
2022-08-08T05:40:29.193Z,58.37
2022-08-08T05:43:38.824Z,58.07
2022-08-08T05:46:03.698Z,57.72
2022-08-08T05:48:37.752Z,57.38
2022-08-08T05:51:13.325Z,57.04
2022-08-08T05:54:25.516Z,56.55
2022-08-08T05:56:42.630Z,56.48
2022-08-08T05:59:57.677Z,56.22
2022-08-08T06:02:38.759Z,55.52
2022-08-08T06:05:34.550Z,54.68
2022-08-08T06:08:09.957Z,54.70
2022-08-08T06:10:56.440Z,54.11
2022-08-08T06:13:30.128Z,54.04
2022-08-08T06:16:04.709Z,53.98
2022-08-08T06:18:55.097Z,53.70
2022-08-08T06:21:28.357Z,53.65
2022-08-08T06:24:27.046Z,53.23
2022-08-08T06:27:05.205Z,53.04
2022-08-08T06:29:59.236Z,52.78
2022-08-08T06:32:30.694Z,52.79
2022-08-08T06:36:03.939Z,52.79
2022-08-08T06:38:04.953Z,52.56
2022-08-08T06:40:39.510Z,52.65
2022-08-08T06:43:30.523Z,52.10
2022-08-08T06:46:08.637Z,51.54
2022-08-08T06:48:38.333Z,51.28
2022-08-08T06:51:08.627Z,50.99
2022-08-08T06:53:51.241Z,51.02
2022-08-08T06:56:26.326Z,51.21
2022-08-08T06:58:55.036Z,51.35
2022-08-08T07:02:27.856Z,50.68
2022-08-08T07:04:40.394Z,50.36
2022-08-08T07:07:13.857Z,50.09
2022-08-08T07:09:59.939Z,49.79
2022-08-08T07:12:41.196Z,49.48
2022-08-08T07:15:23.341Z,49.14
2022-08-08T07:18:35.091Z,49.01
2022-08-08T07:21:02.114Z,48.62
2022-08-08T07:24:01.726Z,48.77
2022-08-08T07:26:35.270Z,48.22
2022-08-08T07:29:08.148Z,48.23
2022-08-08T07:31:48.991Z,48.27
2022-08-08T07:34:26.791Z,48.46
2022-08-08T07:37:11.977Z,48.54
2022-08-08T07:39:56.039Z,47.99
2022-08-08T07:42:34.415Z,47.53
2022-08-08T07:45:06.577Z,47.25
2022-08-08T07:47:39.762Z,47.26
2022-08-08T07:50:23.406Z,47.00
2022-08-08T07:53:00.606Z,46.90
2022-08-08T07:55:36.458Z,46.33
2022-08-08T07:58:20.953Z,45.82
2022-08-08T08:00:53.194Z,45.83
2022-08-08T08:03:43.349Z,45.96
2022-08-08T08:06:16.420Z,46.09
2022-08-08T08:08:52.482Z,46.07
2022-08-08T08:11:33.581Z,45.88
2022-08-08T08:14:08.241Z,45.58
2022-08-08T08:16:48.767Z,45.31
2022-08-08T08:19:22.749Z,45.17
2022-08-08T08:21:57.790Z,44.96
2022-08-08T08:24:43.028Z,45.07
2022-08-08T08:27:14.724Z,45.04
2022-08-08T08:29:51.016Z,44.57
2022-08-08T08:32:31.597Z,44.79
2022-08-08T08:35:06.707Z,44.33
2022-08-08T08:37:59.143Z,44.81
2022-08-08T08:40:25.410Z,44.76
2022-08-08T08:42:57.021Z,44.71
2022-08-08T08:45:27.803Z,44.60
2022-08-08T08:48:01.510Z,44.76
2022-08-08T08:50:36.343Z,44.72
2022-08-08T08:53:27.624Z,44.86
2022-08-08T08:56:09.319Z,44.48
2022-08-08T08:58:50.100Z,44.33
2022-08-08T09:01:36.052Z,44.06
2022-08-08T09:04:31.806Z,43.66
2022-08-08T09:07:00.151Z,43.66
2022-08-08T09:09:39.733Z,43.62
2022-08-08T09:12:23.627Z,43.74
2022-08-08T09:14:56.220Z,43.22
2022-08-08T09:17:41.547Z,43.44
2022-08-08T09:22:04.770Z,43.47
2022-08-08T09:23:03.953Z,43.53
2022-08-08T09:25:54.464Z,43.31
2022-08-08T09:28:37.244Z,43.64
2022-08-08T09:31:13.519Z,43.29
2022-08-08T09:34:28.423Z,43.16
2022-08-08T09:37:23.696Z,43.25
2022-08-08T09:39:36.902Z,42.96
2022-08-08T09:42:20.740Z,42.76
2022-08-08T09:45:04.180Z,43.12
2022-08-08T09:48:09.809Z,42.62
2022-08-08T09:50:32.423Z,42.65
2022-08-08T09:53:23.685Z,42.28
2022-08-08T09:56:04.794Z,42.30
2022-08-08T09:58:40.621Z,42.21
2022-08-08T10:01:14.625Z,42.40
2022-08-08T10:03:55.808Z,42.32
2022-08-08T10:06:29.414Z,41.95
2022-08-08T10:08:57.891Z,42.14
2022-08-08T10:12:28.273Z,42.02
2022-08-08T10:14:28.595Z,42.55
2022-08-08T10:17:38.667Z,42.56
2022-08-08T10:19:59.954Z,43.07
2022-08-08T10:22:32.009Z,42.72
2022-08-08T10:25:05.615Z,42.45
2022-08-08T10:27:43.325Z,42.34
2022-08-08T10:30:16.749Z,41.93
2022-08-08T10:33:01.591Z,41.92
2022-08-08T10:36:19.993Z,41.63
2022-08-08T10:38:21.596Z,41.23
2022-08-08T10:40:53.896Z,40.72
2022-08-08T10:43:23.112Z,40.64
2022-08-08T10:45:57.112Z,40.47
2022-08-08T10:48:37.279Z,40.32
2022-08-08T10:51:21.419Z,40.21
2022-08-08T10:53:57.843Z,40.46
2022-08-08T10:56:27.355Z,40.41
2022-08-08T10:59:00.321Z,39.92
2022-08-08T11:01:33.512Z,39.67
2022-08-08T11:04:04.828Z,39.80
2022-08-08T11:06:34.953Z,40.01
2022-08-08T11:09:15.347Z,40.30
2022-08-08T11:12:06.466Z,40.34
2022-08-08T11:14:49.598Z,40.37
2022-08-08T11:18:00.148Z,40.27
2022-08-08T11:20:11.008Z,39.82
2022-08-08T11:22:41.894Z,39.40
2022-08-08T11:25:16.288Z,39.14
2022-08-08T11:27:48.904Z,39.11
2022-08-08T11:30:24.583Z,38.97
2022-08-08T11:32:58.279Z,38.94
2022-08-08T11:35:38.490Z,38.92
2022-08-08T11:38:35.797Z,39.02
2022-08-08T11:41:01.095Z,39.05
2022-08-08T11:43:39.467Z,39.07
2022-08-08T11:46:14.003Z,39.43
2022-08-08T11:48:47.978Z,39.54
2022-08-08T11:51:38.518Z,39.80
2022-08-08T11:54:26.777Z,40.16
2022-08-08T11:56:57.942Z,40.08
2022-08-08T11:59:58.303Z,40.35
2022-08-08T12:02:34.151Z,40.32
2022-08-08T12:05:07.484Z,40.43
2022-08-08T12:07:46.881Z,40.40
2022-08-08T12:10:20.716Z,40.73
2022-08-08T12:12:54.566Z,40.93
2022-08-08T12:15:28.769Z,40.99
2022-08-08T12:17:56.800Z,41.04
2022-08-08T12:20:25.487Z,41.29
2022-08-08T12:22:57.048Z,41.46
2022-08-08T12:25:29.656Z,41.76
2022-08-08T12:28:15.882Z,41.83
2022-08-08T12:30:47.941Z,42.09
2022-08-08T12:33:19.794Z,42.24
2022-08-08T12:35:52.861Z,42.28
2022-08-08T12:38:30.379Z,41.97
2022-08-08T12:41:05.754Z,42.17
2022-08-08T12:44:00.528Z,42.71
2022-08-08T12:46:29.410Z,42.57
2022-08-08T12:49:25.576Z,42.80
2022-08-08T12:51:59.046Z,43.35
2022-08-08T12:54:33.374Z,43.48
2022-08-08T12:57:15.161Z,43.35
2022-08-08T13:00:04.809Z,43.01
2022-08-08T13:02:51.386Z,43.22
2022-08-08T13:05:26.901Z,43.45
2022-08-08T13:08:16.795Z,43.88
2022-08-08T13:10:56.303Z,45.89
2022-08-08T13:13:35.340Z,47.10
2022-08-08T13:16:20.588Z,48.18
2022-08-08T13:18:58.205Z,48.71
2022-08-08T13:21:55.421Z,50.25
2022-08-08T13:24:18.608Z,51.69
2022-08-08T13:27:10.706Z,52.12
2022-08-08T13:29:50.679Z,52.14
2022-08-08T13:32:25.249Z,52.13
2022-08-08T13:34:57.670Z,52.11
2022-08-08T13:38:05.776Z,52.06
2022-08-08T13:40:17.777Z,52.10
2022-08-08T13:42:55.116Z,52.13
2022-08-08T13:45:24.037Z,51.99
2022-08-08T13:47:58.937Z,52.21
2022-08-08T13:50:35.329Z,52.17
2022-08-08T13:53:22.656Z,52.56
2022-08-08T13:55:59.008Z,52.37
2022-08-08T13:58:29.428Z,52.68
2022-08-08T14:00:57.812Z,52.76
2022-08-08T14:03:52.780Z,52.49
2022-08-08T14:06:20.572Z,52.39
2022-08-08T14:09:25.193Z,52.47
2022-08-08T14:11:50.193Z,52.62
2022-08-08T14:14:21.231Z,52.46
2022-08-08T14:16:55.450Z,52.04
2022-08-08T14:19:57.577Z,52.03
2022-08-08T14:22:26.359Z,51.57
2022-08-08T14:24:59.751Z,51.69
2022-08-08T14:27:30.784Z,51.55
2022-08-08T14:30:04.445Z,51.41
2022-08-08T14:32:47.676Z,51.60
2022-08-08T14:35:28.344Z,51.18
2022-08-08T14:38:09.437Z,51.21
2022-08-08T14:40:59.334Z,51.33
2022-08-08T14:44:02.850Z,51.34
2022-08-08T14:46:18.517Z,51.31
2022-08-08T14:49:09.398Z,51.19
2022-08-08T14:51:53.093Z,51.08
2022-08-08T14:54:28.483Z,51.06
2022-08-08T14:56:57.976Z,51.70
2022-08-08T14:59:43.970Z,51.91
2022-08-08T15:02:15.641Z,52.63
2022-08-08T15:04:45.464Z,52.14
2022-08-08T15:07:22.222Z,52.50
2022-08-08T15:09:52.699Z,52.95
2022-08-08T15:12:27.461Z,53.23
2022-08-08T15:14:56.206Z,53.25
2022-08-08T15:17:24.783Z,53.78
2022-08-08T15:19:54.560Z,55.06
2022-08-08T15:22:25.397Z,55.44
2022-08-08T15:24:54.413Z,55.96
2022-08-08T15:28:04.035Z,56.50
2022-08-08T15:30:14.705Z,56.78
2022-08-08T15:32:43.239Z,56.68
2022-08-08T15:35:11.830Z,56.47
2022-08-08T15:37:45.706Z,56.13
2022-08-08T15:40:15.267Z,55.86
2022-08-08T15:42:47.460Z,55.65
2022-08-08T15:45:17.501Z,55.37
2022-08-08T15:48:15.698Z,55.73
2022-08-08T15:50:56.804Z,55.53
2022-08-08T15:53:40.399Z,55.74
2022-08-08T15:56:16.446Z,55.52
2022-08-08T15:58:49.341Z,55.93
2022-08-08T16:01:21.105Z,55.70
2022-08-08T16:03:51.969Z,55.57
2022-08-08T16:06:27.404Z,54.95
2022-08-08T16:09:02.496Z,54.93
2022-08-08T16:13:12.068Z,55.08
2022-08-08T16:14:36.408Z,55.20
2022-08-08T16:17:06.110Z,54.84
2022-08-08T16:20:00.320Z,54.98
2022-08-08T16:22:30.288Z,54.80
2022-08-08T16:25:11.454Z,54.84
2022-08-08T16:27:43.081Z,54.03
2022-08-08T16:30:36.220Z,54.17
2022-08-08T16:33:04.801Z,54.32
2022-08-08T16:35:33.863Z,54.79
2022-08-08T16:38:01.783Z,55.13
2022-08-08T16:40:32.879Z,54.67
2022-08-08T16:43:00.784Z,54.75
2022-08-08T16:46:37.397Z,55.04
2022-08-08T16:48:17.077Z,55.14
2022-08-08T16:50:48.017Z,54.73
2022-08-08T16:55:00.272Z,54.92
2022-08-08T16:56:08.853Z,54.69
2022-08-08T16:58:42.599Z,54.41
2022-08-08T17:01:12.958Z,54.87
2022-08-08T17:03:59.985Z,54.72
2022-08-08T17:06:36.911Z,55.54
2022-08-08T17:09:06.503Z,55.04
2022-08-08T17:11:39.430Z,55.65
2022-08-08T17:14:19.585Z,55.60
2022-08-08T17:16:57.689Z,55.92
2022-08-08T17:19:29.110Z,56.09
2022-08-08T17:21:57.965Z,56.33
2022-08-08T17:24:30.535Z,56.47
2022-08-08T17:27:01.781Z,57.08
2022-08-08T17:29:33.671Z,57.37
2022-08-08T17:32:02.605Z,57.29
2022-08-08T17:34:53.417Z,57.08
2022-08-08T17:37:19.448Z,57.14
2022-08-08T17:40:11.065Z,57.52
2022-08-08T17:42:36.998Z,57.96
2022-08-08T17:45:06.522Z,58.03
2022-08-08T17:47:40.512Z,58.30
2022-08-08T17:50:10.864Z,58.42
2022-08-08T17:52:43.198Z,58.63
2022-08-08T17:56:06.022Z,58.63
2022-08-08T17:58:04.864Z,58.78
2022-08-08T18:00:32.816Z,58.65
2022-08-08T18:03:09.363Z,59.01
2022-08-08T18:05:48.588Z,59.10
2022-08-08T18:08:25.186Z,59.15
2022-08-08T18:11:11.547Z,59.15
2022-08-08T18:13:45.233Z,59.07
2022-08-08T18:16:20.184Z,59.19
2022-08-08T18:18:53.110Z,59.17
2022-08-08T18:21:34.446Z,59.20
2022-08-08T18:24:04.240Z,59.30
2022-08-08T18:26:33.777Z,59.09
2022-08-08T18:29:05.984Z,59.22
2022-08-08T18:31:33.968Z,59.44
2022-08-08T18:34:25.188Z,59.62
2022-08-08T18:36:50.570Z,59.78
2022-08-08T18:39:28.573Z,59.52
2022-08-08T18:42:03.019Z,59.59
2022-08-08T18:44:36.003Z,59.43
2022-08-08T18:47:05.253Z,59.55
2022-08-08T18:49:57.979Z,59.40
2022-08-08T18:52:23.458Z,59.75
2022-08-08T18:55:00.203Z,59.71
2022-08-08T18:57:41.231Z,59.98
2022-08-08T19:00:15.571Z,60.05
2022-08-08T19:02:55.746Z,60.21
2022-08-08T19:05:32.499Z,60.31
2022-08-08T19:08:25.473Z,60.33
2022-08-08T19:10:59.320Z,60.37
2022-08-08T19:13:52.456Z,60.26
2022-08-08T19:16:19.925Z,60.19
2022-08-08T19:18:57.426Z,60.30
2022-08-08T19:21:33.531Z,60.38
2022-08-08T19:24:05.147Z,60.26
2022-08-08T19:26:34.976Z,60.10
2022-08-08T19:29:03.017Z,59.59
2022-08-08T19:31:34.925Z,59.19
2022-08-08T19:34:30.193Z,58.95
2022-08-08T19:36:55.213Z,58.63
2022-08-08T19:39:26.337Z,58.06
2022-08-08T19:42:03.111Z,57.65
2022-08-08T19:44:43.400Z,57.71
2022-08-08T19:47:16.264Z,57.54
2022-08-08T19:50:00.516Z,57.05
2022-08-08T19:52:35.303Z,56.42
2022-08-08T19:55:08.893Z,56.23
2022-08-08T19:57:37.889Z,56.41
2022-08-08T20:00:11.616Z,56.75
2022-08-08T20:02:58.320Z,57.51
2022-08-08T20:06:14.186Z,57.98
2022-08-08T20:08:30.227Z,58.47
2022-08-08T20:11:03.112Z,58.83
2022-08-08T20:14:31.545Z,58.76
2022-08-08T20:16:19.957Z,58.74
2022-08-08T20:18:53.897Z,58.27
2022-08-08T20:21:25.582Z,56.84
2022-08-08T20:23:58.243Z,56.30
2022-08-08T20:26:30.228Z,55.64
2022-08-08T20:29:02.040Z,54.82
2022-08-08T20:32:07.389Z,54.80
2022-08-08T20:34:30.175Z,54.56
2022-08-08T20:37:00.363Z,54.67
2022-08-08T20:39:39.242Z,54.56
2022-08-08T20:42:16.867Z,54.64
2022-08-08T20:44:44.777Z,54.39
2022-08-08T20:47:22.887Z,54.21
2022-08-08T20:49:54.526Z,54.15
2022-08-08T20:52:27.515Z,54.02
2022-08-08T20:54:55.621Z,53.96
2022-08-08T20:57:27.139Z,54.15
2022-08-08T20:59:57.308Z,53.97
2022-08-08T21:02:27.515Z,53.93
2022-08-08T21:05:01.301Z,53.79
2022-08-08T21:07:47.328Z,53.80
2022-08-08T21:10:20.840Z,53.31
2022-08-08T21:12:54.197Z,53.27
2022-08-08T21:16:04.908Z,53.46
2022-08-08T21:18:12.142Z,53.49
2022-08-08T21:20:43.168Z,53.36
2022-08-08T21:23:18.676Z,53.39
2022-08-08T21:25:54.829Z,53.20
2022-08-08T21:28:35.562Z,53.13
2022-08-08T21:31:05.805Z,53.28
2022-08-08T21:33:50.367Z,53.35
2022-08-08T21:36:28.896Z,53.60
2022-08-08T21:38:57.987Z,53.65
2022-08-08T21:41:38.656Z,53.96
2022-08-08T21:44:14.683Z,54.99
2022-08-08T21:48:05.363Z,56.01
2022-08-08T21:49:33.413Z,57.22
2022-08-08T21:54:31.086Z,58.11
2022-08-08T21:54:53.813Z,58.84
2022-08-08T21:57:43.104Z,58.83
2022-08-08T22:00:26.199Z,58.97
2022-08-08T22:02:54.310Z,59.14
2022-08-08T22:05:22.993Z,58.71
2022-08-08T22:07:52.320Z,59.09
2022-08-08T22:10:37.277Z,59.23
2022-08-08T22:13:17.814Z,59.04
2022-08-08T22:15:58.881Z,59.21
2022-08-08T22:18:30.926Z,59.21
2022-08-08T22:21:08.337Z,58.87
2022-08-08T22:23:50.542Z,58.59
2022-08-08T22:26:29.990Z,58.40
2022-08-08T22:29:14.755Z,57.79
2022-08-08T22:31:58.245Z,57.45
2022-08-08T22:34:30.436Z,57.24
2022-08-08T22:36:58.318Z,57.05
2022-08-08T22:39:45.682Z,56.81
2022-08-08T22:42:14.147Z,56.45
2022-08-08T22:44:52.396Z,56.30
2022-08-08T22:47:20.294Z,56.02
2022-08-08T22:49:53.715Z,55.98
2022-08-08T22:52:25.966Z,55.89
2022-08-08T22:55:04.479Z,56.14
2022-08-08T22:57:44.250Z,56.17
2022-08-08T23:00:18.165Z,56.04
2022-08-08T23:02:50.022Z,56.38
2022-08-08T23:05:21.495Z,56.87
2022-08-08T23:07:57.571Z,56.95
2022-08-08T23:10:28.320Z,57.22
2022-08-08T23:12:56.429Z,57.21
2022-08-08T23:16:38.623Z,57.02
2022-08-08T23:18:13.249Z,57.56
2022-08-08T23:20:43.359Z,57.23
2022-08-08T23:23:12.509Z,57.24
2022-08-08T23:25:47.805Z,56.79
2022-08-08T23:28:18.892Z,56.42
2022-08-08T23:30:47.911Z,56.05
2022-08-08T23:33:20.919Z,55.88
2022-08-08T23:36:08.614Z,55.57
2022-08-08T23:38:44.227Z,55.91
2022-08-08T23:41:24.921Z,55.87
2022-08-08T23:43:56.348Z,56.04
2022-08-08T23:49:05.194Z,55.91
2022-08-08T23:49:18.699Z,56.09
2022-08-08T23:52:04.726Z,56.12
2022-08-08T23:54:41.603Z,56.31
2022-08-08T23:57:15.197Z,56.36
