createdAt,value
2022-12-18T00:04:21.784Z,-3.20
2022-12-18T00:09:24.929Z,-3.20
2022-12-18T00:14:33.115Z,-3.32
2022-12-18T00:19:35.236Z,-3.53
2022-12-18T00:24:37.486Z,-3.78
2022-12-18T00:29:39.600Z,-3.63
2022-12-18T00:34:41.760Z,-3.36
2022-12-18T00:39:43.893Z,-3.36
2022-12-18T00:44:46.040Z,-3.33
2022-12-18T00:49:48.208Z,-3.50
2022-12-18T00:54:50.310Z,-3.53
2022-12-18T00:59:52.449Z,-3.44
2022-12-18T01:04:54.543Z,-3.58
2022-12-18T01:09:56.934Z,-3.58
2022-12-18T01:14:59.359Z,-3.59
2022-12-18T01:20:01.711Z,-3.45
2022-12-18T01:25:05.332Z,-3.71
2022-12-18T01:30:08.403Z,-3.59
2022-12-18T01:35:10.564Z,-3.41
2022-12-18T01:40:12.964Z,-3.34
2022-12-18T01:45:14.985Z,-3.45
2022-12-18T01:50:40.513Z,-3.54
2022-12-18T01:55:47.719Z,-3.45
2022-12-18T02:00:49.916Z,-3.46
2022-12-18T02:06:16.029Z,-3.61
2022-12-18T02:11:30.345Z,-3.22
2022-12-18T02:17:02.138Z,-3.33
2022-12-18T02:22:13.493Z,-3.55
2022-12-18T02:27:16.368Z,-3.56
2022-12-18T02:32:27.996Z,-3.50
2022-12-18T02:37:31.863Z,-3.84
2022-12-18T02:42:34.038Z,-3.73
2022-12-18T02:47:40.234Z,-3.79
2022-12-18T02:53:10.307Z,-3.92
2022-12-18T02:58:17.965Z,-3.77
2022-12-18T03:03:30.300Z,-4.13
2022-12-18T03:08:42.856Z,-4.19
2022-12-18T03:13:57.165Z,-4.11
2022-12-18T03:19:04.048Z,-3.96
2022-12-18T03:24:10.598Z,-3.86
2022-12-18T03:29:42.183Z,-3.97
2022-12-18T03:34:47.502Z,-3.96
2022-12-18T03:39:49.804Z,-4.09
2022-12-18T03:45:06.238Z,-4.23
2022-12-18T03:50:19.079Z,-4.30
2022-12-18T03:55:23.690Z,-4.00
2022-12-18T04:00:25.916Z,-4.13
2022-12-18T04:05:29.653Z,-4.23
2022-12-18T04:10:31.839Z,-4.27
2022-12-18T04:15:37.944Z,-4.36
2022-12-18T04:20:40.143Z,-4.38
2022-12-18T04:25:42.210Z,-4.28
2022-12-18T04:30:44.355Z,-4.34
2022-12-18T04:35:47.630Z,-4.24
2022-12-18T04:40:49.809Z,-4.29
2022-12-18T04:45:51.944Z,-4.23
2022-12-18T04:50:54.096Z,-4.24
2022-12-18T04:56:05.494Z,-4.25
2022-12-18T05:01:08.594Z,-4.35
2022-12-18T05:06:11.019Z,-4.55
2022-12-18T05:11:16.777Z,-4.43
2022-12-18T05:16:18.856Z,-4.52
2022-12-18T05:21:20.984Z,-4.55
2022-12-18T05:26:23.234Z,-4.73
2022-12-18T05:31:25.434Z,-4.64
2022-12-18T05:36:27.535Z,-4.80
2022-12-18T05:41:29.842Z,-4.73
2022-12-18T05:46:31.981Z,-4.66
2022-12-18T05:51:34.050Z,-4.74
2022-12-18T05:56:36.140Z,-4.51
2022-12-18T06:01:38.358Z,-4.63
2022-12-18T06:06:40.481Z,-4.76
2022-12-18T06:11:42.716Z,-4.51
2022-12-18T06:16:45.233Z,-4.48
2022-12-18T06:21:48.085Z,-4.50
2022-12-18T06:26:50.149Z,-4.70
2022-12-18T06:31:52.269Z,-4.92
2022-12-18T06:36:54.389Z,-5.11
2022-12-18T06:41:56.765Z,-5.04
2022-12-18T06:46:58.885Z,-4.89
2022-12-18T06:52:00.929Z,-4.87
2022-12-18T06:57:03.073Z,-4.76
2022-12-18T07:02:05.751Z,-4.64
2022-12-18T07:07:07.927Z,-4.60
2022-12-18T07:12:10.529Z,-4.54
2022-12-18T07:17:13.014Z,-4.52
2022-12-18T07:22:15.140Z,-4.47
2022-12-18T07:27:17.497Z,-4.38
2022-12-18T07:32:20.237Z,-4.34
2022-12-18T07:37:22.329Z,-4.17
2022-12-18T07:42:33.287Z,-4.07
2022-12-18T07:47:37.130Z,-4.13
2022-12-18T07:52:39.200Z,-3.99
2022-12-18T07:57:50.360Z,-3.80
2022-12-18T08:02:53.575Z,-3.78
2022-12-18T08:07:56.002Z,-3.60
2022-12-18T08:13:03.110Z,-3.57
2022-12-18T08:18:12.711Z,-3.32
2022-12-18T08:23:16.290Z,-3.27
2022-12-18T08:28:18.479Z,-3.03
2022-12-18T08:33:20.548Z,-2.84
2022-12-18T08:38:23.872Z,-2.66
2022-12-18T08:43:44.631Z,-2.54
2022-12-18T08:48:46.856Z,-2.39
2022-12-18T08:53:49.004Z,-2.38
2022-12-18T08:58:55.376Z,-2.28
2022-12-18T09:03:57.584Z,-2.05
2022-12-18T09:08:59.794Z,-1.96
2022-12-18T09:14:02.712Z,-1.89
2022-12-18T09:19:06.774Z,-1.78
2022-12-18T09:24:13.518Z,-1.74
2022-12-18T09:29:18.958Z,-1.52
2022-12-18T09:34:22.877Z,-1.48
2022-12-18T09:39:24.985Z,-1.23
2022-12-18T09:44:31.943Z,-1.07
2022-12-18T09:49:40.401Z,-0.89
2022-12-18T09:54:47.757Z,-0.67
2022-12-18T10:00:19.584Z,-0.43
2022-12-18T10:05:40.196Z,3.27
2022-12-18T10:10:53.494Z,12.25
2022-12-18T10:16:01.589Z,14.52
2022-12-18T10:21:22.684Z,17.51
2022-12-18T10:26:26.064Z,18.23
2022-12-18T10:31:28.577Z,19.81
2022-12-18T10:36:31.018Z,19.13
2022-12-18T10:41:33.389Z,18.94
2022-12-18T10:46:35.882Z,18.32
2022-12-18T10:51:39.088Z,19.66
2022-12-18T10:56:43.115Z,19.11
2022-12-18T11:01:48.090Z,22.13
2022-12-18T11:06:56.692Z,21.17
2022-12-18T11:12:07.108Z,20.69
2022-12-18T11:17:26.455Z,20.74
2022-12-18T11:22:48.823Z,22.16
2022-12-18T11:28:03.542Z,20.88
2022-12-18T11:33:11.769Z,20.14
2022-12-18T11:38:24.365Z,18.22
2022-12-18T11:43:32.990Z,21.56
2022-12-18T11:48:46.374Z,20.79
2022-12-18T11:53:48.477Z,18.23
2022-12-18T11:59:32.050Z,17.68
2022-12-18T12:04:42.692Z,18.47
2022-12-18T12:09:50.756Z,16.15
2022-12-18T12:15:14.252Z,13.02
2022-12-18T12:20:53.486Z,15.27
2022-12-18T12:26:07.710Z,15.79
2022-12-18T12:31:46.657Z,17.49
2022-12-18T12:37:08.894Z,15.25
2022-12-18T12:42:46.508Z,15.79
2022-12-18T12:47:52.062Z,16.36
2022-12-18T12:52:56.861Z,17.19
2022-12-18T12:58:15.600Z,16.28
2022-12-18T13:03:45.129Z,15.44
2022-12-18T13:09:01.675Z,12.74
2022-12-18T13:14:03.919Z,11.57
2022-12-18T13:19:27.564Z,12.13
2022-12-18T13:24:32.405Z,9.09
2022-12-18T13:29:46.593Z,8.86
2022-12-18T13:34:50.187Z,8.69
2022-12-18T13:39:52.286Z,7.62
2022-12-18T13:44:54.472Z,6.74
2022-12-18T13:49:58.137Z,7.65
2022-12-18T13:55:03.419Z,7.24
2022-12-18T14:00:26.814Z,8.82
2022-12-18T14:05:33.330Z,7.88
2022-12-18T14:10:47.974Z,7.21
2022-12-18T14:15:52.279Z,7.40
2022-12-18T14:20:58.541Z,5.92
2022-12-18T14:26:25.626Z,5.05
2022-12-18T14:31:31.038Z,4.86
2022-12-18T14:36:33.138Z,3.78
2022-12-18T14:41:35.473Z,2.73
2022-12-18T14:46:39.371Z,1.90
2022-12-18T14:51:49.679Z,1.25
2022-12-18T14:57:16.642Z,0.88
2022-12-18T15:02:29.770Z,0.58
2022-12-18T15:07:48.667Z,0.18
2022-12-18T15:12:56.978Z,0.22
2022-12-18T15:18:01.003Z,0.10
2022-12-18T15:23:03.186Z,-0.14
2022-12-18T15:28:17.047Z,-0.59
2022-12-18T15:33:27.746Z,-1.14
2022-12-18T15:38:30.123Z,-1.29
2022-12-18T15:43:35.314Z,-1.57
2022-12-18T15:48:46.662Z,-1.69
2022-12-18T15:53:51.203Z,-1.69
2022-12-18T15:58:53.279Z,-1.78
2022-12-18T16:03:56.092Z,-1.97
2022-12-18T16:08:58.313Z,-2.10
2022-12-18T16:14:00.794Z,-2.21
2022-12-18T16:19:03.154Z,-2.17
2022-12-18T16:24:05.821Z,-2.26
2022-12-18T16:29:07.928Z,-2.42
2022-12-18T16:34:28.802Z,-2.47
2022-12-18T16:39:32.036Z,-2.60
2022-12-18T16:44:35.309Z,-2.74
2022-12-18T16:49:38.607Z,-2.66
2022-12-18T16:54:43.955Z,-2.77
2022-12-18T16:59:47.134Z,-2.88
2022-12-18T17:04:49.284Z,-2.87
2022-12-18T17:09:51.634Z,-2.97
2022-12-18T17:14:53.735Z,-3.05
2022-12-18T17:19:55.922Z,-3.13
2022-12-18T17:24:58.077Z,-3.11
2022-12-18T17:30:00.161Z,-3.19
2022-12-18T17:35:06.970Z,-3.15
2022-12-18T17:40:10.196Z,-3.25
2022-12-18T17:45:12.353Z,-3.23
2022-12-18T17:50:14.636Z,-3.42
2022-12-18T17:55:16.900Z,-3.46
2022-12-18T18:00:21.151Z,-3.40
2022-12-18T18:05:23.264Z,-3.42
2022-12-18T18:10:25.459Z,-3.55
2022-12-18T18:15:27.573Z,-3.56
2022-12-18T18:20:30.553Z,-3.61
2022-12-18T18:25:37.440Z,-3.62
2022-12-18T18:30:39.896Z,-3.63
2022-12-18T18:35:53.732Z,-3.61
2022-12-18T18:41:05.660Z,-3.51
2022-12-18T18:46:07.875Z,-3.55
2022-12-18T18:51:14.678Z,-3.83
2022-12-18T19:01:50.612Z,-3.95
2022-12-18T19:06:52.946Z,-3.84
2022-12-18T19:12:15.425Z,-3.91
2022-12-18T19:17:17.580Z,-3.92
2022-12-18T19:22:19.942Z,-3.86
2022-12-18T19:27:22.113Z,-3.94
2022-12-18T19:32:24.354Z,-3.95
2022-12-18T19:37:26.882Z,-4.00
2022-12-18T19:42:35.017Z,-3.99
2022-12-18T19:47:37.721Z,-4.03
2022-12-18T19:52:39.850Z,-4.17
2022-12-18T19:57:42.063Z,-4.19
2022-12-18T20:02:44.351Z,-4.19
2022-12-18T20:07:46.527Z,-4.23
2022-12-18T20:12:48.618Z,-4.07
2022-12-18T20:17:50.719Z,-4.13
2022-12-18T20:22:53.030Z,-4.15
2022-12-18T20:27:55.265Z,-4.07
2022-12-18T20:32:57.407Z,-4.17
2022-12-18T20:37:59.524Z,-4.20
2022-12-18T20:43:03.139Z,-4.20
2022-12-18T20:48:05.400Z,-4.30
2022-12-18T20:53:07.507Z,-4.44
2022-12-18T20:58:09.733Z,-4.40
2022-12-18T21:03:12.947Z,-4.33
2022-12-18T21:08:15.263Z,-4.34
2022-12-18T21:13:17.492Z,-4.21
2022-12-18T21:18:20.746Z,-4.17
2022-12-18T21:23:23.060Z,-4.15
2022-12-18T21:28:25.240Z,-4.12
2022-12-18T21:33:27.349Z,-4.11
2022-12-18T21:38:29.496Z,-4.05
2022-12-18T21:43:50.412Z,-3.94
2022-12-18T21:48:52.498Z,-3.74
2022-12-18T21:53:54.644Z,-3.71
2022-12-18T21:58:57.466Z,-3.77
2022-12-18T22:03:59.765Z,-3.84
2022-12-18T22:09:02.077Z,-3.80
2022-12-18T22:14:04.227Z,-3.77
2022-12-18T22:19:06.678Z,-3.67
2022-12-18T22:24:13.795Z,-3.65
2022-12-18T22:29:37.468Z,-3.96
2022-12-18T22:34:39.664Z,-4.10
2022-12-18T22:39:42.290Z,-4.15
2022-12-18T22:44:44.778Z,-4.31
2022-12-18T22:49:46.925Z,-4.38
2022-12-18T22:54:48.988Z,-4.41
2022-12-18T22:59:51.785Z,-4.52
2022-12-18T23:04:53.879Z,-4.51
2022-12-18T23:09:59.581Z,-4.51
2022-12-18T23:15:04.887Z,-4.58
2022-12-18T23:20:07.421Z,-4.57
2022-12-18T23:25:09.839Z,-4.25
2022-12-18T23:30:12.519Z,-3.81
2022-12-18T23:35:15.772Z,-3.24
2022-12-18T23:40:18.717Z,-2.93
2022-12-18T23:45:20.813Z,-2.73
2022-12-18T23:50:28.941Z,-2.68
2022-12-18T23:55:32.115Z,-2.61
