createdAt,value
2023-04-16T00:02:14.827Z,9.60
2023-04-16T00:04:42.067Z,9.60
2023-04-16T00:07:09.277Z,9.50
2023-04-16T00:09:36.346Z,9.60
2023-04-16T00:12:04.282Z,9.60
2023-04-16T00:14:31.311Z,9.60
2023-04-16T00:16:58.373Z,9.60
2023-04-16T00:19:25.551Z,9.60
2023-04-16T00:21:52.434Z,9.50
2023-04-16T00:24:19.470Z,9.50
2023-04-16T00:26:46.515Z,9.50
2023-04-16T00:29:13.839Z,9.50
2023-04-16T00:31:40.869Z,9.50
2023-04-16T00:34:13.786Z,9.50
2023-04-16T00:36:40.816Z,9.50
2023-04-16T00:39:08.105Z,9.50
2023-04-16T00:41:35.433Z,9.50
2023-04-16T00:44:02.389Z,9.50
2023-04-16T00:46:29.629Z,9.50
2023-04-16T00:48:57.466Z,9.50
2023-04-16T00:51:24.793Z,9.50
2023-04-16T00:53:52.517Z,9.50
2023-04-16T00:56:20.655Z,9.50
2023-04-16T00:58:48.930Z,9.50
2023-04-16T01:01:16.324Z,9.50
2023-04-16T01:03:48.745Z,9.50
2023-04-16T01:06:18.215Z,9.50
2023-04-16T01:08:46.664Z,9.50
2023-04-16T01:11:15.459Z,9.40
2023-04-16T01:13:43.066Z,9.50
2023-04-16T01:16:11.694Z,9.50
2023-04-16T01:18:39.349Z,9.50
2023-04-16T01:21:06.766Z,9.50
2023-04-16T01:23:33.819Z,9.50
2023-04-16T01:26:01.024Z,9.40
2023-04-16T01:28:27.959Z,9.40
2023-04-16T01:30:55.030Z,9.40
2023-04-16T01:33:54.626Z,9.40
2023-04-16T01:36:22.991Z,9.40
2023-04-16T01:38:50.160Z,9.40
2023-04-16T01:41:17.506Z,9.40
2023-04-16T01:43:44.498Z,9.40
2023-04-16T01:46:20.507Z,9.40
2023-04-16T01:48:48.380Z,9.40
2023-04-16T01:51:15.464Z,9.40
2023-04-16T01:53:42.466Z,9.40
2023-04-16T01:56:09.422Z,9.40
2023-04-16T01:58:36.508Z,9.30
2023-04-16T02:01:05.883Z,9.30
2023-04-16T02:03:33.608Z,9.30
2023-04-16T02:06:01.695Z,9.30
2023-04-16T02:08:28.968Z,9.30
2023-04-16T02:10:57.036Z,9.30
2023-04-16T02:13:26.143Z,9.30
2023-04-16T02:15:53.586Z,9.30
2023-04-16T02:18:43.575Z,9.20
2023-04-16T02:21:12.872Z,9.30
2023-04-16T02:23:41.380Z,9.20
2023-04-16T02:26:08.297Z,9.20
2023-04-16T02:28:35.382Z,9.20
2023-04-16T02:31:02.468Z,9.20
2023-04-16T02:33:36.134Z,9.20
2023-04-16T02:36:04.288Z,9.20
2023-04-16T02:38:31.293Z,9.20
2023-04-16T02:40:58.976Z,9.10
2023-04-16T02:43:25.971Z,9.10
2023-04-16T02:45:52.882Z,9.00
2023-04-16T02:48:19.945Z,9.10
2023-04-16T02:50:46.817Z,9.10
2023-04-16T02:53:13.810Z,9.00
2023-04-16T02:55:40.873Z,9.00
2023-04-16T02:58:07.994Z,9.00
2023-04-16T03:00:34.856Z,9.00
2023-04-16T03:03:01.922Z,8.90
2023-04-16T03:05:28.823Z,8.90
2023-04-16T03:07:57.226Z,8.90
2023-04-16T03:10:24.392Z,8.90
2023-04-16T03:12:51.441Z,8.90
2023-04-16T03:15:18.659Z,8.90
2023-04-16T03:17:46.143Z,8.80
2023-04-16T03:20:17.388Z,8.80
2023-04-16T03:22:44.742Z,8.80
2023-04-16T03:25:13.703Z,8.80
2023-04-16T03:27:41.243Z,8.80
2023-04-16T03:30:11.114Z,8.80
2023-04-16T03:32:38.762Z,8.70
2023-04-16T03:35:09.790Z,8.70
2023-04-16T03:37:37.944Z,8.70
2023-04-16T03:40:07.099Z,8.60
2023-04-16T03:42:34.606Z,8.60
2023-04-16T03:45:02.894Z,8.60
2023-04-16T03:47:30.669Z,8.50
2023-04-16T03:50:01.974Z,8.50
2023-04-16T03:52:29.406Z,8.50
2023-04-16T03:54:57.666Z,8.50
2023-04-16T03:57:27.676Z,8.50
2023-04-16T04:00:00.022Z,8.60
2023-04-16T04:02:30.437Z,8.50
2023-04-16T04:04:57.750Z,8.50
2023-04-16T04:07:24.880Z,8.50
2023-04-16T04:09:52.901Z,8.50
2023-04-16T04:12:20.074Z,8.50
2023-04-16T04:14:47.976Z,8.50
2023-04-16T04:17:15.228Z,8.50
2023-04-16T04:19:50.641Z,8.50
2023-04-16T04:22:18.789Z,8.40
2023-04-16T04:24:46.077Z,8.50
2023-04-16T04:27:14.948Z,8.50
2023-04-16T04:29:42.485Z,8.50
2023-04-16T04:32:09.606Z,8.50
2023-04-16T04:34:38.634Z,8.50
2023-04-16T04:37:08.845Z,8.50
2023-04-16T04:39:36.887Z,8.50
2023-04-16T04:42:04.972Z,8.50
2023-04-16T04:44:32.429Z,8.50
2023-04-16T04:47:01.012Z,8.50
2023-04-16T04:49:31.697Z,8.40
2023-04-16T04:51:59.237Z,8.40
2023-04-16T04:54:26.325Z,8.50
2023-04-16T04:56:54.346Z,8.50
2023-04-16T04:59:21.899Z,8.50
2023-04-16T05:01:52.041Z,8.50
2023-04-16T05:04:20.314Z,8.40
2023-04-16T05:06:47.849Z,8.50
2023-04-16T05:09:14.932Z,8.40
2023-04-16T05:11:42.219Z,8.50
2023-04-16T05:14:09.442Z,8.40
2023-04-16T05:16:37.253Z,8.50
2023-04-16T05:19:04.895Z,8.50
2023-04-16T05:21:31.869Z,8.50
2023-04-16T05:23:59.255Z,8.50
2023-04-16T05:26:26.317Z,8.50
2023-04-16T05:28:59.306Z,8.50
2023-04-16T05:31:26.660Z,8.50
2023-04-16T05:33:53.628Z,8.50
2023-04-16T05:36:20.658Z,8.50
2023-04-16T05:38:47.635Z,8.50
2023-04-16T05:41:14.774Z,8.60
2023-04-16T05:43:41.808Z,8.60
2023-04-16T05:46:08.848Z,8.50
2023-04-16T05:48:36.150Z,8.50
2023-04-16T05:51:03.231Z,8.60
2023-04-16T05:53:30.458Z,8.60
2023-04-16T05:55:57.535Z,8.60
2023-04-16T05:58:24.654Z,8.60
2023-04-16T06:00:52.262Z,8.60
2023-04-16T06:03:19.363Z,8.70
2023-04-16T06:05:46.562Z,8.60
2023-04-16T06:08:14.782Z,8.60
2023-04-16T06:10:42.487Z,8.70
2023-04-16T06:13:09.564Z,8.60
2023-04-16T06:15:37.529Z,8.60
2023-04-16T06:18:06.437Z,8.60
2023-04-16T06:20:37.997Z,8.70
2023-04-16T06:23:05.583Z,8.70
2023-04-16T06:25:33.022Z,8.70
2023-04-16T06:28:00.437Z,8.70
2023-04-16T06:30:31.437Z,8.70
2023-04-16T06:32:58.914Z,8.80
2023-04-16T06:35:29.266Z,8.80
2023-04-16T06:37:56.918Z,8.80
2023-04-16T06:40:24.094Z,8.80
2023-04-16T06:42:51.289Z,8.80
2023-04-16T06:45:18.779Z,8.70
2023-04-16T06:47:46.251Z,8.80
2023-04-16T06:50:13.148Z,8.90
2023-04-16T06:52:40.514Z,8.90
2023-04-16T06:55:09.822Z,8.90
2023-04-16T06:57:37.660Z,8.90
2023-04-16T07:00:05.324Z,9.00
2023-04-16T07:02:32.585Z,9.10
2023-04-16T07:04:59.833Z,9.00
2023-04-16T07:07:27.180Z,9.00
2023-04-16T07:09:54.124Z,9.00
2023-04-16T07:12:22.667Z,9.00
2023-04-16T07:14:50.200Z,9.00
2023-04-16T07:17:17.242Z,9.00
2023-04-16T07:19:44.591Z,9.00
2023-04-16T07:22:11.823Z,9.00
2023-04-16T07:24:38.837Z,9.00
2023-04-16T07:27:06.080Z,9.00
2023-04-16T07:29:33.038Z,9.00
2023-04-16T07:32:00.453Z,9.00
2023-04-16T07:34:27.547Z,9.10
2023-04-16T07:36:55.966Z,9.10
2023-04-16T07:39:22.945Z,9.00
2023-04-16T07:41:50.406Z,9.00
2023-04-16T07:44:17.511Z,9.00
2023-04-16T07:46:47.337Z,9.00
2023-04-16T07:49:15.060Z,9.00
2023-04-16T07:51:45.509Z,9.00
2023-04-16T07:54:12.451Z,9.00
2023-04-16T07:56:39.440Z,9.00
2023-04-16T07:59:21.858Z,9.10
2023-04-16T08:01:54.223Z,9.20
2023-04-16T08:04:25.759Z,9.20
2023-04-16T08:06:54.041Z,9.10
2023-04-16T08:09:22.564Z,9.20
2023-04-16T08:11:49.994Z,9.30
2023-04-16T08:14:17.777Z,9.30
2023-04-16T08:16:45.089Z,9.20
2023-04-16T08:19:12.505Z,9.20
2023-04-16T08:21:39.920Z,9.30
2023-04-16T08:24:07.373Z,9.30
2023-04-16T08:26:34.477Z,9.40
2023-04-16T08:29:01.527Z,9.50
2023-04-16T08:31:28.811Z,9.50
2023-04-16T08:33:55.965Z,9.40
2023-04-16T08:36:22.929Z,9.40
2023-04-16T08:38:50.699Z,9.40
2023-04-16T08:41:18.098Z,9.40
2023-04-16T08:43:49.055Z,9.50
2023-04-16T08:46:23.115Z,9.60
2023-04-16T08:48:55.320Z,9.50
2023-04-16T08:51:24.116Z,9.40
2023-04-16T08:53:57.877Z,9.50
2023-04-16T08:56:26.609Z,9.50
2023-04-16T08:58:54.979Z,9.50
2023-04-16T09:01:22.795Z,9.40
2023-04-16T09:03:53.321Z,9.30
2023-04-16T09:06:27.331Z,9.40
2023-04-16T09:08:55.572Z,9.50
2023-04-16T09:11:22.798Z,9.40
2023-04-16T09:13:49.727Z,9.40
2023-04-16T09:16:18.571Z,9.40
2023-04-16T09:18:47.888Z,9.50
2023-04-16T09:21:15.883Z,9.60
2023-04-16T09:23:43.674Z,9.60
2023-04-16T09:26:10.732Z,9.50
2023-04-16T09:28:43.654Z,9.40
2023-04-16T09:31:14.836Z,9.40
2023-04-16T09:33:43.815Z,9.50
2023-04-16T09:36:11.270Z,9.40
2023-04-16T09:38:52.217Z,9.40
2023-04-16T09:41:23.333Z,9.40
2023-04-16T09:44:01.880Z,9.50
2023-04-16T09:46:35.211Z,9.50
2023-04-16T09:49:20.483Z,9.60
2023-04-16T09:51:51.175Z,9.70
2023-04-16T09:54:21.097Z,9.70
2023-04-16T09:56:48.052Z,9.70
2023-04-16T09:59:22.695Z,9.60
2023-04-16T10:01:51.082Z,9.40
2023-04-16T10:04:18.502Z,9.50
2023-04-16T10:07:02.079Z,9.60
2023-04-16T10:09:33.238Z,9.60
2023-04-16T10:12:00.688Z,9.70
2023-04-16T10:14:27.642Z,9.90
2023-04-16T10:16:56.201Z,10.00
2023-04-16T10:19:24.506Z,10.00
2023-04-16T10:21:51.802Z,10.10
2023-04-16T10:24:19.214Z,10.20
2023-04-16T10:26:49.346Z,10.10
2023-04-16T10:29:16.581Z,10.10
2023-04-16T10:31:43.785Z,10.20
2023-04-16T10:34:13.193Z,10.10
2023-04-16T10:36:40.859Z,10.00
2023-04-16T10:39:14.782Z,10.10
2023-04-16T10:41:45.234Z,9.90
2023-04-16T10:44:12.872Z,9.90
2023-04-16T10:46:45.370Z,9.80
2023-04-16T10:49:15.457Z,9.90
2023-04-16T10:51:52.192Z,10.00
2023-04-16T10:54:29.946Z,9.90
2023-04-16T10:57:00.779Z,9.90
2023-04-16T10:59:35.354Z,10.00
2023-04-16T11:02:08.659Z,9.90
2023-04-16T11:04:41.903Z,9.90
2023-04-16T11:07:13.954Z,9.90
2023-04-16T11:10:06.736Z,9.90
2023-04-16T11:12:39.227Z,9.90
2023-04-16T11:15:11.899Z,10.00
2023-04-16T11:17:46.410Z,9.90
2023-04-16T11:20:26.321Z,9.90
2023-04-16T11:22:55.484Z,10.00
2023-04-16T11:25:29.584Z,9.90
2023-04-16T11:27:59.835Z,9.80
2023-04-16T11:30:37.707Z,9.80
2023-04-16T11:33:12.280Z,9.80
2023-04-16T11:35:40.023Z,9.70
2023-04-16T11:38:08.059Z,9.70
2023-04-16T11:40:36.381Z,9.70
2023-04-16T11:43:14.733Z,9.80
2023-04-16T11:46:02.623Z,9.80
2023-04-16T11:48:55.503Z,9.90
2023-04-16T11:51:23.804Z,10.00
2023-04-16T11:53:56.325Z,10.00
2023-04-16T11:56:38.407Z,10.10
2023-04-16T11:59:27.510Z,10.10
2023-04-16T12:01:55.922Z,10.00
2023-04-16T12:04:33.379Z,10.20
2023-04-16T12:07:16.948Z,10.20
2023-04-16T12:09:48.299Z,10.10
2023-04-16T12:12:30.838Z,10.10
2023-04-16T12:15:04.104Z,10.10
2023-04-16T12:17:36.542Z,10.10
2023-04-16T12:20:09.879Z,10.00
2023-04-16T12:22:48.388Z,10.00
2023-04-16T12:25:17.393Z,10.00
2023-04-16T12:27:54.053Z,10.00
2023-04-16T12:30:28.500Z,10.10
2023-04-16T12:33:19.108Z,10.00
2023-04-16T12:35:46.577Z,10.00
2023-04-16T12:38:15.313Z,10.00
2023-04-16T12:40:42.446Z,10.00
2023-04-16T12:43:12.610Z,9.90
2023-04-16T12:45:40.603Z,10.00
2023-04-16T12:48:08.480Z,9.90
2023-04-16T12:50:35.785Z,9.90
2023-04-16T12:53:03.774Z,9.90
2023-04-16T12:55:30.936Z,9.90
2023-04-16T12:57:58.176Z,10.00
2023-04-16T13:00:25.530Z,10.00
2023-04-16T13:02:53.118Z,10.00
2023-04-16T13:05:22.256Z,10.00
2023-04-16T13:07:54.574Z,10.10
2023-04-16T13:10:23.655Z,10.10
2023-04-16T13:12:50.873Z,10.10
2023-04-16T13:15:18.184Z,10.20
2023-04-16T13:17:45.385Z,10.20
2023-04-16T13:20:12.784Z,10.30
2023-04-16T13:22:39.924Z,10.40
2023-04-16T13:25:07.596Z,10.40
2023-04-16T13:27:34.609Z,10.40
2023-04-16T13:30:01.851Z,10.40
2023-04-16T13:32:29.251Z,10.30
2023-04-16T13:34:56.593Z,10.30
2023-04-16T13:37:23.770Z,10.20
2023-04-16T13:39:50.905Z,10.20
2023-04-16T13:42:18.069Z,10.10
2023-04-16T13:44:49.176Z,10.10
2023-04-16T13:47:17.024Z,10.20
2023-04-16T13:49:44.272Z,10.10
2023-04-16T13:52:11.463Z,10.10
2023-04-16T13:54:38.591Z,10.10
2023-04-16T13:57:06.464Z,10.10
2023-04-16T13:59:33.645Z,10.10
2023-04-16T14:02:01.002Z,10.20
2023-04-16T14:04:28.257Z,10.10
2023-04-16T14:06:55.365Z,10.20
2023-04-16T14:09:22.321Z,10.20
2023-04-16T14:11:49.503Z,10.20
2023-04-16T14:14:16.593Z,10.20
2023-04-16T14:16:44.067Z,10.20
2023-04-16T14:19:11.650Z,10.30
2023-04-16T14:21:38.703Z,10.30
2023-04-16T14:24:06.276Z,10.30
2023-04-16T14:26:33.430Z,10.40
2023-04-16T14:29:01.351Z,10.40
2023-04-16T14:31:28.680Z,10.50
2023-04-16T14:33:55.916Z,10.50
2023-04-16T14:36:23.196Z,10.50
2023-04-16T14:38:50.155Z,10.50
2023-04-16T14:41:17.089Z,10.40
2023-04-16T14:43:44.427Z,10.40
2023-04-16T14:46:11.550Z,10.40
2023-04-16T14:48:38.565Z,10.40
2023-04-16T14:51:07.312Z,10.40
2023-04-16T14:53:36.226Z,10.40
2023-04-16T14:56:03.725Z,10.40
2023-04-16T14:58:31.489Z,10.40
2023-04-16T15:00:59.724Z,10.40
2023-04-16T15:03:27.482Z,10.30
2023-04-16T15:05:55.961Z,10.40
2023-04-16T15:08:23.778Z,10.40
2023-04-16T15:10:51.687Z,10.40
2023-04-16T15:13:20.897Z,10.40
2023-04-16T15:15:48.228Z,10.30
2023-04-16T15:18:16.479Z,10.30
2023-04-16T15:20:43.950Z,10.30
2023-04-16T15:23:11.056Z,10.30
2023-04-16T15:25:38.329Z,10.40
2023-04-16T15:28:06.589Z,10.40
2023-04-16T15:30:33.641Z,10.40
2023-04-16T15:33:01.056Z,10.50
2023-04-16T15:35:28.300Z,10.60
2023-04-16T15:37:56.452Z,10.60
2023-04-16T15:40:24.484Z,10.70
2023-04-16T15:42:52.280Z,10.80
2023-04-16T15:45:19.282Z,10.80
2023-04-16T15:47:51.034Z,10.90
2023-04-16T15:50:19.217Z,10.90
2023-04-16T15:52:48.445Z,10.90
2023-04-16T15:55:16.902Z,10.90
2023-04-16T15:57:44.578Z,11.00
2023-04-16T16:00:19.675Z,11.00
2023-04-16T16:02:47.555Z,11.10
2023-04-16T16:05:16.745Z,11.10
2023-04-16T16:07:44.173Z,11.10
2023-04-16T16:10:13.903Z,11.20
2023-04-16T16:12:41.587Z,11.20
2023-04-16T16:15:11.070Z,11.20
2023-04-16T16:17:39.439Z,11.20
2023-04-16T16:20:10.733Z,11.20
2023-04-16T16:22:41.882Z,11.10
2023-04-16T16:25:10.499Z,11.00
2023-04-16T16:27:37.781Z,11.00
2023-04-16T16:30:07.311Z,11.00
2023-04-16T16:32:34.442Z,10.90
2023-04-16T16:35:01.528Z,10.90
2023-04-16T16:37:29.248Z,10.80
2023-04-16T16:39:56.434Z,10.80
2023-04-16T16:42:23.777Z,10.70
2023-04-16T16:44:55.388Z,10.70
2023-04-16T16:47:24.927Z,10.70
2023-04-16T16:49:52.220Z,10.70
2023-04-16T16:52:22.130Z,10.70
2023-04-16T16:54:49.168Z,10.70
2023-04-16T16:57:16.218Z,10.60
2023-04-16T16:59:43.413Z,10.60
2023-04-16T17:02:10.872Z,10.60
2023-04-16T17:04:38.274Z,10.60
2023-04-16T17:07:06.304Z,10.50
2023-04-16T17:09:33.387Z,10.50
2023-04-16T17:12:00.865Z,10.50
2023-04-16T17:14:27.860Z,10.50
2023-04-16T17:16:55.047Z,10.40
2023-04-16T17:19:22.278Z,10.40
2023-04-16T17:21:50.383Z,10.30
2023-04-16T17:24:18.243Z,10.20
2023-04-16T17:26:45.293Z,10.20
2023-04-16T17:29:12.302Z,10.10
2023-04-16T17:31:39.444Z,10.10
2023-04-16T17:34:06.593Z,10.00
2023-04-16T17:36:33.620Z,10.00
2023-04-16T17:39:01.092Z,10.00
2023-04-16T17:41:28.757Z,10.00
2023-04-16T17:43:56.059Z,9.90
2023-04-16T17:46:23.468Z,9.90
2023-04-16T17:48:50.985Z,9.90
2023-04-16T17:51:18.120Z,9.90
2023-04-16T17:53:45.649Z,9.80
2023-04-16T17:56:14.497Z,9.80
2023-04-16T17:58:41.518Z,9.80
2023-04-16T18:01:09.086Z,9.70
2023-04-16T18:03:37.419Z,9.70
2023-04-16T18:06:05.556Z,9.60
2023-04-16T18:08:35.084Z,9.60
2023-04-16T18:11:07.493Z,9.50
2023-04-16T18:13:36.163Z,9.40
2023-04-16T18:16:03.706Z,9.40
2023-04-16T18:18:30.969Z,9.40
2023-04-16T18:21:00.991Z,9.30
2023-04-16T18:23:28.834Z,9.20
2023-04-16T18:25:56.256Z,9.20
2023-04-16T18:28:24.606Z,9.20
2023-04-16T18:30:59.013Z,9.10
2023-04-16T18:33:49.991Z,9.00
2023-04-16T18:36:15.524Z,9.00
2023-04-16T18:38:57.017Z,9.00
2023-04-16T18:41:32.851Z,8.90
2023-04-16T18:44:00.053Z,8.80
2023-04-16T18:46:27.538Z,8.80
2023-04-16T18:48:54.940Z,8.80
2023-04-16T18:51:22.264Z,8.80
2023-04-16T18:53:49.661Z,8.80
2023-04-16T18:56:16.976Z,8.80
2023-04-16T18:58:44.147Z,8.80
2023-04-16T19:01:13.267Z,8.80
2023-04-16T19:03:40.746Z,8.80
2023-04-16T19:06:08.112Z,8.80
2023-04-16T19:08:35.272Z,8.70
2023-04-16T19:11:02.335Z,8.80
2023-04-16T19:13:30.449Z,8.80
2023-04-16T19:15:59.430Z,8.80
2023-04-16T19:18:26.950Z,8.80
2023-04-16T19:21:01.203Z,8.80
2023-04-16T19:23:28.756Z,8.80
2023-04-16T19:25:56.985Z,8.70
2023-04-16T19:28:27.428Z,8.70
2023-04-16T19:30:54.927Z,8.70
2023-04-16T19:33:22.044Z,8.70
2023-04-16T19:35:49.136Z,8.70
2023-04-16T19:38:16.296Z,8.80
2023-04-16T19:40:48.303Z,8.70
2023-04-16T19:43:15.502Z,8.60
2023-04-16T19:45:53.457Z,8.60
2023-04-16T19:48:21.662Z,8.60
2023-04-16T19:50:48.859Z,8.50
2023-04-16T19:53:17.293Z,8.50
2023-04-16T19:55:44.421Z,8.50
2023-04-16T19:58:11.588Z,8.50
2023-04-16T20:00:41.147Z,8.50
2023-04-16T20:03:08.463Z,8.50
2023-04-16T20:05:35.661Z,8.40
2023-04-16T20:08:02.967Z,8.40
2023-04-16T20:10:31.635Z,8.50
2023-04-16T20:12:59.052Z,8.50
2023-04-16T20:15:26.805Z,8.50
2023-04-16T20:17:56.403Z,8.40
2023-04-16T20:20:23.677Z,8.40
2023-04-16T20:22:51.665Z,8.40
2023-04-16T20:25:19.846Z,8.40
2023-04-16T20:27:48.951Z,8.40
2023-04-16T20:30:16.460Z,8.40
2023-04-16T20:32:44.802Z,8.40
2023-04-16T20:35:12.342Z,8.30
2023-04-16T20:37:39.844Z,8.40
2023-04-16T20:40:09.513Z,8.30
2023-04-16T20:42:36.674Z,8.30
2023-04-16T20:45:04.933Z,8.30
2023-04-16T20:47:35.270Z,8.30
2023-04-16T20:50:03.857Z,8.30
2023-04-16T20:52:31.029Z,8.30
2023-04-16T20:54:59.231Z,8.20
2023-04-16T20:57:28.927Z,8.20
2023-04-16T20:59:56.822Z,8.20
2023-04-16T21:02:24.739Z,8.10
2023-04-16T21:04:52.473Z,8.10
2023-04-16T21:07:20.114Z,8.10
2023-04-16T21:09:48.188Z,8.00
2023-04-16T21:12:16.591Z,8.00
2023-04-16T21:14:45.677Z,8.00
2023-04-16T21:17:14.355Z,7.90
2023-04-16T21:19:42.791Z,7.90
2023-04-16T21:22:11.683Z,7.80
2023-04-16T21:24:40.004Z,7.90
2023-04-16T21:27:08.633Z,7.80
2023-04-16T21:29:37.430Z,7.80
2023-04-16T21:32:06.812Z,7.80
2023-04-16T21:34:35.558Z,7.80
2023-04-16T21:37:04.756Z,7.70
2023-04-16T21:39:33.655Z,7.70
2023-04-16T21:42:01.862Z,7.60
2023-04-16T21:44:28.894Z,7.60
2023-04-16T21:46:56.132Z,7.70
2023-04-16T21:49:23.070Z,7.60
2023-04-16T21:51:58.978Z,7.60
2023-04-16T21:54:26.196Z,7.60
2023-04-16T21:56:53.133Z,7.50
2023-04-16T21:59:21.956Z,7.60
2023-04-16T22:01:50.483Z,7.50
2023-04-16T22:04:18.410Z,7.50
2023-04-16T22:06:46.596Z,7.50
2023-04-16T22:09:14.236Z,7.50
2023-04-16T22:11:42.009Z,7.50
2023-04-16T22:14:09.319Z,7.50
2023-04-16T22:16:37.473Z,7.40
2023-04-16T22:19:04.692Z,7.40
2023-04-16T22:21:35.272Z,7.40
2023-04-16T22:24:02.977Z,7.40
2023-04-16T22:26:30.091Z,7.40
2023-04-16T22:28:57.129Z,7.40
2023-04-16T22:31:27.059Z,7.40
2023-04-16T22:33:57.839Z,7.30
2023-04-16T22:36:27.351Z,7.40
2023-04-16T22:38:55.912Z,7.30
2023-04-16T22:41:23.660Z,7.30
2023-04-16T22:43:52.553Z,7.40
2023-04-16T22:46:20.570Z,7.40
2023-04-16T22:48:48.698Z,7.40
2023-04-16T22:51:15.808Z,7.40
2023-04-16T22:53:42.690Z,7.40
2023-04-16T22:56:11.068Z,7.40
2023-04-16T22:58:40.033Z,7.40
2023-04-16T23:01:08.806Z,7.30
2023-04-16T23:03:38.020Z,7.30
2023-04-16T23:06:07.456Z,7.30
2023-04-16T23:08:36.317Z,7.30
2023-04-16T23:11:06.014Z,7.30
2023-04-16T23:13:34.437Z,7.30
2023-04-16T23:16:04.008Z,7.30
2023-04-16T23:18:36.390Z,7.30
2023-04-16T23:21:04.565Z,7.30
2023-04-16T23:23:33.884Z,7.30
2023-04-16T23:26:03.360Z,7.30
2023-04-16T23:28:31.669Z,7.30
2023-04-16T23:31:00.139Z,7.20
2023-04-16T23:33:27.916Z,7.30
2023-04-16T23:35:57.009Z,7.20
2023-04-16T23:38:25.620Z,7.30
2023-04-16T23:40:52.768Z,7.20
2023-04-16T23:43:19.988Z,7.20
2023-04-16T23:45:47.800Z,7.20
2023-04-16T23:48:15.554Z,7.20
2023-04-16T23:50:43.598Z,7.20
2023-04-16T23:53:11.838Z,7.20
2023-04-16T23:55:39.796Z,7.20
2023-04-16T23:58:13.570Z,7.10
