createdAt,value
2023-04-15T00:01:46.916Z,100.00
2023-04-15T00:04:13.483Z,100.00
2023-04-15T00:06:52.375Z,100.00
2023-04-15T00:09:19.530Z,100.00
2023-04-15T00:11:46.290Z,100.00
2023-04-15T00:14:16.570Z,100.00
2023-04-15T00:16:42.977Z,100.00
2023-04-15T00:19:09.473Z,100.00
2023-04-15T00:21:46.054Z,100.00
2023-04-15T00:24:12.378Z,100.00
2023-04-15T00:26:41.931Z,100.00
2023-04-15T00:29:08.207Z,100.00
2023-04-15T00:31:34.649Z,100.00
2023-04-15T00:34:03.401Z,100.00
2023-04-15T00:36:29.681Z,100.00
2023-04-15T00:38:55.950Z,100.00
2023-04-15T00:41:23.063Z,100.00
2023-04-15T00:43:49.377Z,100.00
2023-04-15T00:46:16.439Z,100.00
2023-04-15T00:48:43.118Z,100.00
2023-04-15T00:51:09.638Z,100.00
2023-04-15T00:53:36.003Z,100.00
2023-04-15T00:56:02.317Z,100.00
2023-04-15T00:58:28.643Z,100.00
2023-04-15T01:00:55.599Z,100.00
2023-04-15T01:03:22.236Z,100.00
2023-04-15T01:05:53.293Z,100.00
2023-04-15T01:08:19.726Z,100.00
2023-04-15T01:10:46.031Z,100.00
2023-04-15T01:13:13.565Z,100.00
2023-04-15T01:15:40.016Z,100.00
2023-04-15T01:18:09.573Z,100.00
2023-04-15T01:20:36.290Z,100.00
2023-04-15T01:23:05.605Z,100.00
2023-04-15T01:25:35.605Z,100.00
2023-04-15T01:28:04.964Z,100.00
2023-04-15T01:30:34.693Z,100.00
2023-04-15T01:33:01.390Z,100.00
2023-04-15T01:35:27.834Z,100.00
2023-04-15T01:37:54.617Z,100.00
2023-04-15T01:40:21.508Z,100.00
2023-04-15T01:42:47.811Z,100.00
2023-04-15T01:45:14.210Z,100.00
2023-04-15T01:47:41.871Z,100.00
2023-04-15T01:50:08.453Z,100.00
2023-04-15T01:52:34.979Z,100.00
2023-04-15T01:55:04.333Z,100.00
2023-04-15T01:57:30.691Z,100.00
2023-04-15T01:59:57.076Z,100.00
2023-04-15T02:02:23.562Z,100.00
2023-04-15T02:04:50.391Z,100.00
2023-04-15T02:07:21.662Z,100.00
2023-04-15T02:09:48.098Z,100.00
2023-04-15T02:12:14.457Z,100.00
2023-04-15T02:14:41.430Z,100.00
2023-04-15T02:17:08.545Z,100.00
2023-04-15T02:19:35.381Z,100.00
2023-04-15T02:22:05.537Z,100.00
2023-04-15T02:24:31.850Z,100.00
2023-04-15T02:26:58.203Z,100.00
2023-04-15T02:29:27.810Z,100.00
2023-04-15T02:31:54.213Z,100.00
2023-04-15T02:34:20.799Z,100.00
2023-04-15T02:36:48.669Z,100.00
2023-04-15T02:39:16.985Z,100.00
2023-04-15T02:41:43.864Z,100.00
2023-04-15T02:44:11.442Z,100.00
2023-04-15T02:46:41.303Z,100.00
2023-04-15T02:49:08.481Z,100.00
2023-04-15T02:51:34.768Z,100.00
2023-04-15T02:54:01.525Z,100.00
2023-04-15T02:56:29.987Z,100.00
2023-04-15T02:58:56.734Z,100.00
2023-04-15T03:01:23.096Z,100.00
2023-04-15T03:03:49.654Z,100.00
2023-04-15T03:06:16.602Z,100.00
2023-04-15T03:08:44.229Z,100.00
2023-04-15T03:11:10.604Z,100.00
2023-04-15T03:13:37.021Z,100.00
2023-04-15T03:16:04.711Z,100.00
2023-04-15T03:18:33.412Z,100.00
2023-04-15T03:20:59.764Z,100.00
2023-04-15T03:23:26.265Z,100.00
2023-04-15T03:25:54.682Z,100.00
2023-04-15T03:28:21.078Z,100.00
2023-04-15T03:30:47.385Z,100.00
2023-04-15T03:33:13.732Z,100.00
2023-04-15T03:35:40.159Z,100.00
2023-04-15T03:38:06.499Z,100.00
2023-04-15T03:40:35.534Z,100.00
2023-04-15T03:43:04.062Z,100.00
2023-04-15T03:45:32.903Z,100.00
2023-04-15T03:48:15.601Z,100.00
2023-04-15T03:50:43.309Z,100.00
2023-04-15T03:53:09.618Z,100.00
2023-04-15T03:55:38.754Z,100.00
2023-04-15T03:58:05.076Z,100.00
2023-04-15T04:00:31.435Z,100.00
2023-04-15T04:02:58.328Z,100.00
2023-04-15T04:05:24.845Z,100.00
2023-04-15T04:07:52.432Z,100.00
2023-04-15T04:10:18.832Z,100.00
2023-04-15T04:12:45.194Z,100.00
2023-04-15T04:15:11.555Z,100.00
2023-04-15T04:17:38.020Z,100.00
2023-04-15T04:20:05.706Z,100.00
2023-04-15T04:22:32.033Z,100.00
2023-04-15T04:24:59.957Z,100.00
2023-04-15T04:27:26.618Z,100.00
2023-04-15T04:29:52.985Z,100.00
2023-04-15T04:32:21.784Z,100.00
2023-04-15T04:34:48.214Z,100.00
2023-04-15T04:37:14.573Z,100.00
2023-04-15T04:39:41.126Z,100.00
2023-04-15T04:42:07.441Z,100.00
2023-04-15T04:44:33.728Z,100.00
2023-04-15T04:47:00.285Z,100.00
2023-04-15T04:49:26.712Z,100.00
2023-04-15T04:51:53.307Z,100.00
2023-04-15T04:54:19.647Z,100.00
2023-04-15T04:56:46.578Z,100.00
2023-04-15T04:59:13.113Z,100.00
2023-04-15T05:01:39.514Z,100.00
2023-04-15T05:04:07.536Z,100.00
2023-04-15T05:06:35.726Z,100.00
2023-04-15T05:09:03.379Z,100.00
2023-04-15T05:11:29.900Z,100.00
2023-04-15T05:13:56.187Z,100.00
2023-04-15T05:16:22.622Z,100.00
2023-04-15T05:18:49.090Z,100.00
2023-04-15T05:21:15.506Z,100.00
2023-04-15T05:23:41.829Z,100.00
2023-04-15T05:26:08.293Z,100.00
2023-04-15T05:28:36.295Z,100.00
2023-04-15T05:31:02.691Z,100.00
2023-04-15T05:33:30.213Z,100.00
2023-04-15T05:35:56.525Z,100.00
2023-04-15T05:38:23.427Z,100.00
2023-04-15T05:40:56.548Z,100.00
2023-04-15T05:43:26.751Z,100.00
2023-04-15T05:45:55.751Z,100.00
2023-04-15T05:48:22.060Z,100.00
2023-04-15T05:50:48.444Z,100.00
2023-04-15T05:53:16.437Z,100.00
2023-04-15T05:55:45.372Z,100.00
2023-04-15T05:58:19.311Z,100.00
2023-04-15T06:00:46.214Z,100.00
2023-04-15T06:03:13.129Z,100.00
2023-04-15T06:05:40.606Z,100.00
2023-04-15T06:08:06.951Z,100.00
2023-04-15T06:10:36.465Z,100.00
2023-04-15T06:13:03.960Z,100.00
2023-04-15T06:15:30.375Z,100.00
2023-04-15T06:17:59.436Z,100.00
2023-04-15T06:20:26.121Z,100.00
2023-04-15T06:22:52.504Z,100.00
2023-04-15T06:25:19.117Z,100.00
2023-04-15T06:27:45.943Z,100.00
2023-04-15T06:30:12.418Z,100.00
2023-04-15T06:32:38.818Z,100.00
2023-04-15T06:35:05.480Z,100.00
2023-04-15T06:37:32.564Z,100.00
2023-04-15T06:39:58.884Z,100.00
2023-04-15T06:42:25.582Z,100.00
2023-04-15T06:44:51.905Z,100.00
2023-04-15T06:47:20.569Z,100.00
2023-04-15T06:49:48.112Z,100.00
2023-04-15T06:52:16.045Z,100.00
2023-04-15T06:54:42.696Z,100.00
2023-04-15T06:57:09.623Z,100.00
2023-04-15T06:59:38.425Z,100.00
2023-04-15T07:02:04.901Z,100.00
2023-04-15T07:04:31.540Z,100.00
2023-04-15T07:06:57.943Z,100.00
2023-04-15T07:09:26.041Z,100.00
2023-04-15T07:11:52.681Z,100.00
2023-04-15T07:14:18.979Z,100.00
2023-04-15T07:16:45.601Z,100.00
2023-04-15T07:19:12.010Z,100.00
2023-04-15T07:21:39.467Z,100.00
2023-04-15T07:24:07.898Z,100.00
2023-04-15T07:26:34.424Z,100.00
2023-04-15T07:29:01.293Z,100.00
2023-04-15T07:31:27.949Z,100.00
2023-04-15T07:33:54.937Z,100.00
2023-04-15T07:36:21.239Z,100.00
2023-04-15T07:38:47.681Z,100.00
2023-04-15T07:41:16.172Z,100.00
2023-04-15T07:43:47.981Z,100.00
2023-04-15T07:46:14.613Z,100.00
2023-04-15T07:48:42.620Z,100.00
2023-04-15T07:51:10.760Z,100.00
2023-04-15T07:53:38.320Z,100.00
2023-04-15T07:56:07.005Z,100.00
2023-04-15T07:58:33.286Z,100.00
2023-04-15T08:00:59.884Z,100.00
2023-04-15T08:03:26.703Z,100.00
2023-04-15T08:05:54.338Z,100.00
2023-04-15T08:08:20.669Z,100.00
2023-04-15T08:10:47.110Z,100.00
2023-04-15T08:13:20.979Z,100.00
2023-04-15T08:15:53.623Z,100.00
2023-04-15T08:18:19.949Z,100.00
2023-04-15T08:20:48.520Z,100.00
2023-04-15T08:23:19.415Z,100.00
2023-04-15T08:25:45.794Z,100.00
2023-04-15T08:28:12.105Z,93.07
2023-04-15T08:30:43.381Z,95.35
2023-04-15T08:33:09.773Z,100.00
2023-04-15T08:35:36.076Z,96.51
2023-04-15T08:38:02.703Z,92.83
2023-04-15T08:40:29.858Z,93.05
2023-04-15T08:42:56.163Z,91.34
2023-04-15T08:45:22.466Z,89.57
2023-04-15T08:47:48.815Z,94.89
2023-04-15T08:50:15.235Z,100.00
2023-04-15T08:52:42.226Z,99.86
2023-04-15T08:55:08.569Z,98.02
2023-04-15T08:57:34.900Z,99.95
2023-04-15T09:00:03.115Z,100.00
2023-04-15T09:02:31.589Z,100.00
2023-04-15T09:04:57.941Z,100.00
2023-04-15T09:07:24.351Z,100.00
2023-04-15T09:09:51.557Z,82.31
2023-04-15T09:12:17.903Z,86.74
2023-04-15T09:14:47.324Z,94.68
2023-04-15T09:17:14.088Z,100.00
2023-04-15T09:19:40.366Z,100.00
2023-04-15T09:22:06.753Z,100.00
2023-04-15T09:24:38.091Z,100.00
2023-04-15T09:27:04.410Z,100.00
2023-04-15T09:29:31.385Z,100.00
2023-04-15T09:31:58.541Z,100.00
2023-04-15T09:34:35.548Z,100.00
2023-04-15T09:37:02.094Z,100.00
2023-04-15T09:39:28.413Z,100.00
2023-04-15T09:42:04.323Z,100.00
2023-04-15T09:44:30.814Z,100.00
2023-04-15T09:46:57.100Z,100.00
2023-04-15T09:49:23.621Z,100.00
2023-04-15T09:52:04.466Z,100.00
2023-04-15T09:54:36.394Z,100.00
2023-04-15T09:57:07.168Z,100.00
2023-04-15T09:59:33.586Z,100.00
2023-04-15T10:02:00.043Z,100.00
2023-04-15T10:04:26.614Z,100.00
2023-04-15T10:06:55.529Z,100.00
2023-04-15T10:09:22.037Z,100.00
2023-04-15T10:11:48.528Z,100.00
2023-04-15T10:14:15.930Z,100.00
2023-04-15T10:16:43.140Z,100.00
2023-04-15T10:19:09.586Z,100.00
2023-04-15T10:21:36.718Z,100.00
2023-04-15T10:24:03.285Z,100.00
2023-04-15T10:26:29.764Z,100.00
2023-04-15T10:29:00.132Z,100.00
2023-04-15T10:31:26.891Z,100.00
2023-04-15T10:33:53.390Z,100.00
2023-04-15T10:36:20.305Z,100.00
2023-04-15T10:38:46.760Z,100.00
2023-04-15T10:41:19.967Z,100.00
2023-04-15T10:43:50.178Z,100.00
2023-04-15T10:46:23.918Z,100.00
2023-04-15T10:48:51.477Z,100.00
2023-04-15T10:51:26.385Z,100.00
2023-04-15T10:53:56.324Z,100.00
2023-04-15T10:56:22.894Z,100.00
2023-04-15T10:58:49.180Z,100.00
2023-04-15T11:01:15.498Z,100.00
2023-04-15T11:03:43.163Z,100.00
2023-04-15T11:06:09.672Z,100.00
2023-04-15T11:08:56.276Z,100.00
2023-04-15T11:11:22.696Z,100.00
2023-04-15T11:13:49.857Z,100.00
2023-04-15T11:16:16.340Z,100.00
2023-04-15T11:18:42.792Z,100.00
2023-04-15T11:21:09.583Z,100.00
2023-04-15T11:23:37.635Z,100.00
2023-04-15T11:26:06.918Z,100.00
2023-04-15T11:28:33.498Z,100.00
2023-04-15T11:31:06.135Z,100.00
2023-04-15T11:33:32.522Z,100.00
2023-04-15T11:35:59.534Z,100.00
2023-04-15T11:38:26.038Z,100.00
2023-04-15T11:40:52.678Z,100.00
2023-04-15T11:43:22.695Z,100.00
2023-04-15T11:45:59.447Z,100.00
2023-04-15T11:48:26.720Z,100.00
2023-04-15T11:50:53.880Z,100.00
2023-04-15T11:53:20.199Z,100.00
2023-04-15T11:55:48.429Z,100.00
2023-04-15T11:58:23.638Z,100.00
2023-04-15T12:00:52.339Z,100.00
2023-04-15T12:03:19.567Z,100.00
2023-04-15T12:06:04.683Z,100.00
2023-04-15T12:08:49.892Z,100.00
2023-04-15T12:11:16.631Z,100.00
2023-04-15T12:13:46.812Z,100.00
2023-04-15T12:16:13.199Z,100.00
2023-04-15T12:18:39.513Z,100.00
2023-04-15T12:21:09.656Z,100.00
2023-04-15T12:23:37.677Z,100.00
2023-04-15T12:26:07.486Z,100.00
2023-04-15T12:28:37.077Z,100.00
2023-04-15T12:31:15.226Z,100.00
2023-04-15T12:33:41.721Z,100.00
2023-04-15T12:36:08.348Z,100.00
2023-04-15T12:38:34.682Z,100.00
2023-04-15T12:41:01.444Z,100.00
2023-04-15T12:43:27.828Z,100.00
2023-04-15T12:45:54.470Z,100.00
2023-04-15T12:48:21.126Z,100.00
2023-04-15T12:50:49.864Z,100.00
2023-04-15T12:53:18.797Z,100.00
2023-04-15T12:55:45.499Z,100.00
2023-04-15T12:58:11.969Z,100.00
2023-04-15T13:00:38.757Z,100.00
2023-04-15T13:03:07.033Z,100.00
2023-04-15T13:05:33.773Z,100.00
2023-04-15T13:08:00.282Z,100.00
2023-04-15T13:10:26.606Z,100.00
2023-04-15T13:12:53.964Z,100.00
2023-04-15T13:15:22.517Z,100.00
2023-04-15T13:17:49.188Z,100.00
2023-04-15T13:20:15.577Z,100.00
2023-04-15T13:22:42.356Z,100.00
2023-04-15T13:25:09.072Z,100.00
2023-04-15T13:27:37.544Z,100.00
2023-04-15T13:30:05.138Z,100.00
2023-04-15T13:32:31.493Z,100.00
2023-04-15T13:34:57.816Z,100.00
2023-04-15T13:37:27.952Z,100.00
2023-04-15T13:39:54.661Z,100.00
2023-04-15T13:42:21.515Z,100.00
2023-04-15T13:44:47.840Z,100.00
2023-04-15T13:47:15.989Z,100.00
2023-04-15T13:49:42.294Z,100.00
2023-04-15T13:52:08.668Z,100.00
2023-04-15T13:54:37.531Z,100.00
2023-04-15T13:57:05.001Z,100.00
2023-04-15T13:59:31.374Z,100.00
2023-04-15T14:01:57.821Z,100.00
2023-04-15T14:04:24.428Z,100.00
2023-04-15T14:06:50.836Z,100.00
2023-04-15T14:09:17.131Z,100.00
2023-04-15T14:11:43.410Z,100.00
2023-04-15T14:14:10.044Z,100.00
2023-04-15T14:16:36.351Z,100.00
2023-04-15T14:19:02.911Z,100.00
2023-04-15T14:21:31.966Z,100.00
2023-04-15T14:23:58.723Z,100.00
2023-04-15T14:26:25.355Z,100.00
2023-04-15T14:28:51.710Z,100.00
2023-04-15T14:31:18.739Z,100.00
2023-04-15T14:33:45.247Z,100.00
2023-04-15T14:36:11.660Z,100.00
2023-04-15T14:38:41.095Z,100.00
2023-04-15T14:41:08.988Z,100.00
2023-04-15T14:43:35.496Z,100.00
2023-04-15T14:46:01.976Z,100.00
2023-04-15T14:48:28.527Z,100.00
2023-04-15T14:50:54.912Z,100.00
2023-04-15T14:53:21.292Z,100.00
2023-04-15T14:55:47.577Z,100.00
2023-04-15T14:58:14.087Z,100.00
2023-04-15T15:00:42.024Z,100.00
2023-04-15T15:03:12.924Z,100.00
2023-04-15T15:05:43.544Z,100.00
2023-04-15T15:08:10.011Z,100.00
2023-04-15T15:10:48.485Z,100.00
2023-04-15T15:13:16.432Z,100.00
2023-04-15T15:15:42.750Z,100.00
2023-04-15T15:18:09.107Z,100.00
2023-04-15T15:20:36.024Z,100.00
2023-04-15T15:23:02.374Z,100.00
2023-04-15T15:25:28.656Z,100.00
2023-04-15T15:27:54.996Z,100.00
2023-04-15T15:30:21.335Z,100.00
2023-04-15T15:32:47.710Z,100.00
2023-04-15T15:35:14.060Z,100.00
2023-04-15T15:37:42.154Z,100.00
2023-04-15T15:40:08.666Z,100.00
2023-04-15T15:42:37.174Z,100.00
2023-04-15T15:45:04.914Z,100.00
2023-04-15T15:47:31.283Z,100.00
2023-04-15T15:49:57.616Z,100.00
2023-04-15T15:52:23.898Z,100.00
2023-04-15T15:54:50.461Z,100.00
2023-04-15T15:57:16.785Z,100.00
2023-04-15T15:59:43.659Z,100.00
2023-04-15T16:02:10.803Z,100.00
2023-04-15T16:04:37.758Z,100.00
2023-04-15T16:07:04.485Z,100.00
2023-04-15T16:09:31.253Z,100.00
2023-04-15T16:11:57.910Z,100.00
2023-04-15T16:14:25.210Z,100.00
2023-04-15T16:16:54.034Z,100.00
2023-04-15T16:19:20.864Z,100.00
2023-04-15T16:21:47.770Z,100.00
2023-04-15T16:24:14.518Z,100.00
2023-04-15T16:26:41.109Z,100.00
2023-04-15T16:29:07.621Z,100.00
2023-04-15T16:31:35.072Z,100.00
2023-04-15T16:34:01.368Z,100.00
2023-04-15T16:36:28.718Z,100.00
2023-04-15T16:38:55.845Z,100.00
2023-04-15T16:41:22.155Z,100.00
2023-04-15T16:43:48.473Z,100.00
2023-04-15T16:46:14.832Z,100.00
2023-04-15T16:48:41.221Z,100.00
2023-04-15T16:51:07.544Z,100.00
2023-04-15T16:53:33.844Z,100.00
2023-04-15T16:56:00.174Z,100.00
2023-04-15T16:58:27.636Z,100.00
2023-04-15T17:00:54.099Z,100.00
2023-04-15T17:03:20.546Z,100.00
2023-04-15T17:05:46.969Z,100.00
2023-04-15T17:08:13.270Z,100.00
2023-04-15T17:10:39.637Z,100.00
2023-04-15T17:13:05.927Z,100.00
2023-04-15T17:15:32.243Z,100.00
2023-04-15T17:17:58.623Z,100.00
2023-04-15T17:20:26.356Z,100.00
2023-04-15T17:22:52.993Z,100.00
2023-04-15T17:25:19.508Z,100.00
2023-04-15T17:27:45.790Z,100.00
2023-04-15T17:30:12.157Z,100.00
2023-04-15T17:32:39.322Z,100.00
2023-04-15T17:35:06.506Z,100.00
2023-04-15T17:37:33.325Z,100.00
2023-04-15T17:39:59.641Z,100.00
2023-04-15T17:42:26.290Z,100.00
2023-04-15T17:44:52.621Z,100.00
2023-04-15T17:47:18.936Z,100.00
2023-04-15T17:49:45.319Z,100.00
2023-04-15T17:52:11.607Z,100.00
2023-04-15T17:54:37.942Z,100.00
2023-04-15T17:57:04.270Z,100.00
2023-04-15T17:59:30.774Z,100.00
2023-04-15T18:01:58.234Z,100.00
2023-04-15T18:04:26.429Z,100.00
2023-04-15T18:06:53.249Z,100.00
2023-04-15T18:09:19.717Z,100.00
2023-04-15T18:11:48.258Z,100.00
2023-04-15T18:14:23.562Z,100.00
2023-04-15T18:16:59.578Z,100.00
2023-04-15T18:19:25.879Z,100.00
2023-04-15T18:21:54.719Z,100.00
2023-04-15T18:24:21.073Z,100.00
2023-04-15T18:26:49.218Z,100.00
2023-04-15T18:29:15.752Z,100.00
2023-04-15T18:31:42.125Z,100.00
2023-04-15T18:34:08.592Z,100.00
2023-04-15T18:36:34.881Z,100.00
2023-04-15T18:39:01.322Z,100.00
2023-04-15T18:41:27.681Z,100.00
2023-04-15T18:43:55.909Z,100.00
2023-04-15T18:46:22.270Z,100.00
2023-04-15T18:48:48.563Z,100.00
2023-04-15T18:51:15.168Z,100.00
2023-04-15T18:53:41.717Z,100.00
2023-04-15T18:56:08.066Z,100.00
2023-04-15T18:59:26.317Z,100.00
2023-04-15T19:01:20.814Z,100.00
2023-04-15T19:03:50.222Z,100.00
2023-04-15T19:06:16.677Z,100.00
2023-04-15T19:08:42.992Z,100.00
2023-04-15T19:11:09.292Z,100.00
2023-04-15T19:13:35.688Z,100.00
2023-04-15T19:16:02.045Z,100.00
2023-04-15T19:18:28.352Z,100.00
2023-04-15T19:20:55.856Z,100.00
2023-04-15T19:23:23.338Z,100.00
2023-04-15T19:25:49.662Z,100.00
2023-04-15T19:28:15.993Z,100.00
2023-04-15T19:30:42.832Z,100.00
2023-04-15T19:33:09.177Z,100.00
2023-04-15T19:35:35.904Z,100.00
2023-04-15T19:38:03.221Z,100.00
2023-04-15T19:40:29.567Z,100.00
2023-04-15T19:42:55.874Z,100.00
2023-04-15T19:45:22.186Z,100.00
2023-04-15T19:47:48.554Z,100.00
2023-04-15T19:50:16.490Z,100.00
2023-04-15T19:52:42.817Z,100.00
2023-04-15T19:55:09.138Z,100.00
2023-04-15T19:57:35.514Z,100.00
2023-04-15T20:00:01.891Z,100.00
2023-04-15T20:02:28.920Z,100.00
2023-04-15T20:04:55.442Z,100.00
2023-04-15T20:07:21.774Z,100.00
2023-04-15T20:09:48.119Z,100.00
2023-04-15T20:12:50.785Z,100.00
2023-04-15T20:15:01.796Z,100.00
2023-04-15T20:17:31.947Z,100.00
2023-04-15T20:19:58.382Z,100.00
2023-04-15T20:22:24.769Z,100.00
2023-04-15T20:24:51.074Z,100.00
2023-04-15T20:27:17.505Z,100.00
2023-04-15T20:29:43.830Z,100.00
2023-04-15T20:32:11.461Z,100.00
2023-04-15T20:34:39.935Z,100.00
2023-04-15T20:37:06.588Z,100.00
2023-04-15T20:39:33.109Z,100.00
2023-04-15T20:41:59.479Z,100.00
2023-04-15T20:44:26.510Z,100.00
2023-04-15T20:46:52.933Z,100.00
2023-04-15T20:49:19.265Z,100.00
2023-04-15T20:51:45.963Z,100.00
2023-04-15T20:54:12.283Z,100.00
2023-04-15T20:56:38.560Z,100.00
2023-04-15T20:59:05.042Z,100.00
2023-04-15T21:01:31.632Z,100.00
2023-04-15T21:03:58.816Z,100.00
2023-04-15T21:06:26.527Z,100.00
2023-04-15T21:08:52.843Z,100.00
2023-04-15T21:11:40.585Z,100.00
2023-04-15T21:14:08.754Z,100.00
2023-04-15T21:16:35.092Z,100.00
2023-04-15T21:19:01.417Z,100.00
2023-04-15T21:21:28.081Z,100.00
2023-04-15T21:23:54.407Z,100.00
2023-04-15T21:26:20.728Z,100.00
2023-04-15T21:28:47.253Z,100.00
2023-04-15T21:31:14.002Z,100.00
2023-04-15T21:33:40.315Z,100.00
2023-04-15T21:36:06.734Z,100.00
2023-04-15T21:38:33.353Z,100.00
2023-04-15T21:41:00.898Z,100.00
2023-04-15T21:43:27.298Z,100.00
2023-04-15T21:46:22.816Z,100.00
2023-04-15T21:48:39.987Z,100.00
2023-04-15T21:51:06.286Z,100.00
2023-04-15T21:53:32.624Z,100.00
2023-04-15T21:55:58.957Z,100.00
2023-04-15T21:58:25.267Z,100.00
2023-04-15T22:00:52.092Z,100.00
2023-04-15T22:03:18.609Z,100.00
2023-04-15T22:05:45.992Z,100.00
2023-04-15T22:08:12.380Z,100.00
2023-04-15T22:10:39.515Z,100.00
2023-04-15T22:13:08.543Z,100.00
2023-04-15T22:15:35.678Z,100.00
2023-04-15T22:18:02.088Z,100.00
2023-04-15T22:20:28.435Z,100.00
2023-04-15T22:22:56.011Z,100.00
2023-04-15T22:25:22.612Z,100.00
2023-04-15T22:27:48.957Z,100.00
2023-04-15T22:30:15.733Z,100.00
2023-04-15T22:32:42.127Z,100.00
2023-04-15T22:35:08.746Z,100.00
2023-04-15T22:37:35.070Z,100.00
2023-04-15T22:40:02.152Z,100.00
2023-04-15T22:42:28.468Z,100.00
2023-04-15T22:44:54.806Z,100.00
2023-04-15T22:47:21.264Z,100.00
2023-04-15T22:49:47.580Z,100.00
2023-04-15T22:52:20.214Z,100.00
2023-04-15T22:54:53.756Z,100.00
2023-04-15T22:57:20.345Z,100.00
2023-04-15T22:59:46.639Z,100.00
2023-04-15T23:02:13.134Z,100.00
2023-04-15T23:04:39.732Z,100.00
2023-04-15T23:07:06.355Z,100.00
2023-04-15T23:09:32.701Z,100.00
2023-04-15T23:11:58.990Z,100.00
2023-04-15T23:14:27.965Z,100.00
2023-04-15T23:16:54.746Z,100.00
2023-04-15T23:19:21.083Z,100.00
2023-04-15T23:21:47.450Z,100.00
2023-04-15T23:24:13.822Z,100.00
2023-04-15T23:26:40.702Z,100.00
2023-04-15T23:29:07.613Z,100.00
2023-04-15T23:31:34.446Z,100.00
2023-04-15T23:34:01.018Z,100.00
2023-04-15T23:36:27.340Z,100.00
2023-04-15T23:38:53.678Z,100.00
2023-04-15T23:41:20.005Z,100.00
2023-04-15T23:43:46.299Z,100.00
2023-04-15T23:46:12.670Z,100.00
2023-04-15T23:48:40.552Z,100.00
2023-04-15T23:51:06.865Z,100.00
2023-04-15T23:53:33.281Z,100.00
2023-04-15T23:55:59.584Z,100.00
2023-04-15T23:58:26.085Z,100.00
