createdAt,value
2018-04-06T00:01:17.397Z,11.90
2018-04-06T00:03:44.937Z,11.90
2018-04-06T00:06:12.459Z,11.80
2018-04-06T00:08:41.363Z,11.80
2018-04-06T00:11:09.584Z,11.80
2018-04-06T00:13:37.103Z,11.80
2018-04-06T00:16:04.680Z,11.80
2018-04-06T00:18:32.707Z,11.70
2018-04-06T00:21:01.012Z,11.60
2018-04-06T00:23:28.532Z,11.60
2018-04-06T00:25:56.806Z,11.60
2018-04-06T00:28:24.319Z,11.40
2018-04-06T00:30:51.846Z,11.40
2018-04-06T00:33:19.416Z,11.40
2018-04-06T00:35:47.727Z,11.40
2018-04-06T00:38:16.152Z,11.40
2018-04-06T00:40:44.761Z,11.50
2018-04-06T00:43:13.037Z,11.50
2018-04-06T00:45:40.564Z,11.50
2018-04-06T00:48:08.395Z,11.60
2018-04-06T00:50:36.926Z,11.70
2018-04-06T00:53:05.734Z,11.60
2018-04-06T00:55:33.283Z,11.60
2018-04-06T00:58:01.255Z,11.60
2018-04-06T01:00:29.567Z,11.60
2018-04-06T01:02:57.086Z,11.60
2018-04-06T01:05:24.669Z,11.70
2018-04-06T01:07:52.190Z,11.70
2018-04-06T01:10:19.754Z,11.70
2018-04-06T01:12:47.283Z,11.70
2018-04-06T01:15:14.931Z,11.70
2018-04-06T01:17:43.271Z,11.70
2018-04-06T01:20:10.811Z,11.50
2018-04-06T01:22:38.366Z,11.60
2018-04-06T01:25:07.011Z,11.60
2018-04-06T01:27:34.839Z,11.60
2018-04-06T01:30:03.146Z,11.50
2018-04-06T01:32:30.812Z,11.50
2018-04-06T01:34:58.372Z,11.50
2018-04-06T01:37:25.960Z,11.40
2018-04-06T01:39:53.491Z,11.30
2018-04-06T01:42:21.027Z,11.30
2018-04-06T01:44:48.555Z,11.30
2018-04-06T01:47:16.828Z,11.30
2018-04-06T01:49:44.349Z,11.10
2018-04-06T01:52:11.903Z,11.20
2018-04-06T01:54:39.440Z,11.10
2018-04-06T01:57:06.998Z,11.00
2018-04-06T01:59:35.217Z,11.00
2018-04-06T02:02:02.732Z,10.90
2018-04-06T02:04:30.311Z,10.90
2018-04-06T02:06:57.852Z,10.90
2018-04-06T02:09:25.992Z,11.00
2018-04-06T02:11:54.376Z,11.00
2018-04-06T02:14:22.660Z,10.80
2018-04-06T02:16:50.182Z,10.80
2018-04-06T02:19:18.623Z,10.90
2018-04-06T02:21:46.878Z,10.80
2018-04-06T02:24:15.209Z,10.90
2018-04-06T02:26:43.535Z,10.90
2018-04-06T02:29:11.104Z,10.90
2018-04-06T02:31:38.624Z,10.90
2018-04-06T02:34:07.226Z,10.90
2018-04-06T02:36:34.771Z,11.00
2018-04-06T02:39:02.322Z,10.80
2018-04-06T02:41:29.879Z,10.80
2018-04-06T02:43:57.430Z,10.90
2018-04-06T02:46:25.602Z,10.90
2018-04-06T02:48:53.159Z,10.90
2018-04-06T02:51:20.799Z,10.70
2018-04-06T02:53:49.072Z,10.70
2018-04-06T02:56:16.589Z,10.60
2018-04-06T02:58:44.175Z,10.50
2018-04-06T03:01:13.107Z,10.60
2018-04-06T03:03:40.632Z,10.50
2018-04-06T03:06:08.194Z,10.60
2018-04-06T03:08:36.842Z,10.60
2018-04-06T03:11:07.491Z,10.50
2018-04-06T03:13:35.102Z,10.40
2018-04-06T03:16:02.681Z,10.40
2018-04-06T03:18:30.252Z,10.50
2018-04-06T03:20:57.778Z,10.40
2018-04-06T03:23:26.893Z,10.40
2018-04-06T03:28:49.375Z,10.50
2018-04-06T03:31:16.936Z,10.40
2018-04-06T03:33:44.791Z,10.40
2018-04-06T03:36:12.304Z,10.40
2018-04-06T03:38:39.849Z,10.50
2018-04-06T03:41:08.141Z,10.70
2018-04-06T03:43:36.311Z,10.60
2018-04-06T03:46:03.840Z,10.70
2018-04-06T03:48:31.368Z,10.50
2018-04-06T03:50:58.937Z,10.60
2018-04-06T03:53:27.411Z,10.70
2018-04-06T03:55:56.938Z,10.60
2018-04-06T03:58:24.672Z,10.40
2018-04-06T04:00:52.200Z,10.40
2018-04-06T04:03:19.916Z,10.30
2018-04-06T04:05:47.859Z,10.30
2018-04-06T04:08:15.845Z,10.30
2018-04-06T04:10:43.387Z,10.30
2018-04-06T04:13:10.898Z,10.30
2018-04-06T04:15:39.242Z,10.40
2018-04-06T04:18:06.815Z,10.40
2018-04-06T04:20:34.382Z,10.50
2018-04-06T04:23:01.948Z,10.50
2018-04-06T04:25:29.475Z,10.50
2018-04-06T04:27:56.993Z,10.60
2018-04-06T04:30:25.702Z,10.40
2018-04-06T04:32:53.291Z,10.50
2018-04-06T04:35:20.875Z,10.40
2018-04-06T04:37:48.898Z,10.60
2018-04-06T04:40:17.418Z,10.60
2018-04-06T04:42:45.510Z,10.50
2018-04-06T04:45:13.756Z,10.50
2018-04-06T04:47:42.056Z,10.60
2018-04-06T04:50:10.344Z,10.60
2018-04-06T04:52:37.893Z,10.50
2018-04-06T04:55:05.873Z,10.70
2018-04-06T04:57:34.176Z,10.60
2018-04-06T05:00:01.706Z,10.50
2018-04-06T05:02:30.034Z,10.70
2018-04-06T05:04:57.555Z,10.60
2018-04-06T05:07:26.631Z,10.80
2018-04-06T05:09:54.183Z,10.80
2018-04-06T05:12:21.731Z,10.70
2018-04-06T05:14:49.287Z,10.80
2018-04-06T05:17:16.830Z,10.80
2018-04-06T05:19:45.796Z,10.90
2018-04-06T05:22:13.348Z,10.90
2018-04-06T05:24:41.646Z,10.90
2018-04-06T05:27:10.000Z,10.90
2018-04-06T05:29:37.562Z,10.90
2018-04-06T05:32:06.540Z,10.60
2018-04-06T05:34:34.859Z,10.60
2018-04-06T05:37:02.406Z,10.40
2018-04-06T05:39:29.990Z,10.50
2018-04-06T05:41:57.553Z,10.50
2018-04-06T05:44:25.124Z,10.50
2018-04-06T05:46:52.651Z,10.50
2018-04-06T05:49:20.207Z,10.60
2018-04-06T05:51:47.727Z,10.60
2018-04-06T05:54:16.075Z,10.70
2018-04-06T05:56:43.640Z,10.50
2018-04-06T05:59:11.280Z,10.60
2018-04-06T06:01:39.608Z,10.40
2018-04-06T06:04:08.012Z,10.30
2018-04-06T06:06:37.497Z,10.20
2018-04-06T06:09:05.103Z,10.20
2018-04-06T06:11:32.617Z,10.30
2018-04-06T06:14:00.979Z,10.30
2018-04-06T06:16:29.310Z,10.50
2018-04-06T06:18:56.851Z,10.50
2018-04-06T06:21:25.668Z,10.70
2018-04-06T06:23:53.517Z,10.70
2018-04-06T06:26:21.717Z,10.60
2018-04-06T06:28:49.875Z,10.60
2018-04-06T06:31:18.055Z,10.50
2018-04-06T06:33:46.215Z,10.60
2018-04-06T06:36:13.796Z,10.60
2018-04-06T06:38:41.312Z,10.70
2018-04-06T06:41:08.864Z,10.70
2018-04-06T06:43:37.311Z,10.60
2018-04-06T06:46:05.150Z,10.70
2018-04-06T06:48:33.192Z,10.40
2018-04-06T06:51:00.704Z,10.30
2018-04-06T06:53:28.454Z,10.00
2018-04-06T06:55:56.854Z,10.10
2018-04-06T06:58:24.386Z,10.10
2018-04-06T07:00:51.968Z,10.20
2018-04-06T07:03:19.500Z,10.30
2018-04-06T07:05:47.659Z,10.10
2018-04-06T07:08:16.827Z,10.20
2018-04-06T07:10:45.165Z,10.30
2018-04-06T07:13:13.549Z,10.30
2018-04-06T07:15:41.119Z,10.20
2018-04-06T07:18:08.681Z,10.30
2018-04-06T07:20:36.795Z,10.20
2018-04-06T07:23:05.107Z,10.30
2018-04-06T07:25:32.680Z,10.30
2018-04-06T07:28:00.246Z,10.40
2018-04-06T07:30:27.767Z,10.30
2018-04-06T07:32:56.242Z,10.30
2018-04-06T07:35:23.819Z,10.20
2018-04-06T07:37:51.381Z,10.30
2018-04-06T07:40:19.017Z,10.40
2018-04-06T07:42:47.617Z,10.30
2018-04-06T07:45:15.203Z,10.30
2018-04-06T07:47:43.580Z,10.20
2018-04-06T07:50:11.128Z,10.40
2018-04-06T07:52:38.694Z,10.40
2018-04-06T07:55:06.236Z,10.40
2018-04-06T07:57:33.801Z,10.50
2018-04-06T08:00:01.364Z,10.60
2018-04-06T08:02:28.957Z,10.40
2018-04-06T08:04:57.427Z,10.30
2018-04-06T08:07:25.287Z,10.30
2018-04-06T08:09:52.813Z,10.30
2018-04-06T08:12:20.353Z,10.40
2018-04-06T08:14:48.520Z,10.40
2018-04-06T08:17:16.954Z,10.60
2018-04-06T08:19:44.790Z,10.70
2018-04-06T08:22:13.787Z,10.40
2018-04-06T08:24:41.346Z,10.40
2018-04-06T08:27:09.648Z,10.40
2018-04-06T08:29:37.688Z,10.30
2018-04-06T08:32:05.227Z,10.40
2018-04-06T08:34:33.249Z,10.40
2018-04-06T08:37:00.785Z,10.20
2018-04-06T08:39:28.387Z,10.20
2018-04-06T08:41:55.949Z,10.30
2018-04-06T08:44:23.596Z,10.40
2018-04-06T08:46:51.170Z,10.40
2018-04-06T08:49:19.504Z,10.40
2018-04-06T08:51:47.789Z,10.40
2018-04-06T08:54:16.567Z,10.40
2018-04-06T08:56:44.915Z,10.30
2018-04-06T08:59:12.438Z,10.30
2018-04-06T09:01:40.048Z,10.50
2018-04-06T09:04:08.478Z,10.50
2018-04-06T09:06:36.858Z,10.50
2018-04-06T09:09:04.483Z,10.50
2018-04-06T09:11:33.653Z,10.80
2018-04-06T09:14:01.190Z,10.80
2018-04-06T09:16:28.750Z,10.70
2018-04-06T09:18:56.946Z,10.80
2018-04-06T09:21:24.725Z,11.00
2018-04-06T09:23:52.284Z,11.10
2018-04-06T09:26:19.847Z,11.00
2018-04-06T09:28:47.404Z,11.00
2018-04-06T09:31:14.980Z,10.80
2018-04-06T09:33:42.552Z,11.10
2018-04-06T09:36:10.112Z,11.00
2018-04-06T09:38:38.196Z,11.10
2018-04-06T09:41:06.353Z,11.30
2018-04-06T09:43:33.892Z,11.40
2018-04-06T09:46:01.990Z,11.60
2018-04-06T09:48:29.621Z,11.60
2018-04-06T09:50:57.167Z,11.60
2018-04-06T09:53:24.714Z,11.50
2018-04-06T09:55:52.268Z,11.60
2018-04-06T09:58:19.895Z,11.50
2018-04-06T10:00:47.471Z,11.50
2018-04-06T10:03:15.657Z,11.60
2018-04-06T10:05:43.880Z,11.70
2018-04-06T10:08:12.905Z,11.80
2018-04-06T10:10:40.431Z,11.80
2018-04-06T10:13:07.994Z,11.80
2018-04-06T10:15:36.017Z,11.80
2018-04-06T10:18:03.572Z,11.80
2018-04-06T10:20:31.095Z,11.80
2018-04-06T10:22:59.427Z,12.10
2018-04-06T10:25:26.962Z,12.00
2018-04-06T10:27:54.987Z,12.10
2018-04-06T10:30:22.574Z,12.00
2018-04-06T10:32:50.117Z,12.00
2018-04-06T10:35:18.509Z,12.00
2018-04-06T10:37:46.876Z,12.00
2018-04-06T10:40:14.404Z,12.20
2018-04-06T10:42:41.986Z,12.40
2018-04-06T10:45:09.548Z,12.40
2018-04-06T10:47:37.791Z,12.20
2018-04-06T10:50:05.389Z,12.10
2018-04-06T10:52:34.751Z,12.00
2018-04-06T10:55:02.283Z,12.00
2018-04-06T10:57:29.868Z,12.00
2018-04-06T10:59:57.438Z,12.00
2018-04-06T11:02:25.038Z,12.10
2018-04-06T11:04:52.563Z,12.10
2018-04-06T11:07:20.128Z,12.20
2018-04-06T11:09:47.681Z,12.10
2018-04-06T11:12:15.228Z,12.00
2018-04-06T11:14:42.981Z,12.20
2018-04-06T11:17:10.514Z,12.20
2018-04-06T11:19:38.092Z,12.20
2018-04-06T11:22:06.306Z,12.10
2018-04-06T11:24:33.890Z,12.10
2018-04-06T11:27:02.229Z,12.40
2018-04-06T11:29:29.772Z,12.30
2018-04-06T11:31:57.335Z,12.50
2018-04-06T11:34:25.215Z,12.30
2018-04-06T11:36:52.863Z,12.40
2018-04-06T11:39:20.402Z,12.60
2018-04-06T11:41:48.267Z,12.50
2018-04-06T11:44:16.298Z,12.40
2018-04-06T11:46:43.855Z,12.60
2018-04-06T11:49:11.404Z,12.70
2018-04-06T11:51:39.014Z,12.50
2018-04-06T11:54:06.591Z,12.70
2018-04-06T11:56:34.116Z,12.90
2018-04-06T11:59:01.681Z,12.80
2018-04-06T12:01:30.679Z,12.80
2018-04-06T12:03:58.257Z,12.80
2018-04-06T12:06:26.488Z,13.00
2018-04-06T12:08:54.775Z,13.30
2018-04-06T12:11:22.492Z,13.30
2018-04-06T12:13:50.014Z,13.50
2018-04-06T12:16:17.556Z,13.30
2018-04-06T12:18:45.123Z,13.60
2018-04-06T12:21:12.651Z,13.40
2018-04-06T12:23:40.160Z,13.40
2018-04-06T12:26:08.535Z,13.90
2018-04-06T12:28:36.680Z,13.90
2018-04-06T12:31:04.227Z,14.10
2018-04-06T12:33:31.758Z,14.40
2018-04-06T12:35:59.304Z,14.50
2018-04-06T12:38:26.881Z,14.60
2018-04-06T12:40:54.408Z,14.40
2018-04-06T12:43:21.988Z,14.50
2018-04-06T12:45:49.575Z,14.40
2018-04-06T12:48:18.110Z,14.60
2018-04-06T12:50:47.193Z,13.80
2018-04-06T12:53:14.712Z,13.70
2018-04-06T12:55:42.244Z,13.70
2018-04-06T12:58:09.810Z,14.00
2018-04-06T13:00:37.364Z,14.20
2018-04-06T13:03:04.979Z,14.30
2018-04-06T13:05:32.501Z,14.30
2018-04-06T13:08:00.076Z,14.10
2018-04-06T13:10:27.694Z,14.30
2018-04-06T13:12:55.847Z,14.10
2018-04-06T13:15:23.439Z,14.20
2018-04-06T13:17:51.036Z,14.50
2018-04-06T13:20:18.610Z,14.60
2018-04-06T13:22:47.660Z,14.70
2018-04-06T13:25:15.231Z,14.70
2018-04-06T13:27:42.842Z,14.90
2018-04-06T13:30:11.242Z,14.70
2018-04-06T13:32:38.778Z,14.60
2018-04-06T13:35:07.307Z,14.90
2018-04-06T13:37:35.099Z,15.20
2018-04-06T13:40:02.635Z,15.10
2018-04-06T13:42:30.211Z,15.20
2018-04-06T13:44:57.722Z,15.10
2018-04-06T13:47:26.080Z,15.00
2018-04-06T13:49:53.656Z,14.90
2018-04-06T13:52:21.205Z,14.80
2018-04-06T13:54:48.773Z,14.80
2018-04-06T13:57:17.126Z,15.10
2018-04-06T13:59:44.716Z,15.10
2018-04-06T14:02:13.014Z,15.20
2018-04-06T14:04:41.526Z,15.20
2018-04-06T14:07:09.112Z,15.50
2018-04-06T14:09:36.647Z,15.10
2018-04-06T14:12:04.196Z,15.10
2018-04-06T14:14:32.070Z,15.10
2018-04-06T14:16:59.604Z,15.10
2018-04-06T14:19:27.280Z,15.10
2018-04-06T14:21:54.839Z,14.90
2018-04-06T14:24:23.140Z,15.10
2018-04-06T14:26:50.702Z,15.10
2018-04-06T14:29:18.243Z,15.00
2018-04-06T14:31:46.725Z,15.20
2018-04-06T14:34:14.328Z,15.20
2018-04-06T14:36:41.872Z,15.30
2018-04-06T14:39:09.387Z,15.20
2018-04-06T14:41:36.927Z,15.10
2018-04-06T14:44:06.082Z,14.90
2018-04-06T14:46:34.753Z,14.90
2018-04-06T14:49:03.168Z,14.90
2018-04-06T14:51:30.737Z,14.90
2018-04-06T14:53:59.051Z,14.60
2018-04-06T14:56:26.603Z,14.60
2018-04-06T14:58:54.196Z,14.80
2018-04-06T15:01:21.982Z,14.50
2018-04-06T15:03:49.501Z,14.60
2018-04-06T15:06:17.865Z,14.80
2018-04-06T15:08:46.071Z,14.90
2018-04-06T15:11:13.622Z,14.80
2018-04-06T15:13:41.675Z,14.90
2018-04-06T15:16:10.114Z,14.90
2018-04-06T15:18:37.680Z,14.80
2018-04-06T15:21:07.452Z,15.20
2018-04-06T15:23:35.072Z,15.20
2018-04-06T15:26:03.386Z,15.20
2018-04-06T15:28:31.519Z,15.10
2018-04-06T15:30:59.106Z,15.40
2018-04-06T15:33:26.618Z,15.10
2018-04-06T15:35:54.150Z,15.20
2018-04-06T15:38:21.737Z,15.20
2018-04-06T15:40:49.264Z,15.10
2018-04-06T15:43:16.789Z,15.10
2018-04-06T15:45:44.380Z,15.30
2018-04-06T15:48:12.392Z,15.30
2018-04-06T15:50:39.914Z,15.30
2018-04-06T15:53:07.513Z,15.50
2018-04-06T15:55:35.041Z,15.50
2018-04-06T15:58:02.561Z,15.60
2018-04-06T16:00:30.152Z,15.70
2018-04-06T16:02:57.699Z,15.90
2018-04-06T16:05:25.457Z,16.20
2018-04-06T16:07:54.046Z,16.20
2018-04-06T16:10:21.609Z,15.90
2018-04-06T16:12:49.155Z,15.90
2018-04-06T16:15:17.527Z,16.00
2018-04-06T16:17:45.092Z,16.30
2018-04-06T16:20:12.855Z,16.70
2018-04-06T16:22:40.396Z,16.80
2018-04-06T16:25:07.952Z,16.90
2018-04-06T16:27:36.268Z,16.80
2018-04-06T16:30:03.818Z,16.70
2018-04-06T16:32:31.367Z,16.90
2018-04-06T16:34:59.872Z,17.20
2018-04-06T16:37:27.417Z,16.80
2018-04-06T16:39:54.989Z,16.90
2018-04-06T16:42:23.028Z,16.80
2018-04-06T16:44:50.598Z,16.50
2018-04-06T16:47:18.177Z,16.30
2018-04-06T16:49:46.628Z,16.30
2018-04-06T16:52:14.213Z,15.90
2018-04-06T16:54:41.740Z,15.60
2018-04-06T16:57:10.079Z,15.20
2018-04-06T16:59:37.666Z,15.20
2018-04-06T17:02:05.192Z,15.20
2018-04-06T17:04:33.173Z,15.00
2018-04-06T17:07:00.768Z,14.70
2018-04-06T17:09:29.815Z,14.50
2018-04-06T17:11:57.475Z,14.50
2018-04-06T17:14:25.047Z,14.50
2018-04-06T17:16:52.583Z,14.20
2018-04-06T17:19:20.139Z,14.20
2018-04-06T17:21:47.679Z,14.10
2018-04-06T17:24:16.108Z,13.90
2018-04-06T17:26:43.703Z,14.00
2018-04-06T17:29:12.012Z,13.70
2018-04-06T17:31:39.803Z,13.70
2018-04-06T17:34:07.346Z,13.70
2018-04-06T17:36:35.143Z,13.80
2018-04-06T17:39:02.764Z,13.80
2018-04-06T17:41:30.288Z,13.70
2018-04-06T17:43:59.460Z,13.70
2018-04-06T17:46:27.086Z,13.70
2018-04-06T17:48:54.633Z,13.80
2018-04-06T17:51:23.523Z,13.80
2018-04-06T17:53:51.084Z,13.80
2018-04-06T17:56:18.615Z,13.90
2018-04-06T17:58:47.044Z,14.00
2018-04-06T18:01:14.726Z,14.10
2018-04-06T18:03:42.291Z,14.10
2018-04-06T18:06:09.827Z,14.00
2018-04-06T18:08:37.407Z,14.00
2018-04-06T18:11:05.740Z,13.90
2018-04-06T18:23:13.327Z,14.00
2018-04-06T18:25:40.848Z,13.60
2018-04-06T18:28:09.179Z,13.60
2018-04-06T18:30:36.762Z,13.60
2018-04-06T18:33:06.381Z,13.50
2018-04-06T18:35:33.958Z,13.70
2018-04-06T18:38:02.287Z,13.40
2018-04-06T18:40:29.826Z,13.40
2018-04-06T18:42:57.391Z,13.60
2018-04-06T18:45:24.923Z,13.50
2018-04-06T18:47:53.316Z,13.60
2018-04-06T18:50:21.230Z,13.70
2018-04-06T18:52:48.758Z,13.60
2018-04-06T18:55:17.180Z,13.50
2018-04-06T18:57:44.767Z,13.60
2018-04-06T19:00:12.323Z,13.70
2018-04-06T19:02:40.240Z,13.80
2018-04-06T19:05:07.806Z,13.80
2018-04-06T19:07:35.604Z,13.80
2018-04-06T19:10:03.185Z,13.80
2018-04-06T19:12:30.765Z,13.70
2018-04-06T19:14:58.343Z,13.80
2018-04-06T19:17:25.869Z,13.90
2018-04-06T19:19:53.672Z,13.80
2018-04-06T19:22:21.536Z,13.80
2018-04-06T19:24:50.452Z,13.90
2018-04-06T19:27:18.026Z,13.90
2018-04-06T19:29:48.094Z,13.90
2018-04-06T19:32:16.460Z,13.90
2018-04-06T19:34:43.987Z,13.90
2018-04-06T19:37:12.459Z,13.90
2018-04-06T19:39:40.051Z,13.90
2018-04-06T19:42:07.619Z,13.90
2018-04-06T19:44:35.806Z,13.90
2018-04-06T19:47:03.362Z,13.90
2018-04-06T19:49:30.986Z,13.90
2018-04-06T19:51:58.490Z,13.90
2018-04-06T19:54:26.839Z,13.80
2018-04-06T19:56:54.380Z,13.80
2018-04-06T19:59:22.720Z,13.70
2018-04-06T20:01:50.261Z,13.80
2018-04-06T20:04:18.742Z,13.70
2018-04-06T20:06:47.206Z,13.70
2018-04-06T20:09:14.736Z,13.70
2018-04-06T20:11:43.096Z,13.70
2018-04-06T20:14:10.673Z,13.70
2018-04-06T20:16:38.978Z,13.60
2018-04-06T20:19:06.563Z,13.60
2018-04-06T20:21:34.097Z,13.60
2018-04-06T20:24:01.658Z,13.60
2018-04-06T20:26:29.254Z,13.60
2018-04-06T20:28:56.784Z,13.50
2018-04-06T20:31:24.358Z,13.50
2018-04-06T20:33:51.876Z,13.50
2018-04-06T20:36:19.440Z,13.50
2018-04-06T20:38:47.768Z,13.40
2018-04-06T20:41:15.356Z,13.40
2018-04-06T20:43:42.874Z,13.40
2018-04-06T20:46:10.665Z,13.40
2018-04-06T20:48:38.237Z,13.40
2018-04-06T20:51:06.328Z,13.40
2018-04-06T20:53:34.937Z,13.30
2018-04-06T20:56:02.501Z,13.30
2018-04-06T20:58:30.068Z,13.30
2018-04-06T21:00:57.637Z,13.30
2018-04-06T21:03:26.104Z,13.30
2018-04-06T21:05:53.668Z,13.30
2018-04-06T21:08:21.239Z,13.20
2018-04-06T21:10:48.861Z,13.20
2018-04-06T21:13:18.155Z,13.20
2018-04-06T21:15:46.321Z,13.20
2018-04-06T21:18:16.008Z,13.10
2018-04-06T21:20:43.589Z,13.10
2018-04-06T21:23:11.128Z,13.10
2018-04-06T21:25:38.706Z,13.10
2018-04-06T21:28:07.224Z,13.10
2018-04-06T21:30:34.774Z,13.00
2018-04-06T21:33:02.383Z,13.00
2018-04-06T21:35:29.921Z,13.00
2018-04-06T21:37:57.555Z,13.00
2018-04-06T21:40:25.097Z,13.00
2018-04-06T21:42:52.628Z,13.00
2018-04-06T21:45:20.496Z,12.90
2018-04-06T21:47:49.190Z,12.90
2018-04-06T21:50:17.402Z,12.80
2018-04-06T21:52:44.967Z,12.70
2018-04-06T21:55:12.951Z,12.70
2018-04-06T21:57:40.526Z,12.70
2018-04-06T22:00:08.091Z,12.50
2018-04-06T22:02:36.652Z,12.50
2018-04-06T22:05:04.197Z,12.40
2018-04-06T22:07:32.521Z,12.40
2018-04-06T22:10:00.661Z,12.40
2018-04-06T22:12:28.222Z,12.50
2018-04-06T22:14:56.539Z,12.50
2018-04-06T22:17:24.097Z,12.50
2018-04-06T22:19:51.782Z,12.50
2018-04-06T22:22:19.345Z,12.50
2018-04-06T22:24:46.887Z,12.50
2018-04-06T22:27:14.834Z,12.40
2018-04-06T22:29:43.268Z,12.40
2018-04-06T22:32:11.641Z,12.50
2018-04-06T22:34:39.168Z,12.40
2018-04-06T22:37:07.154Z,12.40
2018-04-06T22:39:34.718Z,12.20
2018-04-06T22:42:02.290Z,12.10
2018-04-06T22:44:29.839Z,12.10
2018-04-06T22:46:57.372Z,12.10
2018-04-06T22:49:24.916Z,12.10
2018-04-06T22:51:52.475Z,12.00
2018-04-06T22:54:20.008Z,11.80
2018-04-06T22:56:49.078Z,11.90
2018-04-06T23:09:01.660Z,11.80
2018-04-06T23:11:29.216Z,11.40
2018-04-06T23:13:56.731Z,11.40
2018-04-06T23:16:24.288Z,11.40
2018-04-06T23:18:51.859Z,11.50
2018-04-06T23:21:19.427Z,11.50
2018-04-06T23:23:46.952Z,11.60
2018-04-06T23:26:14.752Z,11.40
2018-04-06T23:28:42.294Z,11.50
2018-04-06T23:31:09.844Z,11.50
2018-04-06T23:33:37.403Z,11.50
2018-04-06T23:36:05.916Z,11.50
2018-04-06T23:38:34.264Z,11.50
2018-04-06T23:41:01.852Z,11.50
2018-04-06T23:43:29.393Z,11.50
2018-04-06T23:45:57.004Z,11.50
2018-04-06T23:48:25.472Z,11.50
2018-04-06T23:50:53.028Z,11.60
2018-04-06T23:53:20.621Z,11.60
2018-04-06T23:55:48.139Z,11.50
2018-04-06T23:58:16.308Z,11.50
