createdAt,value
2022-11-29T00:01:32.471Z,29.53
2022-11-29T00:04:02.487Z,29.73
2022-11-29T00:06:32.139Z,28.33
2022-11-29T00:09:02.563Z,29.57
2022-11-29T00:11:49.467Z,30.03
2022-11-29T00:14:18.955Z,28.07
2022-11-29T00:16:53.150Z,32.67
2022-11-29T00:19:23.043Z,29.53
2022-11-29T00:21:51.365Z,31.27
2022-11-29T00:24:19.541Z,32.27
2022-11-29T00:26:47.560Z,29.70
2022-11-29T00:29:15.743Z,30.20
2022-11-29T00:31:44.435Z,30.47
2022-11-29T00:34:13.617Z,30.70
2022-11-29T00:36:43.013Z,29.17
2022-11-29T00:39:12.796Z,30.57
2022-11-29T00:41:41.333Z,28.93
2022-11-29T00:44:12.840Z,30.83
2022-11-29T00:46:43.407Z,30.10
2022-11-29T00:49:11.481Z,30.67
2022-11-29T00:51:39.672Z,29.23
2022-11-29T00:54:09.092Z,29.57
2022-11-29T00:56:37.076Z,29.97
2022-11-29T00:59:05.132Z,29.73
2022-11-29T01:01:33.192Z,28.57
2022-11-29T01:04:01.862Z,29.57
2022-11-29T01:06:30.505Z,30.20
2022-11-29T01:08:58.494Z,30.03
2022-11-29T01:11:29.771Z,29.23
2022-11-29T01:13:59.810Z,31.03
2022-11-29T01:16:29.877Z,30.63
2022-11-29T01:18:58.004Z,30.00
2022-11-29T01:21:26.335Z,31.73
2022-11-29T01:23:55.016Z,30.27
2022-11-29T01:26:28.019Z,32.27
2022-11-29T01:28:57.664Z,31.73
2022-11-29T01:31:28.175Z,30.40
2022-11-29T01:33:56.597Z,30.73
2022-11-29T01:36:25.452Z,28.53
2022-11-29T01:38:54.478Z,28.53
2022-11-29T01:41:25.111Z,29.63
2022-11-29T01:44:00.804Z,28.93
2022-11-29T01:46:30.471Z,29.53
2022-11-29T01:49:03.127Z,30.13
2022-11-29T01:51:32.457Z,28.20
2022-11-29T01:54:00.767Z,27.43
2022-11-29T01:56:30.536Z,28.57
2022-11-29T01:59:02.149Z,27.57
2022-11-29T02:01:30.307Z,27.03
2022-11-29T02:03:59.097Z,27.40
2022-11-29T02:06:28.258Z,28.40
2022-11-29T02:08:56.739Z,29.30
2022-11-29T02:11:53.212Z,29.03
2022-11-29T02:14:37.279Z,26.87
2022-11-29T02:17:15.603Z,29.00
2022-11-29T02:20:21.818Z,28.70
2022-11-29T02:22:57.268Z,27.53
2022-11-29T02:25:36.755Z,28.30
2022-11-29T02:28:45.990Z,28.30
2022-11-29T02:32:01.596Z,28.93
2022-11-29T02:34:49.383Z,27.50
2022-11-29T02:37:53.120Z,26.80
2022-11-29T02:40:42.599Z,26.97
2022-11-29T02:43:37.654Z,27.67
2022-11-29T02:46:18.350Z,28.40
2022-11-29T02:48:56.717Z,28.33
2022-11-29T02:51:32.106Z,27.60
2022-11-29T02:54:07.449Z,28.43
2022-11-29T02:56:40.940Z,27.00
2022-11-29T02:59:15.350Z,27.17
2022-11-29T03:01:51.271Z,26.43
2022-11-29T03:04:28.868Z,26.30
2022-11-29T03:07:05.223Z,28.03
2022-11-29T03:09:40.636Z,26.50
2022-11-29T03:12:19.711Z,27.80
2022-11-29T03:14:58.486Z,27.10
2022-11-29T03:17:36.492Z,26.37
2022-11-29T03:20:15.039Z,28.00
2022-11-29T03:22:56.190Z,27.77
2022-11-29T03:25:30.214Z,26.50
2022-11-29T03:28:02.790Z,26.10
2022-11-29T03:30:35.747Z,27.10
2022-11-29T03:33:11.010Z,28.10
2022-11-29T03:35:44.697Z,26.53
2022-11-29T03:38:21.566Z,26.20
2022-11-29T03:40:57.023Z,27.23
2022-11-29T03:43:31.635Z,26.43
2022-11-29T03:46:04.880Z,26.93
2022-11-29T03:48:37.599Z,26.97
2022-11-29T03:51:12.730Z,27.37
2022-11-29T03:53:49.752Z,27.27
2022-11-29T03:56:29.601Z,28.20
2022-11-29T03:59:11.312Z,27.57
2022-11-29T04:02:03.826Z,27.37
2022-11-29T04:05:05.023Z,26.40
2022-11-29T04:07:45.247Z,26.33
2022-11-29T04:10:33.632Z,25.67
2022-11-29T04:13:49.864Z,25.60
2022-11-29T04:17:00.091Z,25.07
2022-11-29T04:20:01.401Z,23.63
2022-11-29T04:22:51.560Z,23.73
2022-11-29T04:25:56.754Z,23.37
2022-11-29T04:28:55.252Z,22.37
2022-11-29T04:31:40.002Z,23.07
2022-11-29T04:34:58.939Z,23.43
2022-11-29T04:38:03.089Z,22.30
2022-11-29T04:41:12.542Z,22.63
2022-11-29T04:44:03.983Z,22.13
2022-11-29T04:46:42.177Z,22.00
2022-11-29T04:49:31.411Z,23.60
2022-11-29T04:52:25.852Z,21.27
2022-11-29T04:55:01.799Z,21.97
2022-11-29T04:57:37.209Z,22.87
2022-11-29T05:00:09.857Z,22.87
2022-11-29T05:02:49.390Z,24.10
2022-11-29T05:05:28.341Z,23.20
2022-11-29T05:08:09.340Z,23.50
2022-11-29T05:10:45.927Z,23.07
2022-11-29T05:13:25.076Z,22.80
2022-11-29T05:16:15.675Z,22.50
2022-11-29T05:19:04.248Z,22.93
2022-11-29T05:21:43.061Z,23.57
2022-11-29T05:24:25.163Z,25.13
2022-11-29T05:27:00.799Z,23.90
2022-11-29T05:29:36.574Z,23.17
2022-11-29T05:32:23.815Z,23.73
2022-11-29T05:35:09.174Z,23.63
2022-11-29T05:37:45.533Z,23.33
2022-11-29T05:40:37.451Z,22.87
2022-11-29T05:43:33.465Z,23.77
2022-11-29T05:46:08.578Z,23.20
2022-11-29T05:48:45.364Z,22.37
2022-11-29T05:51:22.166Z,23.77
2022-11-29T05:54:05.208Z,23.33
2022-11-29T05:56:44.008Z,23.13
2022-11-29T05:59:15.178Z,23.40
2022-11-29T06:01:55.252Z,23.33
2022-11-29T06:04:30.219Z,23.03
2022-11-29T06:07:04.968Z,24.13
2022-11-29T06:09:39.836Z,22.77
2022-11-29T06:12:20.665Z,23.70
2022-11-29T06:15:28.188Z,22.37
2022-11-29T06:18:14.944Z,22.70
2022-11-29T06:20:58.606Z,22.27
2022-11-29T06:23:52.413Z,23.53
2022-11-29T06:26:35.862Z,24.90
2022-11-29T06:29:23.773Z,24.17
2022-11-29T06:31:58.663Z,23.97
2022-11-29T06:34:34.939Z,24.67
2022-11-29T06:37:06.798Z,24.30
2022-11-29T06:39:35.380Z,25.27
2022-11-29T06:42:03.363Z,22.97
2022-11-29T06:44:34.945Z,23.73
2022-11-29T06:47:08.593Z,24.50
2022-11-29T06:49:45.449Z,23.27
2022-11-29T06:52:25.185Z,25.40
2022-11-29T06:55:07.626Z,25.20
2022-11-29T06:57:55.675Z,24.40
2022-11-29T07:00:28.139Z,21.93
2022-11-29T07:03:13.035Z,22.33
2022-11-29T07:05:42.958Z,22.70
2022-11-29T07:08:16.100Z,20.97
2022-11-29T07:10:49.399Z,21.40
2022-11-29T07:13:18.354Z,20.43
2022-11-29T07:15:56.139Z,22.03
2022-11-29T07:18:33.843Z,22.93
2022-11-29T07:21:14.488Z,21.77
2022-11-29T07:23:50.891Z,20.93
2022-11-29T07:26:28.135Z,21.23
2022-11-29T07:29:10.479Z,21.30
2022-11-29T07:31:47.888Z,20.37
2022-11-29T07:34:24.430Z,21.50
2022-11-29T07:37:02.279Z,20.90
2022-11-29T07:39:44.455Z,21.30
2022-11-29T07:42:20.839Z,21.87
2022-11-29T07:44:58.335Z,23.00
2022-11-29T07:47:29.041Z,21.87
2022-11-29T07:49:59.371Z,23.47
2022-11-29T07:52:29.839Z,23.00
2022-11-29T07:54:57.978Z,22.63
2022-11-29T07:57:26.010Z,21.77
2022-11-29T07:59:53.996Z,23.33
2022-11-29T08:02:28.663Z,22.67
2022-11-29T08:04:56.790Z,21.70
2022-11-29T08:07:25.632Z,21.50
2022-11-29T08:09:55.370Z,22.00
2022-11-29T08:12:23.487Z,22.87
2022-11-29T08:14:51.556Z,23.30
2022-11-29T08:17:19.705Z,23.20
2022-11-29T08:19:47.681Z,23.67
2022-11-29T08:22:15.659Z,22.50
2022-11-29T08:24:43.996Z,23.00
2022-11-29T08:27:13.825Z,20.97
2022-11-29T08:29:41.966Z,23.33
2022-11-29T08:32:10.304Z,22.57
2022-11-29T08:34:38.625Z,24.93
2022-11-29T08:37:06.700Z,23.87
2022-11-29T08:39:34.708Z,23.77
2022-11-29T08:42:02.732Z,25.30
2022-11-29T08:44:32.226Z,24.73
2022-11-29T08:47:17.690Z,25.33
2022-11-29T08:49:59.612Z,25.73
2022-11-29T08:52:45.206Z,32.13
2022-11-29T08:55:13.211Z,28.67
2022-11-29T08:57:41.514Z,27.37
2022-11-29T09:00:14.914Z,29.40
2022-11-29T09:02:42.970Z,37.07
2022-11-29T09:05:12.119Z,37.10
2022-11-29T09:07:40.444Z,32.40
2022-11-29T09:10:10.134Z,28.57
2022-11-29T09:12:38.803Z,25.47
2022-11-29T09:15:10.065Z,25.63
2022-11-29T09:17:39.684Z,25.43
2022-11-29T09:20:09.128Z,23.87
2022-11-29T09:22:37.145Z,23.67
2022-11-29T09:25:05.852Z,23.63
2022-11-29T09:27:34.003Z,22.90
2022-11-29T09:30:01.997Z,22.70
2022-11-29T09:32:31.421Z,22.73
2022-11-29T09:35:00.803Z,23.27
2022-11-29T09:37:29.171Z,23.37
2022-11-29T09:39:57.216Z,27.57
2022-11-29T09:42:43.164Z,27.33
2022-11-29T09:45:16.637Z,26.40
2022-11-29T09:48:08.090Z,26.87
2022-11-29T09:50:42.974Z,25.33
2022-11-29T09:53:26.474Z,24.63
2022-11-29T09:56:05.702Z,23.97
2022-11-29T09:58:40.698Z,26.63
2022-11-29T10:01:14.229Z,25.87
2022-11-29T10:03:46.734Z,24.43
2022-11-29T10:06:24.125Z,24.70
2022-11-29T10:08:57.148Z,23.73
2022-11-29T10:11:29.768Z,24.00
2022-11-29T10:14:02.174Z,25.40
2022-11-29T10:16:42.367Z,25.90
2022-11-29T10:19:19.130Z,25.30
2022-11-29T10:21:58.980Z,25.07
2022-11-29T10:24:30.686Z,28.27
2022-11-29T10:26:58.942Z,27.00
2022-11-29T10:29:27.612Z,24.47
2022-11-29T10:31:56.843Z,25.23
2022-11-29T10:34:26.688Z,25.03
2022-11-29T10:36:59.729Z,23.07
2022-11-29T10:39:37.115Z,22.87
2022-11-29T10:42:28.574Z,26.00
2022-11-29T10:44:57.043Z,25.17
2022-11-29T10:47:25.692Z,26.27
2022-11-29T10:49:53.874Z,25.80
2022-11-29T10:52:25.064Z,26.43
2022-11-29T10:54:56.956Z,25.03
2022-11-29T10:57:25.371Z,26.30
2022-11-29T11:00:01.880Z,25.67
2022-11-29T11:02:30.232Z,24.83
2022-11-29T11:04:59.714Z,26.00
2022-11-29T11:07:33.138Z,25.37
2022-11-29T11:10:01.675Z,23.93
2022-11-29T11:12:31.940Z,23.30
2022-11-29T11:15:28.238Z,24.67
2022-11-29T11:17:58.072Z,24.17
2022-11-29T11:20:28.481Z,24.10
2022-11-29T11:23:03.631Z,24.47
2022-11-29T11:25:36.277Z,24.23
2022-11-29T11:28:18.029Z,24.47
2022-11-29T11:30:52.531Z,24.97
2022-11-29T11:33:22.512Z,25.97
2022-11-29T11:36:13.491Z,25.00
2022-11-29T11:38:50.699Z,25.13
2022-11-29T11:41:22.193Z,24.40
2022-11-29T11:43:56.068Z,27.07
2022-11-29T11:46:24.283Z,24.47
2022-11-29T11:48:54.030Z,23.90
2022-11-29T11:51:27.031Z,23.93
2022-11-29T11:53:58.575Z,22.93
2022-11-29T11:56:35.767Z,24.00
2022-11-29T11:59:03.819Z,23.57
2022-11-29T12:01:38.627Z,24.40
2022-11-29T12:04:12.737Z,23.80
2022-11-29T12:06:52.280Z,22.87
2022-11-29T12:09:29.156Z,22.43
2022-11-29T12:12:09.828Z,21.47
2022-11-29T12:14:46.682Z,20.40
2022-11-29T12:17:23.647Z,20.80
2022-11-29T12:20:05.390Z,22.37
2022-11-29T12:22:45.156Z,21.40
2022-11-29T12:25:23.719Z,22.53
2022-11-29T12:27:52.163Z,23.03
2022-11-29T12:30:20.823Z,23.23
2022-11-29T12:33:04.150Z,23.77
2022-11-29T12:36:02.779Z,23.50
2022-11-29T12:38:52.323Z,24.33
2022-11-29T12:41:33.798Z,23.30
2022-11-29T12:44:11.702Z,24.27
2022-11-29T12:46:41.076Z,24.13
2022-11-29T12:49:21.713Z,23.67
2022-11-29T12:51:58.934Z,24.70
2022-11-29T12:54:43.297Z,25.57
2022-11-29T12:57:19.864Z,24.67
2022-11-29T13:00:08.139Z,24.67
2022-11-29T13:02:46.145Z,25.83
2022-11-29T13:05:24.143Z,25.23
2022-11-29T13:08:05.178Z,24.97
2022-11-29T13:10:50.687Z,24.60
2022-11-29T13:13:31.164Z,23.90
2022-11-29T13:16:06.527Z,24.83
2022-11-29T13:18:39.123Z,24.63
2022-11-29T13:21:16.764Z,25.20
2022-11-29T13:24:10.674Z,26.43
2022-11-29T13:26:41.193Z,25.53
2022-11-29T13:29:16.701Z,22.37
2022-11-29T13:31:46.525Z,22.83
2022-11-29T13:34:20.673Z,25.33
2022-11-29T13:36:58.672Z,24.10
2022-11-29T13:39:38.357Z,26.27
2022-11-29T13:42:12.080Z,26.57
2022-11-29T13:44:47.491Z,25.43
2022-11-29T13:47:18.181Z,27.13
2022-11-29T13:49:58.451Z,26.40
2022-11-29T13:52:41.561Z,26.77
2022-11-29T13:55:29.064Z,27.47
2022-11-29T13:58:18.882Z,28.20
2022-11-29T14:00:53.543Z,27.33
2022-11-29T14:03:34.397Z,28.27
2022-11-29T14:06:21.763Z,28.33
2022-11-29T14:09:32.652Z,29.37
2022-11-29T14:12:19.303Z,30.37
2022-11-29T14:14:53.691Z,34.10
2022-11-29T14:17:47.653Z,31.83
2022-11-29T14:20:52.298Z,29.33
2022-11-29T14:23:36.069Z,28.80
2022-11-29T14:26:31.339Z,27.73
2022-11-29T14:29:00.304Z,28.37
2022-11-29T14:31:54.456Z,27.97
2022-11-29T14:34:44.291Z,27.63
2022-11-29T14:37:41.507Z,27.70
2022-11-29T14:40:34.591Z,28.07
2022-11-29T14:43:05.910Z,26.60
2022-11-29T14:45:36.344Z,27.00
2022-11-29T14:48:04.860Z,26.70
2022-11-29T14:50:36.411Z,26.80
2022-11-29T14:53:06.074Z,25.10
2022-11-29T14:55:37.165Z,26.10
2022-11-29T14:58:21.806Z,25.07
2022-11-29T15:01:08.165Z,25.33
2022-11-29T15:03:43.828Z,25.43
2022-11-29T15:06:19.064Z,27.30
2022-11-29T15:09:02.413Z,25.93
2022-11-29T15:11:44.045Z,26.83
2022-11-29T15:14:20.748Z,27.43
2022-11-29T15:17:09.003Z,27.57
2022-11-29T15:19:56.929Z,29.33
2022-11-29T15:22:30.297Z,29.57
2022-11-29T15:25:01.324Z,28.67
2022-11-29T15:27:29.699Z,29.13
2022-11-29T15:29:59.832Z,27.67
2022-11-29T15:32:31.007Z,25.27
2022-11-29T15:34:59.655Z,26.77
2022-11-29T15:37:44.531Z,26.80
2022-11-29T15:40:14.838Z,26.47
2022-11-29T15:42:45.750Z,27.20
2022-11-29T15:45:34.761Z,29.53
2022-11-29T15:48:14.816Z,30.17
2022-11-29T15:50:48.844Z,28.60
2022-11-29T15:53:22.657Z,28.03
2022-11-29T15:55:53.559Z,28.80
2022-11-29T15:58:22.471Z,28.03
2022-11-29T16:00:52.835Z,29.73
2022-11-29T16:03:26.209Z,28.90
2022-11-29T16:06:03.280Z,29.27
2022-11-29T16:08:37.981Z,29.03
2022-11-29T16:11:07.719Z,31.97
2022-11-29T16:13:40.452Z,31.80
2022-11-29T16:16:13.351Z,32.40
2022-11-29T16:18:43.417Z,30.70
2022-11-29T16:21:25.403Z,32.67
2022-11-29T16:23:55.097Z,31.47
2022-11-29T16:26:27.675Z,33.00
2022-11-29T16:28:57.865Z,31.43
2022-11-29T16:31:33.141Z,33.67
2022-11-29T16:34:09.329Z,33.87
2022-11-29T16:36:40.302Z,35.03
2022-11-29T16:39:25.513Z,34.33
2022-11-29T16:42:07.478Z,33.37
2022-11-29T16:45:14.020Z,33.07
2022-11-29T16:47:53.523Z,35.30
2022-11-29T16:50:23.243Z,33.63
2022-11-29T16:52:56.336Z,35.33
2022-11-29T16:55:33.007Z,35.43
2022-11-29T16:58:01.054Z,34.43
2022-11-29T17:00:35.781Z,33.83
2022-11-29T17:03:04.729Z,34.97
2022-11-29T17:05:33.242Z,35.33
2022-11-29T17:08:01.815Z,34.97
2022-11-29T17:10:32.329Z,37.27
2022-11-29T17:13:01.452Z,33.83
2022-11-29T17:15:29.488Z,34.33
2022-11-29T17:17:57.504Z,33.80
2022-11-29T17:20:25.482Z,36.00
2022-11-29T17:22:53.472Z,33.40
2022-11-29T17:25:21.483Z,34.37
2022-11-29T17:27:50.909Z,32.97
2022-11-29T17:30:19.296Z,30.10
2022-11-29T17:32:47.287Z,32.07
2022-11-29T17:35:15.397Z,33.87
2022-11-29T17:37:43.403Z,31.77
2022-11-29T17:40:13.557Z,31.07
2022-11-29T17:42:41.610Z,30.83
2022-11-29T17:45:12.108Z,31.13
2022-11-29T17:47:40.096Z,33.63
2022-11-29T17:50:08.992Z,32.40
2022-11-29T17:52:37.015Z,31.87
2022-11-29T17:55:05.423Z,32.77
2022-11-29T17:57:36.269Z,33.40
2022-11-29T18:00:06.284Z,31.83
2022-11-29T18:02:35.775Z,32.63
2022-11-29T18:05:03.781Z,34.27
2022-11-29T18:07:34.688Z,35.20
2022-11-29T18:10:02.775Z,35.33
2022-11-29T18:12:33.379Z,35.27
2022-11-29T18:15:01.459Z,35.90
2022-11-29T18:17:30.330Z,33.43
2022-11-29T18:19:59.780Z,32.83
2022-11-29T18:22:28.145Z,32.73
2022-11-29T18:25:10.027Z,32.10
2022-11-29T18:27:44.473Z,31.63
2022-11-29T18:30:12.952Z,33.03
2022-11-29T18:32:41.116Z,34.80
2022-11-29T18:35:11.933Z,35.47
2022-11-29T18:38:13.488Z,33.80
2022-11-29T18:40:28.315Z,32.80
2022-11-29T18:42:56.308Z,35.27
2022-11-29T18:45:24.337Z,33.40
2022-11-29T18:47:54.257Z,32.27
2022-11-29T18:50:23.647Z,31.47
2022-11-29T18:52:54.108Z,31.20
2022-11-29T18:55:22.164Z,33.30
2022-11-29T18:57:50.486Z,32.40
2022-11-29T19:00:18.880Z,32.70
2022-11-29T19:02:47.087Z,33.53
2022-11-29T19:05:15.199Z,34.83
2022-11-29T19:07:44.609Z,33.30
2022-11-29T19:10:13.127Z,33.73
2022-11-29T19:12:41.118Z,35.50
2022-11-29T19:15:10.333Z,33.47
2022-11-29T19:17:43.129Z,34.30
2022-11-29T19:20:12.988Z,35.07
2022-11-29T19:22:41.040Z,34.03
2022-11-29T19:25:11.074Z,34.67
2022-11-29T19:27:40.079Z,35.07
2022-11-29T19:30:10.003Z,34.87
2022-11-29T19:32:37.990Z,37.90
2022-11-29T19:35:06.913Z,36.57
2022-11-29T19:37:35.148Z,35.07
2022-11-29T19:40:03.205Z,31.93
2022-11-29T19:42:32.571Z,32.43
2022-11-29T19:45:16.619Z,32.23
2022-11-29T19:47:47.779Z,32.03
2022-11-29T19:50:16.225Z,32.17
2022-11-29T19:52:44.223Z,31.03
2022-11-29T19:55:12.384Z,32.50
2022-11-29T19:57:41.773Z,33.70
2022-11-29T20:00:10.977Z,34.07
2022-11-29T20:02:39.023Z,33.40
2022-11-29T20:05:08.259Z,35.20
2022-11-29T20:07:36.325Z,31.33
2022-11-29T20:10:06.981Z,34.20
2022-11-29T20:12:35.054Z,34.53
2022-11-29T20:15:05.222Z,32.53
2022-11-29T20:17:33.448Z,35.20
2022-11-29T20:20:01.762Z,34.60
2022-11-29T20:22:29.822Z,33.83
2022-11-29T20:24:57.915Z,34.63
2022-11-29T20:27:25.931Z,33.20
2022-11-29T20:29:56.708Z,33.53
2022-11-29T20:32:26.905Z,33.60
2022-11-29T20:34:55.846Z,34.03
2022-11-29T20:37:52.202Z,34.60
2022-11-29T20:40:24.788Z,33.07
2022-11-29T20:43:06.034Z,31.10
2022-11-29T20:45:37.357Z,28.37
2022-11-29T20:48:13.092Z,30.50
2022-11-29T20:50:44.294Z,29.90
2022-11-29T20:53:24.732Z,29.83
2022-11-29T20:55:54.817Z,30.60
2022-11-29T20:58:22.870Z,30.67
2022-11-29T21:00:51.021Z,31.27
2022-11-29T21:03:22.219Z,33.57
2022-11-29T21:05:51.679Z,31.07
2022-11-29T21:08:22.001Z,31.37
2022-11-29T21:10:50.604Z,33.13
2022-11-29T21:13:20.796Z,34.87
2022-11-29T21:15:50.140Z,34.10
2022-11-29T21:18:23.856Z,33.80
2022-11-29T21:21:02.004Z,33.47
2022-11-29T21:23:39.446Z,31.87
2022-11-29T21:26:12.138Z,29.73
2022-11-29T21:28:47.481Z,32.10
2022-11-29T21:31:19.475Z,32.73
2022-11-29T21:33:52.762Z,32.20
2022-11-29T21:36:20.912Z,32.37
2022-11-29T21:38:54.723Z,31.73
2022-11-29T21:41:23.344Z,33.27
2022-11-29T21:44:05.910Z,31.23
2022-11-29T21:46:37.576Z,30.03
2022-11-29T21:49:07.127Z,31.00
2022-11-29T21:51:35.339Z,31.27
2022-11-29T21:54:03.792Z,30.43
2022-11-29T21:56:34.160Z,31.87
2022-11-29T21:59:02.195Z,31.43
2022-11-29T22:01:30.431Z,32.83
2022-11-29T22:03:58.569Z,33.27
2022-11-29T22:06:29.783Z,32.27
2022-11-29T22:08:59.821Z,33.10
2022-11-29T22:11:35.215Z,31.53
2022-11-29T22:14:18.237Z,32.07
2022-11-29T22:16:48.862Z,31.87
2022-11-29T22:19:18.707Z,34.17
2022-11-29T22:21:50.363Z,31.73
2022-11-29T22:24:20.368Z,32.17
2022-11-29T22:26:49.379Z,33.30
2022-11-29T22:29:17.851Z,32.17
2022-11-29T22:31:47.531Z,31.63
2022-11-29T22:34:15.940Z,32.50
2022-11-29T22:36:44.178Z,32.03
2022-11-29T22:39:16.072Z,30.13
2022-11-29T22:41:46.108Z,31.33
2022-11-29T22:44:19.662Z,31.33
2022-11-29T22:46:47.803Z,32.73
2022-11-29T22:49:17.029Z,31.83
2022-11-29T22:51:45.075Z,34.03
2022-11-29T22:54:18.273Z,31.97
2022-11-29T22:56:47.083Z,33.10
2022-11-29T22:59:15.299Z,32.87
2022-11-29T23:01:43.912Z,32.93
2022-11-29T23:04:13.286Z,33.40
2022-11-29T23:06:43.225Z,33.73
2022-11-29T23:09:15.841Z,35.73
2022-11-29T23:11:51.208Z,33.20
2022-11-29T23:14:19.375Z,34.07
2022-11-29T23:16:47.451Z,33.07
2022-11-29T23:19:16.079Z,32.27
2022-11-29T23:21:45.766Z,32.87
2022-11-29T23:24:13.972Z,34.93
2022-11-29T23:26:45.276Z,33.70
2022-11-29T23:29:15.166Z,35.07
2022-11-29T23:31:43.348Z,34.00
2022-11-29T23:34:11.712Z,33.63
2022-11-29T23:36:39.727Z,34.93
2022-11-29T23:39:08.044Z,34.00
2022-11-29T23:41:36.519Z,34.57
2022-11-29T23:44:06.299Z,35.57
2022-11-29T23:46:35.878Z,35.97
2022-11-29T23:49:03.968Z,35.30
2022-11-29T23:51:32.128Z,34.13
2022-11-29T23:54:00.190Z,34.70
2022-11-29T23:56:28.184Z,34.07
2022-11-29T23:58:56.414Z,36.10
