createdAt,value
2022-10-18T00:00:45.742Z,10.03
2022-10-18T00:06:00.978Z,9.85
2022-10-18T00:11:10.569Z,9.70
2022-10-18T00:16:17.759Z,9.56
2022-10-18T00:21:22.604Z,9.44
2022-10-18T00:26:29.345Z,9.34
2022-10-18T00:31:34.139Z,9.26
2022-10-18T00:36:35.930Z,9.14
2022-10-18T00:41:38.455Z,9.07
2022-10-18T00:46:43.462Z,9.07
2022-10-18T00:51:50.023Z,9.06
2022-10-18T00:56:52.210Z,9.01
2022-10-18T01:01:54.258Z,8.92
2022-10-18T01:07:08.012Z,8.84
2022-10-18T01:12:35.694Z,8.81
2022-10-18T01:18:16.440Z,8.79
2022-10-18T01:23:56.088Z,8.72
2022-10-18T01:29:35.317Z,8.67
2022-10-18T01:34:40.107Z,8.61
2022-10-18T01:39:45.852Z,8.57
2022-10-18T01:44:50.533Z,8.55
2022-10-18T01:49:59.481Z,8.52
2022-10-18T01:55:03.238Z,8.57
2022-10-18T02:00:19.292Z,8.55
2022-10-18T02:05:28.652Z,8.47
2022-10-18T02:10:38.896Z,8.47
2022-10-18T02:16:48.233Z,8.51
2022-10-18T02:21:51.782Z,8.50
2022-10-18T02:26:53.645Z,8.42
2022-10-18T02:32:12.282Z,8.46
2022-10-18T02:37:16.208Z,8.55
2022-10-18T02:42:18.291Z,8.53
2022-10-18T02:47:20.066Z,8.50
2022-10-18T02:52:21.760Z,8.46
2022-10-18T02:57:23.480Z,8.43
2022-10-18T03:02:26.108Z,8.45
2022-10-18T03:07:27.852Z,8.46
2022-10-18T03:12:29.865Z,8.48
2022-10-18T03:17:31.847Z,8.46
2022-10-18T03:22:34.342Z,8.44
2022-10-18T03:27:37.134Z,8.44
2022-10-18T03:32:39.903Z,8.38
2022-10-18T03:37:41.769Z,8.30
2022-10-18T03:42:43.692Z,8.28
2022-10-18T03:47:45.570Z,8.28
2022-10-18T03:52:47.484Z,8.33
2022-10-18T03:57:50.305Z,8.36
2022-10-18T04:02:55.017Z,8.34
2022-10-18T04:07:58.279Z,8.30
2022-10-18T04:13:00.065Z,8.30
2022-10-18T04:18:01.971Z,8.26
2022-10-18T04:23:03.777Z,8.20
2022-10-18T04:28:05.558Z,8.18
2022-10-18T04:33:07.291Z,8.16
2022-10-18T04:38:09.331Z,8.15
2022-10-18T04:43:11.454Z,8.16
2022-10-18T04:48:13.211Z,8.17
2022-10-18T04:53:21.083Z,8.21
2022-10-18T04:58:22.960Z,8.23
2022-10-18T05:03:24.739Z,8.20
2022-10-18T05:08:26.729Z,8.24
2022-10-18T05:13:29.499Z,8.28
2022-10-18T05:18:43.794Z,8.35
2022-10-18T05:23:45.501Z,8.38
2022-10-18T05:28:47.516Z,8.44
2022-10-18T05:33:49.339Z,8.55
2022-10-18T05:38:52.766Z,8.68
2022-10-18T05:43:54.631Z,8.91
2022-10-18T05:48:56.293Z,9.13
2022-10-18T05:53:58.838Z,9.36
2022-10-18T05:59:00.869Z,9.66
2022-10-18T06:04:02.550Z,9.97
2022-10-18T06:09:04.969Z,10.20
2022-10-18T06:14:08.325Z,10.53
2022-10-18T06:19:10.171Z,10.95
2022-10-18T06:24:11.916Z,11.24
2022-10-18T06:29:14.187Z,11.46
2022-10-18T06:34:16.186Z,11.73
2022-10-18T06:39:37.685Z,12.04
2022-10-18T06:44:53.080Z,12.47
2022-10-18T06:49:55.090Z,12.78
2022-10-18T06:54:58.040Z,13.05
2022-10-18T06:59:59.872Z,13.34
2022-10-18T07:05:01.574Z,13.64
2022-10-18T07:10:04.741Z,13.92
2022-10-18T07:15:11.031Z,14.19
2022-10-18T07:20:12.821Z,14.45
2022-10-18T07:25:14.696Z,14.71
2022-10-18T07:30:16.592Z,14.97
2022-10-18T07:35:18.583Z,15.27
2022-10-18T07:40:20.286Z,15.57
2022-10-18T07:45:22.216Z,15.90
2022-10-18T07:50:24.392Z,16.21
2022-10-18T07:55:26.325Z,16.47
2022-10-18T08:00:28.120Z,16.73
2022-10-18T08:05:30.266Z,16.99
2022-10-18T08:10:34.174Z,17.24
2022-10-18T08:15:36.070Z,17.49
2022-10-18T08:20:43.123Z,17.69
2022-10-18T08:25:44.904Z,17.80
2022-10-18T08:30:46.635Z,17.97
2022-10-18T08:35:59.750Z,18.16
2022-10-18T08:41:26.235Z,18.33
2022-10-18T08:46:28.720Z,18.53
2022-10-18T08:51:38.655Z,18.61
2022-10-18T08:56:45.460Z,18.72
2022-10-18T09:01:52.221Z,18.90
2022-10-18T09:07:16.698Z,19.08
2022-10-18T09:12:30.888Z,19.30
2022-10-18T09:17:51.734Z,19.47
2022-10-18T09:22:55.632Z,19.62
2022-10-18T09:28:14.993Z,19.79
2022-10-18T09:33:30.720Z,19.93
2022-10-18T09:38:41.499Z,20.01
2022-10-18T09:44:06.745Z,20.18
2022-10-18T09:49:17.028Z,20.41
2022-10-18T09:54:28.071Z,20.56
2022-10-18T09:59:47.963Z,20.71
2022-10-18T10:04:56.444Z,20.83
2022-10-18T10:10:06.450Z,20.93
2022-10-18T10:15:23.709Z,21.03
2022-10-18T10:20:50.034Z,21.04
2022-10-18T10:26:01.371Z,21.24
2022-10-18T10:31:29.915Z,21.37
2022-10-18T10:36:33.609Z,21.34
2022-10-18T10:41:35.723Z,21.38
2022-10-18T10:46:37.644Z,21.42
2022-10-18T10:51:40.344Z,21.46
2022-10-18T10:57:11.535Z,21.68
2022-10-18T11:02:19.106Z,21.87
2022-10-18T11:07:41.127Z,22.08
2022-10-18T11:12:49.355Z,22.15
2022-10-18T11:18:14.860Z,22.18
2022-10-18T11:23:18.333Z,22.15
2022-10-18T11:28:52.184Z,22.15
2022-10-18T11:34:09.352Z,22.03
2022-10-18T11:39:30.958Z,21.87
2022-10-18T11:44:46.309Z,21.91
2022-10-18T11:50:19.448Z,21.96
2022-10-18T11:55:39.849Z,21.95
2022-10-18T12:00:53.875Z,21.96
2022-10-18T12:05:58.290Z,22.05
2022-10-18T12:11:15.871Z,22.15
2022-10-18T12:16:38.836Z,22.21
2022-10-18T12:21:43.991Z,22.28
2022-10-18T12:26:48.677Z,22.36
2022-10-18T12:31:55.638Z,22.48
2022-10-18T12:37:35.028Z,22.53
2022-10-18T12:42:47.009Z,22.46
2022-10-18T12:47:48.789Z,22.42
2022-10-18T12:53:07.759Z,22.44
2022-10-18T12:58:15.674Z,22.56
2022-10-18T13:03:18.027Z,22.59
2022-10-18T13:08:44.705Z,22.69
2022-10-18T13:14:08.888Z,22.65
2022-10-18T13:19:40.428Z,22.58
2022-10-18T13:25:20.707Z,22.50
2022-10-18T13:30:47.336Z,22.51
2022-10-18T13:35:59.063Z,22.64
2022-10-18T13:41:28.329Z,22.75
2022-10-18T13:46:34.780Z,22.89
2022-10-18T13:51:50.169Z,22.89
2022-10-18T13:56:59.838Z,22.90
2022-10-18T14:02:50.557Z,22.82
2022-10-18T14:08:05.776Z,22.79
2022-10-18T14:13:21.163Z,22.65
2022-10-18T14:18:31.877Z,22.54
2022-10-18T14:23:37.822Z,22.44
2022-10-18T14:28:58.535Z,22.36
2022-10-18T14:34:02.772Z,22.19
2022-10-18T14:39:07.393Z,21.96
2022-10-18T14:44:29.694Z,21.81
2022-10-18T14:49:43.886Z,21.61
2022-10-18T14:54:46.636Z,21.45
2022-10-18T14:59:53.926Z,21.27
2022-10-18T15:05:17.552Z,21.05
2022-10-18T15:10:29.154Z,20.71
2022-10-18T15:15:33.665Z,20.32
2022-10-18T15:20:42.413Z,19.95
2022-10-18T15:25:44.696Z,19.63
2022-10-18T15:30:46.741Z,19.36
2022-10-18T15:35:49.143Z,19.08
2022-10-18T15:40:51.518Z,18.83
2022-10-18T15:46:03.247Z,18.60
2022-10-18T15:51:49.954Z,18.39
2022-10-18T15:56:51.921Z,18.21
2022-10-18T16:01:55.057Z,18.10
2022-10-18T16:06:58.002Z,17.96
2022-10-18T16:11:59.989Z,17.82
2022-10-18T16:17:05.006Z,17.69
2022-10-18T16:22:07.138Z,17.57
2022-10-18T16:27:10.717Z,17.44
2022-10-18T16:32:12.694Z,17.38
2022-10-18T16:37:14.530Z,17.38
2022-10-18T16:42:16.373Z,17.33
2022-10-18T16:47:19.145Z,17.21
2022-10-18T16:52:21.141Z,17.13
2022-10-18T16:57:23.154Z,17.16
2022-10-18T17:02:25.076Z,17.20
2022-10-18T17:07:26.901Z,17.22
2022-10-18T17:12:28.839Z,17.20
2022-10-18T17:17:31.469Z,17.20
2022-10-18T17:22:34.234Z,17.19
2022-10-18T17:27:36.215Z,17.16
2022-10-18T17:32:38.272Z,17.12
2022-10-18T17:37:44.070Z,17.08
2022-10-18T17:42:48.053Z,17.05
2022-10-18T17:47:50.074Z,17.02
2022-10-18T17:52:52.166Z,17.02
2022-10-18T17:57:54.130Z,17.04
2022-10-18T18:03:00.586Z,17.04
2022-10-18T18:08:04.138Z,17.06
2022-10-18T18:13:06.521Z,17.09
2022-10-18T18:18:08.397Z,17.13
2022-10-18T18:23:10.384Z,17.15
2022-10-18T18:28:12.268Z,17.13
2022-10-18T18:33:14.267Z,17.11
2022-10-18T18:38:16.060Z,17.09
2022-10-18T18:43:26.105Z,17.06
2022-10-18T18:48:31.222Z,17.02
2022-10-18T18:53:33.081Z,16.84
2022-10-18T18:58:36.986Z,16.46
2022-10-18T19:03:40.550Z,16.03
2022-10-18T19:08:46.338Z,15.58
2022-10-18T19:13:49.740Z,15.26
2022-10-18T19:19:12.516Z,15.06
2022-10-18T19:24:15.334Z,14.97
2022-10-18T19:29:35.715Z,14.98
2022-10-18T19:34:38.370Z,14.92
2022-10-18T19:39:41.067Z,14.81
2022-10-18T19:44:42.891Z,14.62
2022-10-18T19:49:44.814Z,14.47
2022-10-18T19:54:49.162Z,14.32
2022-10-18T19:59:51.281Z,14.20
2022-10-18T20:04:53.256Z,14.10
2022-10-18T20:09:57.548Z,14.04
2022-10-18T20:14:59.625Z,14.00
2022-10-18T20:20:01.397Z,13.93
2022-10-18T20:25:06.477Z,13.88
2022-10-18T20:30:11.380Z,13.85
2022-10-18T20:35:16.096Z,13.83
2022-10-18T20:40:18.086Z,13.81
2022-10-18T20:45:20.522Z,13.79
2022-10-18T20:50:22.473Z,13.74
2022-10-18T20:55:45.719Z,13.69
2022-10-18T21:00:47.867Z,13.68
2022-10-18T21:05:49.653Z,13.67
2022-10-18T21:11:01.107Z,13.66
2022-10-18T21:16:05.522Z,13.66
2022-10-18T21:21:23.029Z,13.69
2022-10-18T21:26:27.377Z,13.69
2022-10-18T21:31:52.727Z,13.66
2022-10-18T21:37:01.210Z,13.63
2022-10-18T21:42:03.389Z,13.54
2022-10-18T21:47:05.383Z,13.46
2022-10-18T21:52:07.298Z,13.32
2022-10-18T21:57:09.254Z,13.20
2022-10-18T22:02:11.010Z,13.10
2022-10-18T22:07:12.800Z,13.08
2022-10-18T22:12:14.563Z,13.08
2022-10-18T22:17:16.687Z,13.09
2022-10-18T22:22:18.489Z,13.11
2022-10-18T22:27:20.440Z,13.20
2022-10-18T22:32:22.374Z,13.26
2022-10-18T22:37:24.158Z,13.28
2022-10-18T22:42:26.292Z,13.28
2022-10-18T22:47:28.156Z,13.25
2022-10-18T22:52:30.112Z,13.25
2022-10-18T22:57:32.118Z,13.23
2022-10-18T23:02:53.723Z,13.17
2022-10-18T23:07:58.138Z,13.14
2022-10-18T23:12:59.998Z,13.13
2022-10-18T23:18:02.227Z,13.15
2022-10-18T23:23:04.241Z,13.15
2022-10-18T23:28:06.534Z,13.17
2022-10-18T23:33:08.376Z,13.19
2022-10-18T23:38:10.706Z,13.19
2022-10-18T23:43:12.705Z,13.19
2022-10-18T23:48:19.928Z,13.19
2022-10-18T23:53:22.828Z,13.16
2022-10-18T23:58:26.152Z,13.15
