createdAt,value
2023-05-22T00:11:15.009Z,16.36
2023-05-22T00:31:14.968Z,16.14
2023-05-22T00:51:14.937Z,15.75
2023-05-22T01:11:14.898Z,15.34
2023-05-22T01:31:14.848Z,15.19
2023-05-22T01:51:14.815Z,14.85
2023-05-22T02:31:14.768Z,14.64
2023-05-22T02:51:14.688Z,14.62
2023-05-22T03:11:14.648Z,14.73
2023-05-22T03:31:14.618Z,14.89
2023-05-22T03:51:14.624Z,14.49
2023-05-22T04:11:14.564Z,14.54
2023-05-22T04:31:14.509Z,14.63
2023-05-22T04:51:14.456Z,14.58
2023-05-22T05:11:14.434Z,14.76
2023-05-22T05:31:14.394Z,15.11
2023-05-22T05:51:14.338Z,15.62
2023-05-22T06:31:14.265Z,16.44
2023-05-22T06:51:14.230Z,17.08
2023-05-22T07:11:14.224Z,17.59
2023-05-22T07:31:14.245Z,18.64
2023-05-22T07:51:14.092Z,19.72
2023-05-22T08:11:14.061Z,20.83
2023-05-22T08:31:14.011Z,21.74
2023-05-22T09:11:13.933Z,23.78
2023-05-22T09:31:13.902Z,23.74
2023-05-22T09:51:13.844Z,24.52
2023-05-22T10:11:13.818Z,25.28
2023-05-22T10:31:13.772Z,25.05
2023-05-22T10:51:13.718Z,26.19
2023-05-22T11:31:13.722Z,26.35
2023-05-22T11:51:13.609Z,25.65
2023-05-22T12:11:13.584Z,25.21
2023-05-22T12:31:13.503Z,25.35
2023-05-22T12:51:13.460Z,25.28
2023-05-22T13:31:13.375Z,26.57
2023-05-22T13:51:13.338Z,25.17
2023-05-22T14:11:13.347Z,25.44
2023-05-22T14:31:13.317Z,25.45
2023-05-22T14:51:13.213Z,25.73
2023-05-22T15:11:13.177Z,26.38
2023-05-22T16:11:13.051Z,25.58
2023-05-22T16:31:13.049Z,24.39
2023-05-22T16:51:12.980Z,22.44
2023-05-22T17:11:12.923Z,21.43
2023-05-22T17:31:12.888Z,21.03
2023-05-22T18:11:12.805Z,20.08
2023-05-22T18:31:12.879Z,19.95
2023-05-22T18:51:12.713Z,19.97
2023-05-22T19:11:12.670Z,19.77
2023-05-22T19:31:12.710Z,19.64
2023-05-22T19:51:12.619Z,19.6
2023-05-22T20:11:12.548Z,19.01
2023-05-22T20:31:19.532Z,18.5
2023-05-22T20:51:12.470Z,17.66
2023-05-22T21:11:12.490Z,17.05
2023-05-22T21:31:12.394Z,16.42
2023-05-22T21:51:12.356Z,16.51
2023-05-22T22:11:12.299Z,16.42
2023-05-22T22:31:12.267Z,15.99
2023-05-22T22:51:12.247Z,15.53
2023-05-22T23:11:12.194Z,15.32
2023-05-22T23:31:12.169Z,15.11
