createdAt,value
2018-03-17T00:00:23.684Z,0
2018-03-17T00:01:32.560Z,0
2018-03-17T00:02:41.658Z,0
2018-03-17T00:03:50.485Z,0
2018-03-17T00:04:59.308Z,0
2018-03-17T00:06:08.133Z,0
2018-03-17T00:07:17.105Z,0
2018-03-17T00:08:25.930Z,0
2018-03-17T00:09:34.809Z,0
2018-03-17T00:10:43.907Z,0
2018-03-17T00:11:52.736Z,0
2018-03-17T00:13:01.660Z,0
2018-03-17T00:14:10.485Z,0
2018-03-17T00:15:19.311Z,0
2018-03-17T00:16:28.409Z,0
2018-03-17T00:17:37.239Z,0
2018-03-17T00:18:46.157Z,0
2018-03-17T00:19:54.981Z,0
2018-03-17T00:21:03.809Z,0
2018-03-17T00:22:12.909Z,0
2018-03-17T00:23:21.737Z,0
2018-03-17T00:24:31.210Z,0
2018-03-17T00:25:40.033Z,0
2018-03-17T00:26:49.136Z,0
2018-03-17T00:27:57.958Z,0
2018-03-17T00:29:06.786Z,0
2018-03-17T00:30:15.860Z,0
2018-03-17T00:31:24.685Z,0
2018-03-17T00:32:33.509Z,0
2018-03-17T00:33:42.336Z,0
2018-03-17T00:34:51.161Z,0
2018-03-17T00:35:59.984Z,0
2018-03-17T00:37:08.810Z,0
2018-03-17T00:38:17.654Z,0
2018-03-17T00:39:26.462Z,0
2018-03-17T00:40:35.286Z,0
2018-03-17T00:41:44.111Z,0
2018-03-17T00:42:52.938Z,0
2018-03-17T00:44:01.762Z,0
2018-03-17T00:45:10.593Z,0
2018-03-17T00:46:19.696Z,0
2018-03-17T00:47:28.574Z,0
2018-03-17T00:48:37.395Z,0
2018-03-17T00:49:46.218Z,0
2018-03-17T00:50:55.045Z,0
2018-03-17T00:52:03.867Z,0
2018-03-17T00:53:12.695Z,0
2018-03-17T00:54:21.518Z,0
2018-03-17T00:55:30.342Z,0
2018-03-17T00:56:39.172Z,0
2018-03-17T00:57:47.996Z,0
2018-03-17T00:58:57.221Z,0
2018-03-17T01:00:06.046Z,0
2018-03-17T01:01:14.870Z,0
2018-03-17T01:02:23.698Z,0
2018-03-17T01:03:32.523Z,0
2018-03-17T01:04:41.496Z,0
2018-03-17T01:05:50.324Z,0
2018-03-17T01:06:59.144Z,0
2018-03-17T01:08:07.970Z,0
2018-03-17T01:09:16.792Z,0
2018-03-17T01:10:26.475Z,0
2018-03-17T01:11:35.299Z,0
2018-03-17T01:12:44.404Z,0
2018-03-17T01:13:53.229Z,0
2018-03-17T01:15:02.054Z,0
2018-03-17T01:16:10.979Z,0
2018-03-17T01:17:19.802Z,0
2018-03-17T01:18:28.902Z,0
2018-03-17T01:19:37.779Z,0
2018-03-17T01:20:46.602Z,0
2018-03-17T01:21:55.580Z,0
2018-03-17T01:23:04.678Z,0
2018-03-17T01:24:13.501Z,0
2018-03-17T01:25:22.324Z,0
2018-03-17T01:26:31.148Z,0
2018-03-17T01:27:39.979Z,0
2018-03-17T01:28:48.797Z,0
2018-03-17T01:29:57.634Z,0
2018-03-17T01:31:06.459Z,0
2018-03-17T01:32:15.560Z,0
2018-03-17T01:33:24.536Z,0
2018-03-17T01:34:33.361Z,0
2018-03-17T01:35:42.186Z,0
2018-03-17T01:36:51.010Z,0
2018-03-17T01:37:59.836Z,0
2018-03-17T01:39:08.767Z,0
2018-03-17T01:40:17.589Z,0
2018-03-17T01:41:26.415Z,0
2018-03-17T01:42:35.510Z,0
2018-03-17T01:43:44.613Z,0
2018-03-17T01:44:53.686Z,0
2018-03-17T01:46:02.509Z,0
2018-03-17T01:47:11.344Z,0
2018-03-17T01:48:20.155Z,0
2018-03-17T01:49:28.983Z,0
2018-03-17T01:50:37.959Z,0
2018-03-17T01:51:46.783Z,0
2018-03-17T01:52:55.607Z,0
2018-03-17T01:54:04.988Z,0
2018-03-17T01:55:13.810Z,0
2018-03-17T01:56:22.685Z,0
2018-03-17T01:57:31.511Z,0
2018-03-17T01:58:40.334Z,0
2018-03-17T01:59:49.155Z,0
2018-03-17T02:00:57.979Z,0
2018-03-17T02:02:06.803Z,0
2018-03-17T02:03:15.626Z,0
2018-03-17T02:04:24.453Z,0
2018-03-17T02:05:33.832Z,0
2018-03-17T02:06:42.660Z,0
2018-03-17T02:07:51.632Z,0
2018-03-17T02:09:00.460Z,0
2018-03-17T02:10:09.283Z,0
2018-03-17T02:11:18.109Z,0
2018-03-17T02:12:26.932Z,0
2018-03-17T02:13:36.045Z,0
2018-03-17T02:14:44.859Z,0
2018-03-17T02:15:53.682Z,0
2018-03-17T02:17:02.503Z,0
2018-03-17T02:18:11.610Z,0
2018-03-17T02:19:20.433Z,0
2018-03-17T02:20:29.263Z,0
2018-03-17T02:21:38.126Z,0
2018-03-17T02:22:46.951Z,0
2018-03-17T02:23:55.775Z,0
2018-03-17T02:25:04.702Z,0
2018-03-17T02:26:13.529Z,0
2018-03-17T02:27:22.360Z,0
2018-03-17T02:28:31.179Z,0
2018-03-17T02:29:40.001Z,0
2018-03-17T02:30:48.879Z,0
2018-03-17T02:31:57.709Z,0
2018-03-17T02:33:06.529Z,0
2018-03-17T02:34:15.363Z,0
2018-03-17T02:35:24.181Z,0
2018-03-17T02:36:33.075Z,0
2018-03-17T02:37:42.175Z,0
2018-03-17T02:38:50.998Z,0
2018-03-17T02:40:00.388Z,0
2018-03-17T02:41:09.207Z,0
2018-03-17T02:42:18.616Z,0
2018-03-17T02:43:27.715Z,0
2018-03-17T02:44:36.822Z,0
2018-03-17T02:45:45.648Z,0
2018-03-17T02:46:54.754Z,0
2018-03-17T02:48:03.628Z,0
2018-03-17T02:49:12.454Z,0
2018-03-17T02:50:21.276Z,0
2018-03-17T02:51:30.102Z,0
2018-03-17T02:52:38.960Z,0
2018-03-17T02:53:47.801Z,0
2018-03-17T02:54:56.626Z,0
2018-03-17T02:56:05.449Z,0
2018-03-17T02:57:14.273Z,0
2018-03-17T02:58:23.122Z,0
2018-03-17T02:59:31.957Z,0
2018-03-17T03:00:40.781Z,0
2018-03-17T03:01:49.609Z,0
2018-03-17T03:02:58.431Z,0
2018-03-17T03:04:07.262Z,0
2018-03-17T03:05:16.509Z,0
2018-03-17T03:06:25.623Z,0
2018-03-17T03:07:34.450Z,0
2018-03-17T03:08:43.272Z,0
2018-03-17T03:09:52.100Z,0
2018-03-17T03:11:00.974Z,0
2018-03-17T03:12:09.797Z,0
2018-03-17T03:13:18.622Z,0
2018-03-17T03:14:27.449Z,0
2018-03-17T03:15:36.829Z,0
2018-03-17T03:16:45.654Z,0
2018-03-17T03:17:54.479Z,0
2018-03-17T03:19:03.300Z,0
2018-03-17T03:20:12.129Z,0
2018-03-17T03:21:20.951Z,0
2018-03-17T03:22:29.774Z,0
2018-03-17T03:23:38.598Z,0
2018-03-17T03:24:47.420Z,0
2018-03-17T03:25:56.518Z,0
2018-03-17T03:27:05.345Z,0
2018-03-17T03:28:14.472Z,0
2018-03-17T03:29:23.581Z,0
2018-03-17T03:30:32.426Z,0
2018-03-17T03:31:41.261Z,0
2018-03-17T03:32:50.090Z,0
2018-03-17T03:33:58.912Z,0
2018-03-17T03:35:07.756Z,0
2018-03-17T03:36:16.555Z,0
2018-03-17T03:37:25.380Z,0
2018-03-17T03:38:34.206Z,0
2018-03-17T03:39:43.464Z,0
2018-03-17T03:40:52.288Z,0
2018-03-17T03:42:01.114Z,0
2018-03-17T03:43:09.937Z,0
2018-03-17T03:44:18.762Z,0
2018-03-17T03:45:27.584Z,0
2018-03-17T03:46:36.405Z,0
2018-03-17T03:47:45.229Z,0
2018-03-17T03:48:54.052Z,0
2018-03-17T03:50:02.877Z,0
2018-03-17T03:51:11.800Z,0
2018-03-17T03:52:20.910Z,0
2018-03-17T03:53:30.009Z,0
2018-03-17T03:54:38.834Z,0
2018-03-17T03:55:47.657Z,0
2018-03-17T03:56:56.531Z,0
2018-03-17T03:58:05.354Z,0
2018-03-17T03:59:14.179Z,0
2018-03-17T04:00:23.001Z,0
2018-03-17T04:01:31.826Z,0
2018-03-17T04:02:41.231Z,0
2018-03-17T04:03:50.056Z,0
2018-03-17T04:04:58.882Z,0
2018-03-17T04:06:07.702Z,0
2018-03-17T04:07:16.526Z,0
2018-03-17T04:08:25.351Z,0
2018-03-17T04:09:34.173Z,0
2018-03-17T04:10:42.998Z,0
2018-03-17T04:11:51.823Z,0
2018-03-17T04:13:00.645Z,0
2018-03-17T04:14:09.618Z,0
2018-03-17T04:15:18.883Z,0
2018-03-17T04:16:27.706Z,0
2018-03-17T04:17:36.533Z,0
2018-03-17T04:18:45.358Z,0
2018-03-17T04:19:54.282Z,0
2018-03-17T04:21:03.107Z,0
2018-03-17T04:22:11.925Z,0
2018-03-17T04:23:20.748Z,0
2018-03-17T04:24:29.572Z,0
2018-03-17T04:25:38.395Z,0
2018-03-17T04:26:47.219Z,0
2018-03-17T04:27:56.040Z,0
2018-03-17T04:29:04.863Z,0
2018-03-17T04:30:13.959Z,0
2018-03-17T04:31:22.778Z,0
2018-03-17T04:32:31.603Z,0
2018-03-17T04:33:40.426Z,0
2018-03-17T04:34:49.250Z,0
2018-03-17T04:35:58.077Z,0
2018-03-17T04:37:06.902Z,0
2018-03-17T04:38:15.724Z,0
2018-03-17T04:39:24.830Z,0
2018-03-17T04:40:33.651Z,0
2018-03-17T04:41:42.476Z,0
2018-03-17T04:42:51.452Z,0
2018-03-17T04:44:00.277Z,0
2018-03-17T04:45:09.102Z,0
2018-03-17T04:46:17.925Z,0
2018-03-17T04:47:26.748Z,0
2018-03-17T04:48:35.671Z,0
2018-03-17T04:49:44.490Z,0
2018-03-17T04:50:53.315Z,0
2018-03-17T04:52:02.139Z,0
2018-03-17T04:53:10.961Z,0
2018-03-17T04:54:19.836Z,0
2018-03-17T04:55:28.657Z,0
2018-03-17T04:56:37.482Z,0
2018-03-17T04:57:46.305Z,0
2018-03-17T04:58:55.128Z,0
2018-03-17T05:00:04.051Z,0
2018-03-17T05:01:12.873Z,0
2018-03-17T05:02:21.694Z,0
2018-03-17T05:03:30.518Z,0
2018-03-17T05:04:39.338Z,0
2018-03-17T05:05:48.734Z,0
2018-03-17T05:06:57.561Z,0
2018-03-17T05:08:06.380Z,4
2018-03-17T05:09:15.204Z,4
2018-03-17T05:10:24.035Z,0
2018-03-17T05:11:33.161Z,4
2018-03-17T05:12:41.985Z,4
2018-03-17T05:13:50.807Z,4
2018-03-17T05:14:59.630Z,4
2018-03-17T05:16:08.454Z,4
2018-03-17T05:17:17.328Z,4
2018-03-17T05:18:26.152Z,8
2018-03-17T05:19:34.977Z,8
2018-03-17T05:20:43.801Z,12
2018-03-17T05:21:52.622Z,12
2018-03-17T05:23:01.598Z,12
2018-03-17T05:24:10.696Z,16
2018-03-17T05:25:19.520Z,16
2018-03-17T05:26:28.345Z,20
2018-03-17T05:27:37.164Z,24
2018-03-17T05:28:46.087Z,28
2018-03-17T05:29:54.910Z,32
2018-03-17T05:31:03.733Z,36
2018-03-17T05:32:13.110Z,44
2018-03-17T05:33:21.934Z,44
2018-03-17T05:34:30.856Z,48
2018-03-17T05:35:39.969Z,52
2018-03-17T05:36:48.793Z,60
2018-03-17T05:37:57.901Z,64
2018-03-17T05:39:06.722Z,72
2018-03-17T05:40:15.546Z,76
2018-03-17T05:41:24.371Z,84
2018-03-17T05:42:33.190Z,92
2018-03-17T05:43:42.014Z,100
2018-03-17T05:44:50.836Z,108
2018-03-17T05:45:59.760Z,116
2018-03-17T05:47:08.584Z,124
2018-03-17T05:48:17.406Z,136
2018-03-17T05:49:26.508Z,140
2018-03-17T05:50:35.610Z,144
2018-03-17T05:51:44.433Z,152
2018-03-17T05:52:53.256Z,156
2018-03-17T05:54:02.083Z,168
2018-03-17T05:55:10.918Z,184
2018-03-17T05:56:19.728Z,192
2018-03-17T05:57:28.663Z,200
2018-03-17T05:58:37.507Z,212
2018-03-17T05:59:46.607Z,228
2018-03-17T06:00:55.710Z,236
2018-03-17T06:02:04.536Z,252
2018-03-17T06:03:13.359Z,264
2018-03-17T06:04:22.244Z,284
2018-03-17T06:05:31.008Z,308
2018-03-17T06:06:39.831Z,328
2018-03-17T06:07:48.654Z,348
2018-03-17T06:08:57.830Z,364
2018-03-17T06:10:06.653Z,380
2018-03-17T06:11:15.480Z,396
2018-03-17T06:12:24.301Z,408
2018-03-17T06:13:33.125Z,424
2018-03-17T06:14:41.950Z,444
2018-03-17T06:15:50.774Z,464
2018-03-17T06:16:59.599Z,492
2018-03-17T06:18:08.422Z,512
2018-03-17T06:19:17.246Z,536
2018-03-17T06:20:26.071Z,560
2018-03-17T06:21:34.896Z,584
2018-03-17T06:22:43.717Z,608
2018-03-17T06:23:52.542Z,624
2018-03-17T06:25:01.364Z,644
2018-03-17T06:26:10.237Z,664
2018-03-17T06:27:19.063Z,692
2018-03-17T06:28:27.884Z,716
2018-03-17T06:29:36.709Z,740
2018-03-17T06:30:45.583Z,764
2018-03-17T06:31:54.460Z,796
2018-03-17T06:33:03.281Z,828
2018-03-17T06:34:12.380Z,864
2018-03-17T06:35:21.204Z,900
2018-03-17T06:36:30.071Z,940
2018-03-17T06:37:38.900Z,976
2018-03-17T06:38:47.722Z,1008
2018-03-17T06:39:56.545Z,1036
2018-03-17T06:41:05.369Z,1060
2018-03-17T06:42:14.192Z,1096
2018-03-17T06:43:23.068Z,1132
2018-03-17T06:44:31.925Z,1172
2018-03-17T06:45:40.713Z,1208
2018-03-17T06:46:49.537Z,1248
2018-03-17T06:47:58.361Z,1280
2018-03-17T06:49:07.184Z,1300
2018-03-17T06:50:16.007Z,1320
2018-03-17T06:51:24.831Z,1344
2018-03-17T06:52:33.656Z,1376
2018-03-17T06:53:42.479Z,1408
2018-03-17T06:54:51.638Z,1436
2018-03-17T06:56:00.460Z,1460
2018-03-17T06:57:09.285Z,1472
2018-03-17T06:58:18.120Z,1480
2018-03-17T06:59:27.217Z,1484
2018-03-17T07:00:36.486Z,1492
2018-03-17T07:01:45.265Z,1504
2018-03-17T07:02:54.090Z,1520
2018-03-17T07:04:02.918Z,1540
2018-03-17T07:05:11.745Z,1560
2018-03-17T07:06:20.717Z,1580
2018-03-17T07:07:29.540Z,1612
2018-03-17T07:08:38.361Z,1636
2018-03-17T07:09:47.190Z,1676
2018-03-17T07:10:56.010Z,1732
2018-03-17T07:12:05.234Z,1792
2018-03-17T07:13:14.057Z,1824
2018-03-17T07:14:22.885Z,1848
2018-03-17T07:15:31.708Z,1852
2018-03-17T07:16:40.531Z,1828
2018-03-17T07:17:49.756Z,1772
2018-03-17T07:18:58.581Z,1704
2018-03-17T07:20:07.404Z,1632
2018-03-17T07:21:16.230Z,1552
2018-03-17T07:22:25.054Z,1488
2018-03-17T07:23:33.978Z,1452
2018-03-17T07:24:42.804Z,1428
2018-03-17T07:25:51.629Z,1412
2018-03-17T07:27:00.453Z,1408
2018-03-17T07:28:09.556Z,1404
2018-03-17T07:29:18.479Z,1416
2018-03-17T07:30:27.578Z,1444
2018-03-17T07:31:36.402Z,1452
2018-03-17T07:32:45.224Z,1448
2018-03-17T07:33:54.050Z,1448
2018-03-17T07:35:03.310Z,1464
2018-03-17T07:36:12.132Z,1488
2018-03-17T07:37:21.236Z,1488
2018-03-17T07:38:30.060Z,1500
2018-03-17T07:39:38.920Z,1496
2018-03-17T07:40:47.710Z,1504
2018-03-17T07:41:56.539Z,1504
2018-03-17T07:43:05.357Z,1476
2018-03-17T07:44:14.182Z,1436
2018-03-17T07:45:23.087Z,1384
2018-03-17T07:46:31.938Z,1372
2018-03-17T07:47:40.764Z,1380
2018-03-17T07:48:49.588Z,1336
2018-03-17T07:49:58.413Z,1312
2018-03-17T07:51:07.238Z,1328
2018-03-17T07:52:16.111Z,1348
2018-03-17T07:53:24.936Z,1360
2018-03-17T07:54:33.759Z,1420
2018-03-17T07:55:42.587Z,1428
2018-03-17T07:56:51.696Z,1444
2018-03-17T07:58:00.720Z,1492
2018-03-17T07:59:09.545Z,1512
2018-03-17T08:00:18.369Z,1520
2018-03-17T08:01:27.192Z,1524
2018-03-17T08:02:36.014Z,1516
2018-03-17T08:03:45.116Z,1524
2018-03-17T08:04:53.944Z,1556
2018-03-17T08:06:02.767Z,1592
2018-03-17T08:07:11.591Z,1640
2018-03-17T08:08:20.425Z,1668
2018-03-17T08:09:29.835Z,1684
2018-03-17T08:10:38.655Z,1688
2018-03-17T08:11:47.482Z,1700
2018-03-17T08:12:56.305Z,1720
2018-03-17T08:14:05.133Z,1772
2018-03-17T08:15:14.009Z,1820
2018-03-17T08:16:22.830Z,1856
2018-03-17T08:17:31.655Z,1900
2018-03-17T08:18:40.479Z,1944
2018-03-17T08:19:49.304Z,1968
2018-03-17T08:20:58.229Z,2016
2018-03-17T08:22:07.051Z,2076
2018-03-17T08:23:15.876Z,2160
2018-03-17T08:24:24.700Z,2208
2018-03-17T08:25:33.524Z,2228
2018-03-17T08:26:42.348Z,2256
2018-03-17T08:27:51.173Z,2308
2018-03-17T08:28:59.995Z,2464
2018-03-17T08:30:08.821Z,2384
2018-03-17T08:31:17.649Z,2340
2018-03-17T08:32:26.475Z,2400
2018-03-17T08:33:35.577Z,2356
2018-03-17T08:34:44.402Z,2408
2018-03-17T08:35:53.225Z,2488
2018-03-17T08:37:02.334Z,2596
2018-03-17T08:38:11.317Z,2568
2018-03-17T08:39:20.137Z,2560
2018-03-17T08:40:28.958Z,2548
2018-03-17T08:41:37.782Z,2560
2018-03-17T08:42:46.608Z,2576
2018-03-17T08:43:55.489Z,2604
2018-03-17T08:45:04.306Z,2600
2018-03-17T08:46:13.129Z,2560
2018-03-17T08:47:21.954Z,2528
2018-03-17T08:48:30.779Z,2508
2018-03-17T08:49:39.706Z,2528
2018-03-17T08:50:48.531Z,2600
2018-03-17T08:51:57.354Z,2652
2018-03-17T08:53:06.246Z,2696
2018-03-17T08:54:15.003Z,2724
2018-03-17T08:55:24.229Z,2772
2018-03-17T08:56:33.056Z,2784
2018-03-17T08:57:41.881Z,2780
2018-03-17T08:58:50.777Z,2820
2018-03-17T09:00:00.218Z,2900
2018-03-17T09:01:09.376Z,3044
2018-03-17T09:02:18.228Z,3240
2018-03-17T09:03:27.027Z,3416
2018-03-17T09:04:35.904Z,3476
2018-03-17T09:05:44.729Z,3496
2018-03-17T09:06:53.607Z,3524
2018-03-17T09:08:02.708Z,3580
2018-03-17T09:09:12.084Z,3588
2018-03-17T09:10:21.182Z,3600
2018-03-17T09:11:30.058Z,3620
2018-03-17T09:12:38.983Z,3580
2018-03-17T09:13:48.111Z,3544
2018-03-17T09:14:56.935Z,3488
2018-03-17T09:16:05.760Z,3420
2018-03-17T09:17:14.586Z,3388
2018-03-17T09:18:23.462Z,3332
2018-03-17T09:19:32.563Z,3232
2018-03-17T09:20:41.390Z,3120
2018-03-17T09:21:50.214Z,3016
2018-03-17T09:22:59.040Z,2884
2018-03-17T09:24:07.923Z,2816
2018-03-17T09:25:17.024Z,2840
2018-03-17T09:26:25.848Z,2856
2018-03-17T09:27:34.677Z,2828
2018-03-17T09:28:43.781Z,2788
2018-03-17T09:29:52.932Z,2744
2018-03-17T09:31:01.758Z,2744
2018-03-17T09:32:10.864Z,2764
2018-03-17T09:33:19.692Z,2760
2018-03-17T09:34:28.793Z,2772
2018-03-17T09:35:37.667Z,2820
2018-03-17T09:36:46.505Z,2932
2018-03-17T09:37:55.320Z,3124
2018-03-17T09:39:04.148Z,3332
2018-03-17T09:40:12.972Z,3652
2018-03-17T09:41:21.796Z,3884
2018-03-17T09:42:30.620Z,4056
2018-03-17T09:43:39.446Z,4144
2018-03-17T09:44:48.271Z,4220
2018-03-17T09:45:57.095Z,4276
2018-03-17T09:47:06.021Z,4356
2018-03-17T09:48:14.843Z,4376
2018-03-17T09:49:23.668Z,4492
2018-03-17T09:50:32.491Z,4696
2018-03-17T09:51:41.320Z,4900
2018-03-17T09:52:50.204Z,4984
2018-03-17T09:53:59.022Z,4924
2018-03-17T09:55:07.851Z,4752
2018-03-17T09:56:16.676Z,4756
2018-03-17T09:57:25.783Z,4728
2018-03-17T09:58:35.089Z,4604
2018-03-17T09:59:43.918Z,4584
2018-03-17T10:00:52.741Z,4592
2018-03-17T10:02:01.846Z,4508
2018-03-17T10:03:10.674Z,4268
2018-03-17T10:04:19.701Z,4096
2018-03-17T10:05:28.803Z,4080
2018-03-17T10:06:38.187Z,4088
2018-03-17T10:07:47.012Z,4192
2018-03-17T10:08:55.839Z,4376
2018-03-17T10:10:05.244Z,4452
2018-03-17T10:11:14.073Z,4508
2018-03-17T10:12:22.899Z,4652
2018-03-17T10:13:31.723Z,4844
2018-03-17T10:14:40.553Z,5012
2018-03-17T10:15:49.684Z,5040
2018-03-17T10:16:58.514Z,5104
2018-03-17T10:18:07.342Z,5084
2018-03-17T10:19:16.180Z,5028
2018-03-17T10:20:25.009Z,4968
2018-03-17T10:21:34.135Z,4960
2018-03-17T10:22:42.965Z,4948
2018-03-17T10:23:51.790Z,4992
2018-03-17T10:25:00.616Z,5068
2018-03-17T10:26:09.461Z,5148
2018-03-17T10:27:18.676Z,5152
2018-03-17T10:28:27.506Z,5092
2018-03-17T10:29:36.337Z,5072
2018-03-17T10:30:45.162Z,4976
2018-03-17T10:31:53.990Z,4908
2018-03-17T10:33:02.918Z,4812
2018-03-17T10:34:11.744Z,4712
2018-03-17T10:35:20.573Z,4664
2018-03-17T10:36:29.399Z,4652
2018-03-17T10:37:38.227Z,4644
2018-03-17T10:38:47.202Z,4608
2018-03-17T10:39:56.030Z,4616
2018-03-17T10:41:04.864Z,4708
2018-03-17T10:42:13.715Z,4732
2018-03-17T10:43:22.518Z,4632
2018-03-17T10:44:31.747Z,4416
2018-03-17T10:45:40.578Z,4280
2018-03-17T10:46:49.676Z,4220
2018-03-17T10:47:58.503Z,4200
2018-03-17T10:49:07.329Z,4192
2018-03-17T10:50:16.310Z,4172
2018-03-17T10:51:25.137Z,4132
2018-03-17T10:52:33.965Z,4088
2018-03-17T10:53:43.075Z,4072
2018-03-17T10:54:51.904Z,4052
2018-03-17T10:56:00.732Z,3968
2018-03-17T10:57:09.569Z,3988
2018-03-17T10:58:18.671Z,3968
2018-03-17T10:59:27.499Z,3948
2018-03-17T11:00:36.327Z,3904
2018-03-17T11:01:45.256Z,3856
2018-03-17T11:02:54.083Z,3828
2018-03-17T11:04:02.912Z,3720
2018-03-17T11:05:11.738Z,3708
2018-03-17T11:06:20.904Z,3752
2018-03-17T11:07:29.883Z,3776
2018-03-17T11:08:38.809Z,3724
2018-03-17T11:09:47.637Z,3728
2018-03-17T11:10:56.468Z,3856
2018-03-17T11:12:05.296Z,4088
2018-03-17T11:13:14.272Z,4492
2018-03-17T11:14:23.098Z,5300
2018-03-17T11:15:31.925Z,6236
2018-03-17T11:16:41.030Z,7172
2018-03-17T11:17:49.859Z,7960
2018-03-17T11:18:58.685Z,8436
2018-03-17T11:20:07.789Z,8608
2018-03-17T11:21:16.617Z,8772
2018-03-17T11:22:25.507Z,9156
2018-03-17T11:23:34.277Z,9676
2018-03-17T11:24:43.205Z,10196
2018-03-17T11:25:52.034Z,10544
2018-03-17T11:27:00.861Z,10676
2018-03-17T11:28:09.689Z,10632
2018-03-17T11:29:18.519Z,10448
2018-03-17T11:30:27.497Z,10288
2018-03-17T11:31:36.326Z,10136
2018-03-17T11:32:45.155Z,10072
2018-03-17T11:33:54.028Z,10032
2018-03-17T11:35:02.813Z,10052
2018-03-17T11:36:11.919Z,9976
2018-03-17T11:37:21.031Z,9772
2018-03-17T11:38:29.854Z,9516
2018-03-17T11:39:38.685Z,9428
2018-03-17T11:40:47.514Z,9320
2018-03-17T11:41:56.621Z,8956
2018-03-17T11:43:05.453Z,8388
2018-03-17T11:44:14.282Z,7672
2018-03-17T11:45:23.114Z,6916
2018-03-17T11:46:31.947Z,6340
2018-03-17T11:47:40.878Z,5948
2018-03-17T11:48:49.719Z,5668
2018-03-17T11:49:58.541Z,5436
2018-03-17T11:51:07.372Z,5200
2018-03-17T11:52:16.204Z,5216
2018-03-17T11:53:25.185Z,5416
2018-03-17T11:54:34.013Z,5496
2018-03-17T11:55:42.848Z,5620
2018-03-17T11:56:51.678Z,5876
2018-03-17T11:58:00.508Z,6024
2018-03-17T11:59:09.440Z,5848
2018-03-17T12:00:18.272Z,5680
2018-03-17T12:01:27.101Z,5632
2018-03-17T12:02:35.930Z,5720
2018-03-17T12:03:44.761Z,6048
2018-03-17T12:04:53.989Z,6528
2018-03-17T12:06:03.106Z,7740
2018-03-17T12:07:12.211Z,10296
2018-03-17T12:08:21.040Z,10868
2018-03-17T12:09:29.868Z,15500
2018-03-17T12:10:38.850Z,26240
2018-03-17T12:11:47.683Z,28960
2018-03-17T12:12:56.522Z,33920
2018-03-17T12:14:05.337Z,31200
2018-03-17T12:15:14.169Z,30624
2018-03-17T12:16:23.101Z,28704
2018-03-17T12:17:31.934Z,28288
2018-03-17T12:18:40.770Z,27360
2018-03-17T12:19:49.602Z,29120
2018-03-17T12:20:58.435Z,25280
2018-03-17T12:22:07.418Z,26272
2018-03-17T12:23:16.252Z,27872
2018-03-17T12:24:25.085Z,23872
2018-03-17T12:25:33.920Z,19424
2018-03-17T12:26:43.032Z,19232
2018-03-17T12:27:52.068Z,18688
2018-03-17T12:29:00.902Z,17280
2018-03-17T12:30:09.736Z,19296
2018-03-17T12:31:18.569Z,18624
2018-03-17T12:32:27.404Z,17504
2018-03-17T12:33:36.288Z,19168
2018-03-17T12:34:45.120Z,19712
2018-03-17T12:35:53.953Z,12964
2018-03-17T12:37:02.787Z,17120
2018-03-17T12:38:11.621Z,19680
2018-03-17T12:39:20.758Z,18432
2018-03-17T12:40:29.608Z,19232
2018-03-17T12:41:38.427Z,18688
2018-03-17T12:42:47.261Z,21952
2018-03-17T12:43:56.094Z,18784
2018-03-17T12:45:05.085Z,16704
2018-03-17T12:46:13.914Z,18656
2018-03-17T12:47:22.752Z,18272
2018-03-17T12:48:31.581Z,18496
2018-03-17T12:49:40.698Z,22720
2018-03-17T12:50:49.635Z,27072
2018-03-17T12:51:58.472Z,23424
2018-03-17T12:53:07.316Z,27360
2018-03-17T12:54:16.143Z,32640
2018-03-17T12:55:24.983Z,31392
2018-03-17T12:56:33.819Z,26752
2018-03-17T12:57:42.655Z,23328
2018-03-17T12:58:51.492Z,32832
2018-03-17T13:00:00.329Z,30080
2018-03-17T13:01:09.166Z,23392
2018-03-17T13:02:18.306Z,33824
2018-03-17T13:03:27.139Z,34592
2018-03-17T13:04:35.977Z,36960
2018-03-17T13:05:45.090Z,36736
2018-03-17T13:06:53.930Z,30688
2018-03-17T13:08:02.819Z,15168
2018-03-17T13:09:11.657Z,9044
2018-03-17T13:10:20.499Z,9776
2018-03-17T13:11:29.615Z,14976
2018-03-17T13:12:38.456Z,16256
2018-03-17T13:13:47.395Z,17472
2018-03-17T13:14:56.231Z,10940
2018-03-17T13:16:05.067Z,15552
2018-03-17T13:17:13.908Z,16352
2018-03-17T13:18:22.746Z,10448
2018-03-17T13:19:32.000Z,9396
2018-03-17T13:20:41.396Z,11060
2018-03-17T13:21:50.236Z,9664
2018-03-17T13:22:59.362Z,10776
2018-03-17T13:24:08.189Z,10240
2018-03-17T13:25:17.302Z,23360
2018-03-17T13:26:26.136Z,28608
2018-03-17T13:27:34.972Z,25184
2018-03-17T13:28:43.809Z,7604
2018-03-17T13:29:52.643Z,6020
2018-03-17T13:31:01.962Z,16896
2018-03-17T13:32:10.802Z,13388
2018-03-17T13:33:19.634Z,8476
2018-03-17T13:34:28.466Z,17920
2018-03-17T13:35:37.306Z,18688
2018-03-17T13:36:46.187Z,18880
2018-03-17T13:37:55.021Z,20384
2018-03-17T13:39:03.854Z,7540
2018-03-17T13:40:12.689Z,7144
2018-03-17T13:41:21.520Z,11884
2018-03-17T13:42:30.354Z,16432
2018-03-17T13:43:39.188Z,10584
2018-03-17T13:44:48.022Z,14880
2018-03-17T13:45:57.127Z,18144
2018-03-17T13:47:05.961Z,23584
2018-03-17T13:48:14.894Z,16064
2018-03-17T13:49:23.728Z,16204
2018-03-17T13:50:32.560Z,25632
2018-03-17T13:51:41.947Z,25472
2018-03-17T13:52:50.780Z,22688
2018-03-17T13:53:59.667Z,26592
2018-03-17T13:55:08.504Z,31744
2018-03-17T13:56:17.337Z,30336
2018-03-17T13:57:26.172Z,28992
2018-03-17T13:58:35.007Z,27776
2018-03-17T13:59:43.891Z,28672
2018-03-17T14:00:53.006Z,29984
2018-03-17T14:02:01.841Z,30656
2018-03-17T14:03:10.952Z,31904
2018-03-17T14:04:19.787Z,25568
2018-03-17T14:05:29.001Z,22848
2018-03-17T14:06:37.838Z,32576
2018-03-17T14:07:46.681Z,28736
2018-03-17T14:08:55.513Z,7424
2018-03-17T14:10:04.640Z,6132
2018-03-17T14:11:13.529Z,5744
2018-03-17T14:12:22.365Z,6596
2018-03-17T14:13:31.200Z,16000
2018-03-17T14:14:40.036Z,29824
2018-03-17T14:15:48.870Z,37568
2018-03-17T14:16:57.813Z,42560
2018-03-17T14:18:06.640Z,37824
2018-03-17T14:19:15.508Z,18016
2018-03-17T14:20:24.315Z,26848
2018-03-17T14:21:33.157Z,39840
2018-03-17T14:22:42.141Z,40096
2018-03-17T14:23:50.999Z,32544
2018-03-17T14:24:59.816Z,30816
2018-03-17T14:26:08.657Z,38048
2018-03-17T14:27:17.497Z,33760
2018-03-17T14:28:26.386Z,35872
2018-03-17T14:29:35.226Z,33984
2018-03-17T14:30:44.123Z,32320
2018-03-17T14:31:52.960Z,34016
2018-03-17T14:33:02.078Z,40544
2018-03-17T14:34:11.021Z,20992
2018-03-17T14:35:19.858Z,10268
2018-03-17T14:36:28.699Z,36864
2018-03-17T14:37:37.536Z,33376
2018-03-17T14:38:46.377Z,30112
2018-03-17T14:39:55.216Z,34368
2018-03-17T14:41:04.056Z,30848
2018-03-17T14:42:12.900Z,17792
2018-03-17T14:43:21.735Z,20960
2018-03-17T14:44:30.575Z,22400
2018-03-17T14:45:39.415Z,24896
2018-03-17T14:46:48.274Z,23648
2018-03-17T14:47:57.093Z,25184
2018-03-17T14:49:05.932Z,22080
2018-03-17T14:50:14.771Z,21152
2018-03-17T14:51:23.710Z,14224
2018-03-17T14:52:32.549Z,12488
2018-03-17T14:53:41.390Z,7564
2018-03-17T14:54:50.226Z,6052
2018-03-17T14:55:59.062Z,7116
2018-03-17T14:57:08.048Z,13932
2018-03-17T14:58:17.162Z,16384
2018-03-17T14:59:25.999Z,17824
2018-03-17T15:00:34.836Z,18176
2018-03-17T15:01:43.672Z,22208
2018-03-17T15:02:52.807Z,22656
2018-03-17T15:04:01.645Z,24736
2018-03-17T15:05:10.482Z,23904
2018-03-17T15:06:19.318Z,16704
2018-03-17T15:07:28.156Z,10792
2018-03-17T15:08:37.328Z,12644
2018-03-17T15:09:46.159Z,17504
2018-03-17T15:10:54.996Z,11388
2018-03-17T15:12:03.832Z,12252
2018-03-17T15:13:12.669Z,19232
2018-03-17T15:14:21.515Z,8904
2018-03-17T15:15:30.388Z,8696
2018-03-17T15:16:39.183Z,13088
2018-03-17T15:17:48.300Z,11280
2018-03-17T15:18:57.136Z,9828
2018-03-17T15:20:06.122Z,12640
2018-03-17T15:21:14.956Z,11408
2018-03-17T15:22:23.791Z,15896
2018-03-17T15:23:32.625Z,8328
2018-03-17T15:24:41.458Z,12592
2018-03-17T15:25:50.291Z,11080
2018-03-17T15:26:59.124Z,15264
2018-03-17T15:28:07.962Z,11776
2018-03-17T15:29:16.797Z,8952
2018-03-17T15:30:25.632Z,10344
2018-03-17T15:31:34.766Z,14232
2018-03-17T15:32:43.600Z,9220
2018-03-17T15:33:52.445Z,6432
2018-03-17T15:35:01.264Z,7276
2018-03-17T15:36:10.096Z,10048
2018-03-17T15:37:19.031Z,10500
2018-03-17T15:38:27.865Z,11588
2018-03-17T15:39:36.700Z,10612
2018-03-17T15:40:45.538Z,10692
2018-03-17T15:41:54.370Z,13420
2018-03-17T15:43:03.480Z,17504
2018-03-17T15:44:12.313Z,20032
2018-03-17T15:45:21.161Z,20544