createdAt,value
2022-08-02T13:08:58.709Z,27.90
2022-08-02T13:11:27.303Z,27.80
2022-08-02T13:13:55.471Z,27.50
2022-08-02T13:16:31.139Z,27.30
2022-08-02T13:19:00.158Z,27.20
2022-08-02T13:21:41.129Z,26.90
2022-08-02T13:24:37.714Z,27.10
2022-08-02T13:27:08.220Z,27.20
2022-08-02T13:29:37.391Z,27.20
2022-08-02T13:32:05.716Z,27.50
2022-08-02T13:34:33.868Z,27.60
2022-08-02T13:37:02.022Z,27.70
2022-08-02T13:39:31.536Z,27.90
2022-08-02T13:41:59.701Z,27.80
2022-08-02T13:44:28.195Z,27.80
2022-08-02T13:46:56.435Z,27.80
2022-08-02T13:49:49.696Z,27.70
2022-08-02T13:52:13.487Z,27.90
2022-08-02T13:54:43.291Z,27.90
2022-08-02T13:57:11.512Z,27.90
2022-08-02T13:59:56.478Z,27.80
2022-08-02T14:02:28.284Z,27.80
2022-08-02T14:04:57.056Z,28.00
2022-08-02T14:07:25.312Z,28.10
2022-08-02T14:09:54.856Z,28.10
2022-08-02T14:12:22.998Z,28.30
2022-08-02T14:14:51.573Z,28.10
2022-08-02T14:17:19.870Z,27.90
2022-08-02T14:19:47.984Z,27.80
2022-08-02T14:22:16.096Z,27.60
2022-08-02T14:24:44.604Z,27.40
2022-08-02T14:27:15.702Z,27.30
2022-08-02T14:29:43.847Z,27.20
2022-08-02T14:32:12.306Z,27.30
2022-08-02T14:34:40.562Z,27.30
2022-08-02T14:37:08.730Z,27.30
2022-08-02T14:39:43.677Z,27.30
2022-08-02T14:42:26.391Z,27.00
2022-08-02T14:44:54.497Z,27.20
2022-08-02T14:47:22.625Z,27.20
2022-08-02T14:49:50.826Z,27.40
2022-08-02T14:52:19.407Z,27.50
2022-08-02T14:54:47.924Z,27.50
2022-08-02T14:57:16.277Z,27.40
2022-08-02T14:59:45.775Z,27.40
2022-08-02T15:02:14.629Z,27.40
2022-08-02T15:04:43.932Z,27.40
2022-08-02T15:07:14.284Z,27.40
2022-08-02T15:09:42.513Z,27.50
2022-08-02T15:12:12.197Z,27.50
2022-08-02T15:14:41.215Z,27.30
2022-08-02T15:17:11.090Z,27.20
2022-08-02T15:19:57.473Z,27.10
2022-08-02T15:22:29.231Z,27.00
2022-08-02T15:24:57.847Z,26.80
2022-08-02T15:27:26.434Z,26.80
2022-08-02T15:30:00.259Z,26.80
2022-08-02T15:32:30.158Z,26.90
2022-08-02T15:34:58.286Z,26.80
2022-08-02T15:37:31.023Z,26.80
2022-08-02T15:39:59.637Z,26.80
2022-08-02T15:42:30.581Z,26.80
2022-08-02T15:45:00.025Z,26.60
2022-08-02T15:47:29.560Z,26.50
2022-08-02T15:49:58.521Z,26.30
2022-08-02T15:52:26.920Z,26.20
2022-08-02T15:54:55.117Z,26.20
2022-08-02T15:57:23.533Z,26.00
2022-08-02T15:59:53.410Z,25.90
2022-08-02T16:02:21.873Z,25.90
2022-08-02T16:04:51.519Z,25.90
2022-08-02T16:07:19.610Z,25.90
2022-08-02T16:09:47.742Z,26.00
2022-08-02T16:12:16.128Z,26.00
2022-08-02T16:14:45.511Z,26.10
2022-08-02T16:17:13.612Z,26.10
2022-08-02T16:19:49.182Z,26.10
2022-08-02T16:22:20.029Z,26.10
2022-08-02T16:24:48.348Z,26.00
2022-08-02T16:27:16.645Z,25.90
2022-08-02T16:29:44.920Z,25.80
2022-08-02T16:32:15.205Z,25.70
2022-08-02T16:35:07.238Z,25.50
2022-08-02T16:37:52.133Z,25.40
2022-08-02T16:40:21.284Z,25.40
2022-08-02T16:42:50.987Z,25.30
2022-08-02T16:45:20.910Z,25.30
2022-08-02T16:47:57.455Z,25.30
2022-08-02T16:50:29.537Z,25.30
2022-08-02T16:52:59.478Z,25.20
2022-08-02T16:55:29.087Z,25.20
2022-08-02T16:58:00.552Z,25.20
2022-08-02T17:00:29.677Z,25.20
2022-08-02T17:02:59.178Z,25.10
2022-08-02T17:05:37.530Z,25.00
2022-08-02T17:08:17.050Z,25.00
2022-08-02T17:10:45.702Z,24.90
2022-08-02T17:13:14.185Z,24.80
2022-08-02T17:16:07.394Z,24.80
2022-08-02T17:18:31.041Z,24.80
2022-08-02T17:20:59.268Z,24.80
2022-08-02T17:24:06.036Z,24.80
2022-08-02T17:26:16.868Z,24.70
2022-08-02T17:29:13.927Z,24.60
2022-08-02T17:31:42.967Z,24.60
2022-08-02T17:34:12.916Z,24.50
2022-08-02T17:36:45.121Z,24.40
2022-08-02T17:39:19.357Z,24.30
2022-08-02T17:41:50.492Z,24.10
2022-08-02T17:44:37.129Z,24.00
2022-08-02T17:47:08.660Z,23.80
2022-08-02T17:49:43.909Z,23.70
2022-08-02T17:52:49.219Z,23.50
2022-08-02T17:55:03.429Z,23.40
2022-08-02T17:57:55.342Z,23.20
2022-08-02T18:00:21.345Z,23.10
2022-08-02T18:02:52.924Z,22.90
2022-08-02T18:05:39.119Z,22.80
2022-08-02T18:08:10.168Z,22.70
2022-08-02T18:10:39.599Z,22.60
2022-08-02T18:13:07.825Z,22.40
2022-08-02T18:15:36.060Z,22.30
2022-08-02T18:18:04.225Z,22.20
2022-08-02T18:20:32.365Z,22.00
2022-08-02T18:23:00.588Z,21.90
2022-08-02T18:25:37.803Z,21.80
2022-08-02T18:28:15.492Z,21.70
2022-08-02T18:30:44.002Z,21.60
2022-08-02T18:34:00.059Z,21.50
2022-08-02T18:36:00.280Z,21.30
2022-08-02T18:38:30.335Z,21.20
2022-08-02T18:41:02.261Z,21.10
2022-08-02T18:43:34.741Z,21.00
2022-08-02T18:46:15.796Z,20.80
2022-08-02T18:48:46.684Z,20.80
2022-08-02T18:51:19.194Z,20.70
2022-08-02T18:53:51.246Z,20.50
2022-08-02T18:56:24.569Z,20.50
2022-08-02T18:58:55.936Z,20.40
2022-08-02T19:01:33.554Z,20.30
2022-08-02T19:04:05.034Z,20.20
2022-08-02T19:06:33.817Z,20.10
2022-08-02T19:09:11.232Z,20.10
2022-08-02T19:11:47.223Z,19.90
2022-08-02T19:14:24.211Z,19.90
2022-08-02T19:16:58.621Z,19.90
2022-08-02T19:19:29.204Z,19.80
2022-08-02T19:22:17.381Z,19.70
2022-08-02T19:24:47.739Z,19.70
2022-08-02T19:27:25.589Z,19.70
2022-08-02T19:29:58.807Z,19.50
2022-08-02T19:32:41.390Z,19.50
2022-08-02T19:35:28.360Z,19.40
2022-08-02T19:38:06.159Z,19.30
2022-08-02T19:40:34.429Z,19.30
2022-08-02T19:44:26.075Z,19.30
2022-08-02T19:45:57.129Z,19.20
2022-08-02T19:48:28.083Z,19.20
2022-08-02T19:51:01.208Z,19.10
2022-08-02T19:53:48.899Z,19.00
2022-08-02T19:56:24.863Z,19.00
2022-08-02T19:58:57.951Z,18.90
2022-08-02T20:01:36.641Z,18.80
2022-08-02T20:04:13.491Z,18.80
2022-08-02T20:06:46.094Z,18.70
2022-08-02T20:09:21.360Z,18.70
2022-08-02T20:11:54.702Z,18.50
2022-08-02T20:17:14.049Z,18.50
2022-08-02T20:19:46.381Z,18.50
2022-08-02T20:22:16.183Z,18.30
2022-08-02T20:24:44.712Z,18.30
2022-08-02T20:27:21.162Z,18.30
2022-08-02T20:29:53.225Z,18.20
2022-08-02T20:32:23.583Z,18.30
2022-08-02T20:34:53.105Z,18.00
2022-08-02T20:38:01.243Z,18.00
2022-08-02T20:40:17.057Z,18.00
2022-08-02T20:42:47.493Z,17.80
2022-08-02T20:45:16.286Z,17.80
2022-08-02T20:47:49.708Z,17.80
2022-08-02T20:50:36.786Z,17.70
2022-08-02T20:53:06.452Z,17.70
2022-08-02T20:55:35.724Z,17.60
2022-08-02T20:58:04.969Z,17.60
2022-08-02T21:00:34.118Z,17.50
2022-08-02T21:03:04.933Z,17.30
2022-08-02T21:05:54.172Z,17.40
2022-08-02T21:08:22.784Z,17.40
2022-08-02T21:10:53.423Z,17.30
2022-08-02T21:13:25.984Z,17.30
2022-08-02T21:15:56.799Z,17.20
2022-08-02T21:18:40.144Z,17.20
2022-08-02T21:21:10.310Z,17.20
2022-08-02T21:23:48.320Z,17.10
2022-08-02T21:26:19.665Z,17.00
2022-08-02T21:28:51.361Z,17.00
2022-08-02T21:31:19.539Z,17.00
2022-08-02T21:36:37.749Z,16.90
2022-08-02T21:39:11.289Z,17.00
2022-08-02T21:41:47.034Z,16.90
2022-08-02T21:44:16.566Z,16.90
2022-08-02T21:46:46.719Z,17.00
2022-08-02T21:49:20.074Z,16.80
2022-08-02T21:51:50.295Z,16.80
2022-08-02T21:54:21.047Z,16.80
2022-08-02T21:56:51.977Z,16.70
2022-08-02T22:02:10.320Z,16.70
2022-08-02T22:04:41.478Z,16.70
2022-08-02T22:07:17.086Z,16.70
2022-08-02T22:09:46.040Z,16.60
2022-08-02T22:59:06.990Z,18.50
2022-08-02T22:59:11.539Z,17.00
