createdAt,value
2019-03-05T00:04:13.543Z,10.53
2019-03-05T00:09:17.078Z,12.13
2019-03-05T00:14:20.600Z,11.10
2019-03-05T00:19:22.300Z,12.60
2019-03-05T00:24:56.986Z,8.73
2019-03-05T00:30:14.361Z,10.73
2019-03-05T00:35:28.760Z,8.97
2019-03-05T00:40:46.240Z,10.50
2019-03-05T00:46:00.416Z,11.13
2019-03-05T00:51:25.601Z,10.53
2019-03-05T00:56:37.027Z,10.00
2019-03-05T01:01:54.599Z,11.90
2019-03-05T01:06:56.296Z,8.40
2019-03-05T01:11:58.417Z,7.00
2019-03-05T01:17:00.101Z,7.87
2019-03-05T01:22:01.971Z,11.40
2019-03-05T01:27:04.930Z,11.80
2019-03-05T01:32:14.314Z,10.17
2019-03-05T01:37:16.116Z,7.47
2019-03-05T01:42:18.068Z,10.13
2019-03-05T01:47:20.123Z,11.30
2019-03-05T01:52:21.725Z,8.27
2019-03-05T01:57:23.497Z,7.30
2019-03-05T02:02:25.188Z,8.37
2019-03-05T02:07:26.897Z,8.07
2019-03-05T02:12:28.898Z,7.50
2019-03-05T02:17:30.898Z,6.90
2019-03-05T02:22:33.409Z,10.00
2019-03-05T02:27:44.576Z,10.80
2019-03-05T02:33:09.579Z,7.63
2019-03-05T02:38:33.422Z,8.63
2019-03-05T02:43:44.718Z,8.93
2019-03-05T02:48:50.504Z,10.40
2019-03-05T02:54:27.843Z,10.43
2019-03-05T02:59:29.602Z,7.97
2019-03-05T03:04:33.187Z,7.97
2019-03-05T03:09:38.576Z,9.90
2019-03-05T03:14:40.381Z,7.70
2019-03-05T03:19:42.105Z,9.53
2019-03-05T03:24:43.880Z,8.43
2019-03-05T03:29:45.785Z,10.03
2019-03-05T03:34:47.558Z,10.90
2019-03-05T03:39:49.285Z,8.17
2019-03-05T03:44:50.987Z,7.30
2019-03-05T03:49:52.706Z,9.27
2019-03-05T03:54:56.222Z,7.73
2019-03-05T03:59:57.921Z,7.60
2019-03-05T04:04:59.928Z,7.33
2019-03-05T04:10:01.914Z,10.17
2019-03-05T04:15:07.816Z,8.50
2019-03-05T04:20:11.404Z,8.20
2019-03-05T04:25:13.488Z,10.00
2019-03-05T04:30:15.373Z,9.50
2019-03-05T04:35:17.276Z,9.17
2019-03-05T04:40:19.017Z,10.00
2019-03-05T04:45:28.871Z,6.87
2019-03-05T04:50:32.416Z,11.97
2019-03-05T04:55:34.220Z,8.03
2019-03-05T05:00:36.021Z,7.87
2019-03-05T05:05:38.340Z,10.63
2019-03-05T05:10:40.349Z,10.00
2019-03-05T05:15:42.144Z,9.10
2019-03-05T05:20:43.947Z,8.07
2019-03-05T05:25:45.751Z,8.50
2019-03-05T05:30:47.950Z,8.17
2019-03-05T05:35:49.826Z,8.33
2019-03-05T05:40:51.487Z,9.07
2019-03-05T05:45:58.308Z,6.50
2019-03-05T05:51:00.297Z,8.87
2019-03-05T05:56:02.025Z,5.67
2019-03-05T06:01:06.278Z,5.43
2019-03-05T06:06:08.495Z,7.90
2019-03-05T06:11:10.299Z,8.97
2019-03-05T06:16:12.510Z,6.77
2019-03-05T06:21:14.376Z,9.63
2019-03-05T06:26:16.588Z,7.47
2019-03-05T06:31:19.935Z,10.50
2019-03-05T06:36:21.657Z,8.10
2019-03-05T06:41:23.305Z,7.07
2019-03-05T06:46:25.143Z,10.63
2019-03-05T06:51:26.904Z,7.27
2019-03-05T06:56:28.818Z,7.00
2019-03-05T07:01:31.224Z,7.80
2019-03-05T07:06:53.144Z,8.37
2019-03-05T07:12:10.871Z,7.67
2019-03-05T07:17:32.803Z,9.63
2019-03-05T07:22:50.515Z,8.93
2019-03-05T07:27:52.494Z,9.57
2019-03-05T07:32:54.626Z,8.73
2019-03-05T07:37:56.813Z,8.03
2019-03-05T07:42:58.596Z,6.70
2019-03-05T07:48:00.376Z,7.50
2019-03-05T07:53:02.156Z,7.67
2019-03-05T07:58:04.075Z,7.87
2019-03-05T08:03:05.816Z,9.07
2019-03-05T08:08:45.443Z,7.73
2019-03-05T08:14:07.934Z,10.17
2019-03-05T08:19:10.179Z,8.20
2019-03-05T08:24:11.984Z,8.23
2019-03-05T08:29:14.661Z,6.70
2019-03-05T08:34:16.856Z,7.20
2019-03-05T08:39:18.862Z,7.33
2019-03-05T08:44:21.098Z,7.17
2019-03-05T08:49:22.897Z,7.77
2019-03-05T08:54:24.645Z,7.77
2019-03-05T08:59:26.594Z,7.27
2019-03-05T09:04:28.501Z,5.93
2019-03-05T09:09:30.344Z,5.60
2019-03-05T09:14:34.325Z,7.47
2019-03-05T09:19:36.249Z,8.00
2019-03-05T09:24:38.207Z,5.70
2019-03-05T09:29:40.023Z,7.37
2019-03-05T09:34:42.886Z,6.20
2019-03-05T09:39:46.093Z,7.20
2019-03-05T09:44:47.652Z,6.47
2019-03-05T09:49:49.534Z,4.10
2019-03-05T09:54:51.130Z,6.10
2019-03-05T09:59:52.949Z,6.30
2019-03-05T10:04:54.975Z,5.40
2019-03-05T10:09:56.538Z,6.27
2019-03-05T10:14:58.173Z,6.23
2019-03-05T10:19:59.981Z,8.33
2019-03-05T10:25:05.959Z,6.70
2019-03-05T10:30:24.863Z,4.83
2019-03-05T10:35:24.392Z,5.70
2019-03-05T10:40:44.105Z,6.10
2019-03-05T10:45:46.788Z,4.80
2019-03-05T10:50:49.286Z,6.70
2019-03-05T10:55:51.069Z,5.80
2019-03-05T11:00:55.801Z,6.33
2019-03-05T11:05:57.969Z,5.00
2019-03-05T11:11:00.081Z,4.97
2019-03-05T11:16:04.288Z,3.80
2019-03-05T11:21:06.978Z,5.20
2019-03-05T11:26:08.968Z,5.63
2019-03-05T11:31:10.964Z,4.53
2019-03-05T11:36:13.115Z,4.80
2019-03-05T11:41:14.863Z,5.30
2019-03-05T11:46:17.487Z,5.37
2019-03-05T11:51:19.699Z,5.80
2019-03-05T11:56:21.376Z,5.90
2019-03-05T12:01:24.993Z,4.73
2019-03-05T12:06:27.187Z,5.80
2019-03-05T12:11:29.121Z,6.70
2019-03-05T12:16:31.019Z,6.10
2019-03-05T12:21:33.452Z,6.00
2019-03-05T12:26:35.225Z,4.90
2019-03-05T12:31:37.169Z,5.30
2019-03-05T12:36:41.469Z,6.50
2019-03-05T12:41:43.212Z,4.90
2019-03-05T12:46:44.983Z,7.07
2019-03-05T12:51:47.774Z,6.87
2019-03-05T12:56:49.533Z,6.90
2019-03-05T13:01:51.660Z,5.30
2019-03-05T13:06:53.554Z,6.07
2019-03-05T13:11:55.454Z,7.53
2019-03-05T13:16:57.565Z,4.80
2019-03-05T13:22:01.673Z,6.67
2019-03-05T13:27:04.316Z,5.50
2019-03-05T13:32:06.816Z,6.80
2019-03-05T13:37:09.794Z,5.70
2019-03-05T13:42:11.522Z,5.17
2019-03-05T13:47:13.518Z,7.40
2019-03-05T13:52:36.050Z,6.47
2019-03-05T13:57:55.061Z,5.87
2019-03-05T14:03:06.148Z,6.37
2019-03-05T14:08:14.510Z,5.13
2019-03-05T14:13:16.248Z,7.00
2019-03-05T14:18:17.972Z,6.53
2019-03-05T14:23:19.702Z,4.80
2019-03-05T14:28:36.421Z,8.40
2019-03-05T14:33:41.080Z,6.70
2019-03-05T14:38:43.216Z,6.63
2019-03-05T14:43:45.234Z,7.07
2019-03-05T14:48:47.351Z,6.27
2019-03-05T14:53:49.063Z,7.70
2019-03-05T14:58:50.816Z,6.20
2019-03-05T15:03:53.052Z,7.27
2019-03-05T15:08:54.899Z,5.63
2019-03-05T15:13:56.646Z,6.30
2019-03-05T15:19:21.308Z,7.63
2019-03-05T15:24:18.699Z,6.47
2019-03-05T15:29:20.395Z,4.90
2019-03-05T15:34:22.819Z,7.63
2019-03-05T15:39:24.703Z,7.27
2019-03-05T15:44:26.597Z,5.30
2019-03-05T15:49:28.256Z,8.90
2019-03-05T15:54:30.037Z,4.80
2019-03-05T15:59:32.001Z,6.97
2019-03-05T16:04:35.958Z,6.20
2019-03-05T16:09:39.343Z,7.87
2019-03-05T16:14:41.475Z,5.00
2019-03-05T16:19:43.255Z,5.83
2019-03-05T16:24:45.062Z,5.10
2019-03-05T16:29:46.836Z,6.27
2019-03-05T16:35:07.518Z,6.03
2019-03-05T16:40:16.642Z,6.33
2019-03-05T16:45:34.960Z,7.70
2019-03-05T16:50:41.237Z,6.17
2019-03-05T16:55:51.031Z,5.30
2019-03-05T17:01:09.440Z,6.70
2019-03-05T17:06:19.029Z,4.17
2019-03-05T17:11:34.394Z,5.10
2019-03-05T17:16:36.107Z,5.43
2019-03-05T17:21:37.751Z,5.87
2019-03-05T17:26:39.467Z,6.37
2019-03-05T17:31:41.449Z,7.67
2019-03-05T17:36:43.135Z,6.60
2019-03-05T17:41:45.035Z,6.40
2019-03-05T17:46:46.826Z,5.80
2019-03-05T17:51:48.603Z,6.60
2019-03-05T17:56:51.299Z,6.00
2019-03-05T18:01:53.668Z,6.50
2019-03-05T18:06:56.009Z,7.73
2019-03-05T18:11:57.771Z,5.80
2019-03-05T18:16:59.587Z,6.77
2019-03-05T18:22:01.344Z,6.77
2019-03-05T18:27:04.957Z,6.50
2019-03-05T18:32:07.759Z,7.43
2019-03-05T18:37:10.245Z,7.83
2019-03-05T18:42:12.349Z,6.73
2019-03-05T18:47:14.156Z,7.80
2019-03-05T18:52:16.065Z,7.10
2019-03-05T19:02:30.575Z,7.03
2019-03-05T19:07:33.835Z,9.90
2019-03-05T19:12:36.366Z,6.07
2019-03-05T19:17:40.795Z,5.50
2019-03-05T19:22:42.751Z,8.00
2019-03-05T19:27:45.358Z,8.53
2019-03-05T19:32:48.528Z,6.77
2019-03-05T19:37:52.697Z,7.20
2019-03-05T19:42:56.154Z,6.73
2019-03-05T19:48:01.367Z,7.67
2019-03-05T19:53:04.608Z,6.07
2019-03-05T19:58:10.119Z,6.53
2019-03-05T20:03:13.714Z,6.10
2019-03-05T20:08:16.470Z,4.83
2019-03-05T20:13:19.629Z,4.73
2019-03-05T20:18:22.389Z,4.77
2019-03-05T20:23:25.728Z,5.10
2019-03-05T20:28:29.056Z,4.47
2019-03-05T20:33:32.311Z,4.13
2019-03-05T20:38:34.186Z,4.53
2019-03-05T20:43:37.211Z,5.10
2019-03-05T20:48:41.413Z,5.67
2019-03-05T20:53:44.939Z,5.20
2019-03-05T20:58:47.316Z,3.87
2019-03-05T21:03:50.206Z,3.93
2019-03-05T21:08:52.237Z,5.27
2019-03-05T21:13:54.192Z,5.10
2019-03-05T21:18:56.147Z,4.40
2019-03-05T21:23:58.131Z,4.63
2019-03-05T21:29:01.764Z,4.30
2019-03-05T21:34:04.604Z,5.20
2019-03-05T21:39:12.299Z,3.50
2019-03-05T21:44:14.026Z,3.60
2019-03-05T21:49:15.708Z,4.63
2019-03-05T21:54:20.266Z,5.07
2019-03-05T21:59:21.931Z,4.63
2019-03-05T22:04:23.692Z,4.40
2019-03-05T22:09:25.279Z,3.13
2019-03-05T22:14:27.443Z,6.03
2019-03-05T22:19:29.127Z,3.90
2019-03-05T22:24:30.912Z,4.73
2019-03-05T22:29:32.706Z,4.50
2019-03-05T22:34:34.496Z,3.63
2019-03-05T22:39:36.503Z,3.13
2019-03-05T22:44:38.290Z,3.10
2019-03-05T22:49:39.980Z,4.43
2019-03-05T22:54:41.662Z,4.07
2019-03-05T22:59:43.356Z,3.40
2019-03-05T23:04:45.046Z,4.67
2019-03-05T23:09:48.443Z,6.00
2019-03-05T23:14:50.895Z,4.97
2019-03-05T23:19:52.496Z,3.10
2019-03-05T23:24:54.476Z,4.57
2019-03-05T23:29:56.325Z,4.30
2019-03-05T23:34:58.106Z,3.03
2019-03-05T23:40:00.341Z,3.47
2019-03-05T23:45:02.437Z,4.43
2019-03-05T23:50:06.651Z,4.37
2019-03-05T23:55:08.977Z,3.40
