createdAt,value
2023-05-12T00:00:15.127Z,100178.06
2023-05-12T00:02:42.904Z,100172.44
2023-05-12T00:05:10.803Z,100180.22
2023-05-12T00:07:38.286Z,100167.03
2023-05-12T00:10:08.092Z,100168.03
2023-05-12T00:12:35.951Z,100172.31
2023-05-12T00:15:04.458Z,100175.91
2023-05-12T00:17:32.014Z,100178.00
2023-05-12T00:19:59.561Z,100170.16
2023-05-12T00:22:27.647Z,100176.88
2023-05-12T00:24:55.158Z,100174.47
2023-05-12T00:27:24.144Z,100173.34
2023-05-12T00:29:51.629Z,100182.19
2023-05-12T00:32:19.117Z,100187.44
2023-05-12T00:34:46.576Z,100179.28
2023-05-12T00:37:14.095Z,100183.91
2023-05-12T00:39:41.585Z,100190.84
2023-05-12T00:42:09.367Z,100190.97
2023-05-12T00:44:38.230Z,100189.28
2023-05-12T00:47:06.315Z,100189.31
2023-05-12T00:49:33.839Z,100194.91
2023-05-12T00:52:03.912Z,100193.78
2023-05-12T00:54:31.458Z,100204.53
2023-05-12T00:56:59.031Z,100202.63
2023-05-12T00:59:26.769Z,100199.97
2023-05-12T01:01:55.613Z,100197.38
2023-05-12T01:04:23.316Z,100196.75
2023-05-12T01:06:55.714Z,100200.50
2023-05-12T01:09:23.223Z,100192.28
2023-05-12T01:11:50.728Z,100197.72
2023-05-12T01:14:18.235Z,100195.88
2023-05-12T01:16:49.494Z,100204.41
2023-05-12T01:19:26.183Z,100197.03
2023-05-12T01:21:53.705Z,100197.00
2023-05-12T01:24:21.754Z,100196.66
2023-05-12T01:26:50.554Z,100198.34
2023-05-12T01:29:19.255Z,100192.81
2023-05-12T01:31:47.200Z,100202.13
2023-05-12T01:34:16.079Z,100198.19
2023-05-12T01:36:43.544Z,100199.53
2023-05-12T01:39:11.138Z,100201.50
2023-05-12T01:41:38.648Z,100205.81
2023-05-12T01:44:07.570Z,100218.47
2023-05-12T01:46:35.113Z,100225.94
2023-05-12T01:49:02.647Z,100234.22
2023-05-12T01:51:30.135Z,100246.56
2023-05-12T01:53:57.627Z,100262.75
2023-05-12T01:56:25.129Z,100261.84
2023-05-12T01:58:52.656Z,100255.53
2023-05-12T02:01:23.195Z,100251.56
2023-05-12T02:03:51.413Z,100256.50
2023-05-12T02:06:18.983Z,100252.09
2023-05-12T02:08:47.204Z,100250.06
2023-05-12T02:11:14.687Z,100260.63
2023-05-12T02:13:42.361Z,100263.72
2023-05-12T02:16:09.915Z,100253.19
2023-05-12T02:18:38.879Z,100267.78
2023-05-12T02:21:06.622Z,100256.59
2023-05-12T02:23:34.108Z,100260.38
2023-05-12T02:26:01.642Z,100255.69
2023-05-12T02:28:29.120Z,100253.16
2023-05-12T02:30:56.958Z,100255.25
2023-05-12T02:33:24.456Z,100259.47
2023-05-12T02:35:53.298Z,100256.75
2023-05-12T02:38:20.770Z,100253.72
2023-05-12T02:40:48.417Z,100249.81
2023-05-12T02:43:15.921Z,100249.44
2023-05-12T02:45:43.447Z,100248.63
2023-05-12T02:48:11.269Z,100251.06
2023-05-12T02:50:38.741Z,100253.44
2023-05-12T02:53:07.550Z,100253.50
2023-05-12T02:55:35.043Z,100244.81
2023-05-12T02:58:02.526Z,100236.59
2023-05-12T03:00:30.048Z,100242.63
2023-05-12T03:02:57.652Z,100244.50
2023-05-12T03:05:25.187Z,100240.06
2023-05-12T03:07:52.678Z,100245.28
2023-05-12T03:10:21.701Z,100240.03
2023-05-12T03:12:49.371Z,100241.59
2023-05-12T03:15:17.101Z,100242.59
2023-05-12T03:17:44.599Z,100243.38
2023-05-12T03:20:12.759Z,100244.03
2023-05-12T03:22:40.373Z,100244.25
2023-05-12T03:25:10.568Z,100247.84
2023-05-12T03:27:39.376Z,100244.16
2023-05-12T03:30:07.956Z,100248.59
2023-05-12T03:32:35.536Z,100257.16
2023-05-12T03:35:03.119Z,100253.56
2023-05-12T03:37:30.646Z,100251.81
2023-05-12T03:39:58.621Z,100256.47
2023-05-12T03:42:26.088Z,100251.72
2023-05-12T03:44:54.917Z,100263.25
2023-05-12T03:47:22.451Z,100250.72
2023-05-12T03:49:49.994Z,100254.25
2023-05-12T03:52:17.463Z,100247.22
2023-05-12T03:54:44.941Z,100257.66
2023-05-12T03:57:13.265Z,100253.22
2023-05-12T03:59:41.262Z,100247.75
2023-05-12T04:02:11.841Z,100245.06
2023-05-12T04:04:39.505Z,100257.13
2023-05-12T04:07:07.356Z,100259.03
2023-05-12T04:09:34.930Z,100259.78
2023-05-12T04:12:02.520Z,100263.66
2023-05-12T04:14:41.619Z,100270.44
2023-05-12T04:17:11.889Z,100244.69
2023-05-12T04:19:39.395Z,100270.44
2023-05-12T04:22:06.878Z,100270.41
2023-05-12T04:24:34.367Z,100270.91
2023-05-12T04:27:01.870Z,100264.72
2023-05-12T04:29:29.384Z,100270.19
2023-05-12T04:31:57.212Z,100267.88
2023-05-12T04:34:26.052Z,100275.78
2023-05-12T04:36:53.564Z,100263.31
2023-05-12T04:39:21.272Z,100266.78
2023-05-12T04:41:48.780Z,100269.47
2023-05-12T04:44:16.356Z,100280.81
2023-05-12T04:46:44.200Z,100278.22
2023-05-12T04:49:11.866Z,100289.66
2023-05-12T04:51:42.383Z,100282.19
2023-05-12T04:54:10.629Z,100275.84
2023-05-12T04:56:38.153Z,100289.38
2023-05-12T04:59:06.258Z,100286.88
2023-05-12T05:01:33.873Z,100289.06
2023-05-12T05:04:01.495Z,100293.44
2023-05-12T05:06:29.030Z,100286.25
2023-05-12T05:08:57.788Z,100291.72
2023-05-12T05:11:25.866Z,100285.13
2023-05-12T05:13:53.381Z,100293.22
2023-05-12T05:16:20.960Z,100295.75
2023-05-12T05:18:48.535Z,100285.94
2023-05-12T05:21:16.144Z,100291.88
2023-05-12T05:23:43.731Z,100296.38
2023-05-12T05:26:12.720Z,100296.22
2023-05-12T05:28:40.694Z,100304.31
2023-05-12T05:31:08.520Z,100294.19
2023-05-12T05:33:36.125Z,100303.94
2023-05-12T05:36:03.633Z,100303.03
2023-05-12T05:38:31.177Z,100312.91
2023-05-12T05:40:58.677Z,100309.97
2023-05-12T05:43:27.582Z,100310.72
2023-05-12T05:45:55.893Z,100316.91
2023-05-12T05:48:23.485Z,100314.31
2023-05-12T05:50:52.038Z,100311.69
2023-05-12T05:53:19.710Z,100314.44
2023-05-12T05:55:48.503Z,100325.03
2023-05-12T05:58:16.250Z,100322.38
2023-05-12T06:00:45.184Z,100329.44
2023-05-12T06:03:12.796Z,100333.66
2023-05-12T06:05:42.124Z,100330.09
2023-05-12T06:08:13.000Z,100334.38
2023-05-12T06:10:40.869Z,100330.66
2023-05-12T06:13:08.464Z,100328.47
2023-05-12T06:15:35.966Z,100333.94
2023-05-12T06:18:05.089Z,100337.97
2023-05-12T06:20:32.977Z,100335.69
2023-05-12T06:23:00.923Z,100344.41
2023-05-12T06:25:28.416Z,100355.00
2023-05-12T06:27:56.071Z,100351.53
2023-05-12T06:30:23.767Z,100355.00
2023-05-12T06:32:51.293Z,100358.31
2023-05-12T06:35:20.513Z,100358.09
2023-05-12T06:37:50.741Z,100359.75
2023-05-12T06:40:18.583Z,100355.66
2023-05-12T06:42:46.104Z,100357.31
2023-05-12T06:45:13.648Z,100355.41
2023-05-12T06:47:41.228Z,100356.66
2023-05-12T06:50:09.676Z,100361.28
2023-05-12T06:52:38.472Z,100358.25
2023-05-12T06:55:06.970Z,100358.25
2023-05-12T06:57:34.555Z,100359.59
2023-05-12T07:00:03.159Z,100365.03
2023-05-12T07:02:30.909Z,100349.09
2023-05-12T07:04:58.621Z,100365.63
2023-05-12T07:07:26.117Z,100363.28
2023-05-12T07:09:54.926Z,100362.91
2023-05-12T07:12:22.425Z,100363.56
2023-05-12T07:14:49.901Z,100368.44
2023-05-12T07:17:17.463Z,100371.63
2023-05-12T07:19:44.945Z,100375.59
2023-05-12T07:22:13.504Z,100377.59
2023-05-12T07:24:41.622Z,100373.16
2023-05-12T07:27:10.485Z,100368.97
2023-05-12T07:29:38.607Z,100371.03
2023-05-12T07:32:06.209Z,100363.09
2023-05-12T07:34:34.027Z,100373.38
2023-05-12T07:37:02.407Z,100371.94
2023-05-12T07:39:32.184Z,100374.44
2023-05-12T07:41:59.661Z,100374.03
2023-05-12T07:44:28.637Z,100375.47
2023-05-12T07:46:56.200Z,100382.16
2023-05-12T07:49:24.203Z,100373.00
2023-05-12T07:51:51.696Z,100366.63
2023-05-12T07:54:19.186Z,100367.53
2023-05-12T07:56:46.654Z,100361.19
2023-05-12T07:59:14.407Z,100363.19
2023-05-12T08:01:43.751Z,100362.13
2023-05-12T08:04:11.632Z,100364.56
2023-05-12T08:06:39.199Z,100364.88
2023-05-12T08:09:06.705Z,100364.38
2023-05-12T08:11:34.231Z,100366.72
2023-05-12T08:14:01.756Z,100375.34
2023-05-12T08:16:29.364Z,100370.19
2023-05-12T08:18:58.764Z,100371.31
2023-05-12T08:21:26.308Z,100368.63
2023-05-12T08:23:53.793Z,100384.03
2023-05-12T08:26:21.368Z,100380.31
2023-05-12T08:28:48.843Z,100384.63
2023-05-12T08:31:16.319Z,100383.44
2023-05-12T08:33:43.825Z,100389.94
2023-05-12T08:36:12.695Z,100393.06
2023-05-12T08:38:40.340Z,100390.38
2023-05-12T08:41:13.749Z,100396.44
2023-05-12T08:43:44.796Z,100392.75
2023-05-12T08:46:13.046Z,100390.66
2023-05-12T08:48:41.286Z,100389.66
2023-05-12T08:51:11.981Z,100400.00
2023-05-12T08:53:42.749Z,100404.75
2023-05-12T08:58:42.602Z,100389.00
2023-05-12T09:01:12.714Z,100385.63
2023-05-12T09:03:40.355Z,100400.00
2023-05-12T09:06:09.566Z,100392.97
2023-05-12T09:08:37.890Z,100390.81
2023-05-12T09:11:06.814Z,100391.44
2023-05-12T09:13:40.406Z,100392.06
2023-05-12T09:16:09.166Z,100402.19
2023-05-12T09:18:47.730Z,100391.06
2023-05-12T09:21:15.277Z,100389.59
2023-05-12T09:23:53.370Z,100388.91
2023-05-12T09:26:23.276Z,100388.78
2023-05-12T09:28:51.092Z,100390.38
2023-05-12T09:31:19.586Z,100392.69
2023-05-12T09:33:47.226Z,100386.47
2023-05-12T09:36:18.209Z,100382.91
2023-05-12T09:38:45.951Z,100386.19
2023-05-12T09:41:13.459Z,100391.44
2023-05-12T09:43:47.058Z,100379.81
2023-05-12T09:46:15.570Z,100385.28
2023-05-12T09:48:43.154Z,100388.88
2023-05-12T09:51:11.731Z,100382.13
2023-05-12T09:53:44.446Z,100383.19
2023-05-12T09:56:13.342Z,100377.03
2023-05-12T09:58:42.990Z,100371.56
2023-05-12T10:01:22.876Z,100367.09
2023-05-12T10:03:53.168Z,100368.47
2023-05-12T10:06:22.690Z,100369.53
2023-05-12T10:08:53.459Z,100376.53
2023-05-12T10:11:22.353Z,100367.63
2023-05-12T10:13:50.130Z,100374.22
2023-05-12T10:16:19.057Z,100374.41
2023-05-12T10:18:47.402Z,100365.63
2023-05-12T10:21:16.021Z,100361.38
2023-05-12T10:23:45.139Z,100366.19
2023-05-12T10:26:13.662Z,100360.28
2023-05-12T10:28:42.885Z,100365.53
2023-05-12T10:31:11.325Z,100366.25
2023-05-12T10:33:40.146Z,100372.19
2023-05-12T10:36:17.983Z,100359.63
2023-05-12T10:38:49.574Z,100364.25
2023-05-12T10:41:17.854Z,100364.72
2023-05-12T10:43:49.701Z,100363.78
2023-05-12T10:46:18.658Z,100363.44
2023-05-12T10:49:10.146Z,100364.28
2023-05-12T10:51:48.603Z,100362.66
2023-05-12T10:54:21.360Z,100363.22
2023-05-12T10:56:49.933Z,100359.31
2023-05-12T10:59:19.676Z,100365.38
2023-05-12T11:01:58.913Z,100353.56
2023-05-12T11:04:40.708Z,100359.59
2023-05-12T11:07:09.784Z,100360.78
2023-05-12T11:09:43.427Z,100356.81
2023-05-12T11:12:18.342Z,100358.22
2023-05-12T11:14:46.870Z,100352.72
2023-05-12T11:17:14.909Z,100349.22
2023-05-12T11:19:46.498Z,100350.81
2023-05-12T11:22:15.045Z,100356.97
2023-05-12T11:24:42.985Z,100357.16
2023-05-12T11:27:13.828Z,100358.31
2023-05-12T11:29:41.676Z,100342.81
2023-05-12T11:32:10.704Z,100346.75
2023-05-12T11:34:40.006Z,100354.59
2023-05-12T11:37:08.816Z,100355.81
2023-05-12T11:39:37.228Z,100360.34
2023-05-12T11:42:12.695Z,100355.56
2023-05-12T11:44:47.686Z,100346.13
2023-05-12T11:47:15.786Z,100354.94
2023-05-12T11:49:47.411Z,100346.97
2023-05-12T11:52:17.027Z,100362.41
2023-05-12T11:54:49.396Z,100356.19
2023-05-12T11:57:25.984Z,100361.00
2023-05-12T11:59:58.354Z,100358.72
2023-05-12T12:02:25.925Z,100350.66
2023-05-12T12:04:53.478Z,100361.91
2023-05-12T12:07:31.603Z,100356.88
2023-05-12T12:09:59.805Z,100358.78
2023-05-12T12:12:27.258Z,100364.31
2023-05-12T12:14:59.892Z,100360.31
2023-05-12T12:17:30.842Z,100365.66
2023-05-12T12:19:58.601Z,100367.81
2023-05-12T12:22:26.082Z,100365.81
2023-05-12T12:24:54.895Z,100366.38
2023-05-12T12:27:22.377Z,100358.66
2023-05-12T12:29:50.236Z,100363.22
2023-05-12T12:32:17.720Z,100364.06
2023-05-12T12:34:46.350Z,100372.31
2023-05-12T12:37:14.021Z,100375.72
2023-05-12T12:39:41.499Z,100366.44
2023-05-12T12:42:10.374Z,100386.72
2023-05-12T12:44:37.836Z,100376.25
2023-05-12T12:47:05.764Z,100370.91
2023-05-12T12:49:33.272Z,100360.19
2023-05-12T12:52:00.835Z,100374.41
2023-05-12T12:54:28.406Z,100372.69
2023-05-12T12:56:56.556Z,100373.88
2023-05-12T12:59:25.490Z,100359.72
2023-05-12T13:01:53.301Z,100367.44
2023-05-12T13:04:22.890Z,100365.25
2023-05-12T13:06:50.537Z,100356.66
2023-05-12T13:09:19.878Z,100370.34
2023-05-12T13:11:47.570Z,100357.34
2023-05-12T13:14:16.023Z,100357.19
2023-05-12T13:16:44.875Z,100353.06
2023-05-12T13:19:12.539Z,100348.63
2023-05-12T13:21:40.072Z,100360.19
2023-05-12T13:24:07.890Z,100348.75
2023-05-12T13:26:35.506Z,100353.88
2023-05-12T13:29:03.310Z,100347.44
2023-05-12T13:31:31.115Z,100345.75
2023-05-12T13:34:00.045Z,100360.19
2023-05-12T13:36:28.540Z,100362.75
2023-05-12T13:38:56.050Z,100343.25
2023-05-12T13:41:23.555Z,100340.00
2023-05-12T13:43:51.104Z,100346.44
2023-05-12T13:46:18.613Z,100349.09
2023-05-12T13:48:46.999Z,100335.91
2023-05-12T13:51:16.071Z,100346.09
2023-05-12T13:53:43.577Z,100351.06
2023-05-12T13:56:11.196Z,100344.50
2023-05-12T13:58:38.684Z,100349.75
2023-05-12T14:01:08.582Z,100346.78
2023-05-12T14:03:37.030Z,100336.97
2023-05-12T14:06:04.918Z,100348.91
2023-05-12T14:08:33.745Z,100344.06
2023-05-12T14:11:01.293Z,100338.59
2023-05-12T14:13:28.844Z,100336.47
2023-05-12T14:15:56.592Z,100331.94
2023-05-12T14:18:27.233Z,100337.38
2023-05-12T14:20:54.764Z,100334.75
2023-05-12T14:23:22.283Z,100322.00
2023-05-12T14:25:51.353Z,100321.47
2023-05-12T14:28:18.952Z,100324.03
2023-05-12T14:30:48.623Z,100319.94
2023-05-12T14:33:16.225Z,100324.44
2023-05-12T14:35:52.862Z,100330.41
2023-05-12T14:38:23.653Z,100326.56
2023-05-12T14:40:52.438Z,100328.78
2023-05-12T14:43:19.918Z,100327.91
2023-05-12T14:45:54.164Z,100341.88
2023-05-12T14:48:22.426Z,100334.06
2023-05-12T14:50:53.007Z,100333.78
2023-05-12T14:53:20.763Z,100339.59
2023-05-12T14:55:48.308Z,100351.97
2023-05-12T14:58:17.730Z,100341.84
2023-05-12T15:00:45.548Z,100342.00
2023-05-12T15:03:13.479Z,100334.13
2023-05-12T15:06:01.709Z,100334.13
2023-05-12T15:08:28.918Z,100326.84
2023-05-12T15:10:56.402Z,100330.56
2023-05-12T15:13:25.273Z,100332.69
2023-05-12T15:15:55.215Z,100328.03
2023-05-12T15:18:24.633Z,100321.22
2023-05-12T15:20:52.472Z,100330.25
2023-05-12T15:23:19.980Z,100327.13
2023-05-12T15:25:47.514Z,100331.84
2023-05-12T15:28:15.032Z,100323.16
2023-05-12T15:30:44.984Z,100324.53
2023-05-12T15:33:12.558Z,100320.72
2023-05-12T15:35:40.401Z,100314.31
2023-05-12T15:38:08.269Z,100320.28
2023-05-12T15:40:35.747Z,100323.31
2023-05-12T15:43:03.642Z,100320.28
2023-05-12T15:45:31.517Z,100314.09
2023-05-12T15:48:00.387Z,100316.06
2023-05-12T15:50:27.983Z,100317.28
2023-05-12T15:52:55.723Z,100321.25
2023-05-12T15:55:23.438Z,100321.31
2023-05-12T15:57:51.109Z,100320.84
2023-05-12T16:00:19.476Z,100323.22
2023-05-12T16:02:47.168Z,100326.13
2023-05-12T16:05:16.213Z,100321.69
2023-05-12T16:07:43.754Z,100318.63
2023-05-12T16:10:11.614Z,100319.94
2023-05-12T16:12:39.106Z,100325.91
2023-05-12T16:15:07.191Z,100325.59
2023-05-12T16:17:34.819Z,100319.34
2023-05-12T16:20:02.624Z,100323.44
2023-05-12T16:22:31.696Z,100319.09
2023-05-12T16:24:59.283Z,100313.03
2023-05-12T16:27:26.831Z,100319.03
2023-05-12T16:29:54.542Z,100322.84
2023-05-12T16:32:22.126Z,100318.53
2023-05-12T16:34:49.740Z,100316.56
2023-05-12T16:37:17.202Z,100318.69
2023-05-12T16:39:46.146Z,100317.50
2023-05-12T16:42:13.625Z,100313.09
2023-05-12T16:44:41.136Z,100312.16
2023-05-12T16:47:09.129Z,100316.06
2023-05-12T16:49:36.608Z,100321.03
2023-05-12T16:52:04.269Z,100309.63
2023-05-12T16:54:32.629Z,100312.91
2023-05-12T16:57:02.960Z,100301.63
2023-05-12T16:59:32.349Z,100305.91
2023-05-12T17:02:01.268Z,100317.47
2023-05-12T17:04:31.601Z,100315.56
2023-05-12T17:06:59.193Z,100317.81
2023-05-12T17:09:26.718Z,100315.19
2023-05-12T17:11:54.402Z,100318.97
2023-05-12T17:14:23.437Z,100320.13
2023-05-12T17:16:51.596Z,100317.03
2023-05-12T17:19:19.290Z,100323.16
2023-05-12T17:21:46.794Z,100329.63
2023-05-12T17:24:14.948Z,100325.84
2023-05-12T17:26:44.449Z,100327.31
2023-05-12T17:29:11.916Z,100328.00
2023-05-12T17:31:41.318Z,100340.31
2023-05-12T17:34:08.833Z,100330.88
2023-05-12T17:36:36.490Z,100333.97
2023-05-12T17:39:04.427Z,100335.72
2023-05-12T17:41:31.990Z,100338.56
2023-05-12T17:43:59.590Z,100339.81
2023-05-12T17:46:27.589Z,100343.25
2023-05-12T17:48:56.528Z,100336.91
2023-05-12T17:51:23.999Z,100342.66
2023-05-12T17:53:51.561Z,100345.34
2023-05-12T17:56:19.098Z,100350.78
2023-05-12T17:58:47.066Z,100350.19
2023-05-12T18:01:14.615Z,100354.56
2023-05-12T18:03:42.239Z,100357.00
2023-05-12T18:06:12.795Z,100351.72
2023-05-12T18:08:40.618Z,100357.66
2023-05-12T18:11:08.405Z,100355.97
2023-05-12T18:13:35.962Z,100362.44
2023-05-12T18:16:03.483Z,100373.66
2023-05-12T18:18:31.337Z,100362.16
2023-05-12T18:20:59.567Z,100370.13
2023-05-12T18:23:28.460Z,100366.53
2023-05-12T18:25:56.307Z,100369.78
2023-05-12T18:28:23.997Z,100372.44
2023-05-12T18:30:51.755Z,100382.75
2023-05-12T18:33:19.698Z,100377.97
2023-05-12T18:35:47.401Z,100376.78
2023-05-12T18:38:14.887Z,100380.75
2023-05-12T18:40:43.697Z,100378.78
2023-05-12T18:43:11.320Z,100387.47
2023-05-12T18:45:38.818Z,100390.88
2023-05-12T18:48:06.584Z,100390.81
2023-05-12T18:50:34.142Z,100398.34
2023-05-12T18:53:01.902Z,100394.06
2023-05-12T18:55:29.479Z,100399.75
2023-05-12T18:57:58.297Z,100400.28
2023-05-12T19:00:27.643Z,100405.72
2023-05-12T19:02:55.227Z,100403.09
2023-05-12T19:05:23.111Z,100406.06
2023-05-12T19:07:50.981Z,100406.53
2023-05-12T19:10:19.026Z,100409.50
2023-05-12T19:12:48.071Z,100414.97
2023-05-12T19:15:17.567Z,100427.06
2023-05-12T19:17:45.186Z,100424.09
2023-05-12T19:20:14.099Z,100425.63
2023-05-12T19:22:41.971Z,100423.94
2023-05-12T19:25:10.104Z,100430.72
2023-05-12T19:27:37.693Z,100425.66
2023-05-12T19:30:06.044Z,100434.75
2023-05-12T19:32:35.061Z,100434.19
2023-05-12T19:35:04.867Z,100432.94
2023-05-12T19:37:33.374Z,100435.94
2023-05-12T19:40:01.240Z,100441.88
2023-05-12T19:42:28.785Z,100437.78
2023-05-12T19:44:56.270Z,100433.59
2023-05-12T19:47:25.177Z,100431.19
2023-05-12T19:49:54.957Z,100443.25
2023-05-12T19:52:24.724Z,100454.41
2023-05-12T19:54:52.613Z,100443.53
2023-05-12T19:57:20.928Z,100448.13
2023-05-12T19:59:49.532Z,100455.28
2023-05-12T20:02:18.034Z,100462.06
2023-05-12T20:04:45.710Z,100454.84
2023-05-12T20:07:14.797Z,100458.94
2023-05-12T20:09:42.443Z,100459.44
2023-05-12T20:12:11.277Z,100465.38
2023-05-12T20:14:39.344Z,100461.94
2023-05-12T20:17:07.714Z,100465.91
2023-05-12T20:19:35.283Z,100470.72
2023-05-12T20:22:02.926Z,100458.69
2023-05-12T20:24:32.057Z,100461.13
2023-05-12T20:26:59.629Z,100461.38
2023-05-12T20:29:27.596Z,100473.09
2023-05-12T20:31:55.360Z,100462.94
2023-05-12T20:34:22.904Z,100463.13
2023-05-12T20:36:50.518Z,100462.72
2023-05-12T20:39:18.328Z,100466.94
2023-05-12T20:41:47.456Z,100461.88
2023-05-12T20:44:15.118Z,100463.06
2023-05-12T20:46:42.735Z,100466.59
2023-05-12T20:49:10.319Z,100465.56
2023-05-12T20:51:37.909Z,100464.94
2023-05-12T20:54:08.461Z,100474.03
2023-05-12T20:56:35.952Z,100466.34
2023-05-12T20:59:04.791Z,100466.09
2023-05-12T21:01:32.412Z,100470.81
2023-05-12T21:03:59.970Z,100476.84
2023-05-12T21:06:27.572Z,100474.97
2023-05-12T21:08:55.078Z,100472.63
2023-05-12T21:11:23.025Z,100478.13
2023-05-12T21:13:50.520Z,100478.03
2023-05-12T21:16:19.414Z,100475.84
2023-05-12T21:18:46.995Z,100472.09
2023-05-12T21:21:14.550Z,100486.16
2023-05-12T21:23:42.017Z,100487.28
2023-05-12T21:26:10.420Z,100479.31
2023-05-12T21:28:38.003Z,100490.81
2023-05-12T21:31:05.681Z,100492.63
2023-05-12T21:33:34.486Z,100488.28
2023-05-12T21:36:01.965Z,100487.03
2023-05-12T21:38:31.884Z,100488.50
2023-05-12T21:40:59.392Z,100492.00
2023-05-12T21:43:26.930Z,100487.44
2023-05-12T21:45:54.430Z,100484.72
2023-05-12T21:48:22.005Z,100483.13
2023-05-12T21:50:59.911Z,100487.84
2023-05-12T21:53:27.494Z,100491.31
2023-05-12T21:55:55.029Z,100486.31
2023-05-12T21:58:23.601Z,100475.41
2023-05-12T22:00:51.656Z,100482.91
2023-05-12T22:03:20.349Z,100487.22
2023-05-12T22:05:48.529Z,100482.59
2023-05-12T22:08:17.466Z,100491.03
2023-05-12T22:10:45.299Z,100491.56
2023-05-12T22:13:12.813Z,100486.25
2023-05-12T22:15:40.314Z,100493.09
2023-05-12T22:18:08.266Z,100491.56
2023-05-12T22:20:35.805Z,100487.16
2023-05-12T22:23:03.780Z,100494.69
2023-05-12T22:25:32.844Z,100490.94
2023-05-12T22:28:00.547Z,100489.38
2023-05-12T22:30:28.209Z,100492.06
2023-05-12T22:32:56.242Z,100486.47
2023-05-12T22:35:23.827Z,100491.50
2023-05-12T22:37:51.317Z,100489.03
2023-05-12T22:40:21.321Z,100487.47
2023-05-12T22:42:50.321Z,100488.34
2023-05-12T22:45:17.898Z,100492.31
2023-05-12T22:47:45.426Z,100488.09
2023-05-12T22:50:12.988Z,100485.97
2023-05-12T22:52:40.561Z,100488.34
2023-05-12T22:55:08.610Z,100489.41
2023-05-12T22:57:38.509Z,100492.50
2023-05-12T23:00:08.577Z,100490.28
2023-05-12T23:02:36.392Z,100480.84
2023-05-12T23:05:04.600Z,100480.38
2023-05-12T23:07:32.108Z,100487.38
2023-05-12T23:09:59.722Z,100488.13
2023-05-12T23:12:27.244Z,100482.66
2023-05-12T23:14:54.990Z,100488.75
2023-05-12T23:17:23.924Z,100486.78
2023-05-12T23:19:52.185Z,100482.81
2023-05-12T23:22:19.715Z,100488.19
2023-05-12T23:24:47.378Z,100484.88
2023-05-12T23:27:15.278Z,100491.84
2023-05-12T23:29:42.890Z,100496.69
2023-05-12T23:32:10.464Z,100492.09
2023-05-12T23:34:40.346Z,100482.97
2023-05-12T23:37:08.380Z,100483.00
2023-05-12T23:39:36.041Z,100484.56
2023-05-12T23:42:03.823Z,100479.44
2023-05-12T23:44:31.504Z,100483.84
2023-05-12T23:47:01.913Z,100483.28
2023-05-12T23:49:29.410Z,100475.13
2023-05-12T23:51:58.191Z,100476.63
2023-05-12T23:54:25.712Z,100476.16
2023-05-12T23:56:53.195Z,100474.91
2023-05-12T23:59:20.681Z,100474.41
