createdAt,value
2022-08-23T00:01:25.158Z,2.72
2022-08-23T00:03:55.362Z,3.05
2022-08-23T00:06:25.074Z,3.17
2022-08-23T00:08:54.284Z,2.53
2022-08-23T00:11:27.397Z,2.75
2022-08-23T00:13:55.522Z,2.63
2022-08-23T00:16:25.101Z,3.10
2022-08-23T00:18:53.121Z,2.70
2022-08-23T00:21:21.048Z,2.67
2022-08-23T00:23:48.854Z,3.28
2022-08-23T00:28:44.183Z,3.28
2022-08-23T00:33:54.508Z,3.10
2022-08-23T00:36:23.406Z,2.92
2022-08-23T00:38:51.219Z,2.40
2022-08-23T00:44:06.737Z,2.72
2022-08-23T00:47:02.586Z,2.75
2022-08-23T00:49:36.263Z,2.83
2022-08-23T00:52:12.080Z,3.47
2022-08-23T00:54:42.985Z,2.88
2022-08-23T00:57:14.325Z,2.38
2022-08-23T00:59:43.007Z,2.80
2022-08-23T01:02:13.625Z,2.75
2022-08-23T01:04:49.435Z,3.10
2022-08-23T01:07:27.350Z,3.05
2022-08-23T01:10:01.059Z,3.15
2022-08-23T01:12:35.864Z,3.70
2022-08-23T01:15:07.876Z,2.83
2022-08-23T01:17:41.577Z,2.65
2022-08-23T01:20:15.897Z,3.38
2022-08-23T01:22:58.450Z,3.22
2022-08-23T01:25:30.134Z,3.42
2022-08-23T01:27:59.424Z,3.85
2022-08-23T01:30:31.442Z,3.55
2022-08-23T01:33:03.267Z,3.55
2022-08-23T01:35:37.481Z,3.40
2022-08-23T01:38:05.986Z,3.00
2022-08-23T01:40:35.823Z,3.35
2022-08-23T01:43:04.106Z,3.55
2022-08-23T01:45:33.607Z,3.33
2022-08-23T01:48:02.664Z,3.40
2022-08-23T01:50:30.960Z,3.47
2022-08-23T01:52:59.599Z,4.07
2022-08-23T01:55:28.066Z,3.35
2022-08-23T01:58:02.065Z,3.70
2022-08-23T02:00:32.883Z,3.70
2022-08-23T02:03:02.584Z,3.70
2022-08-23T02:05:30.597Z,3.80
2022-08-23T02:08:19.116Z,3.42
2022-08-23T02:10:46.922Z,3.50
2022-08-23T02:15:44.844Z,3.30
2022-08-23T02:18:13.459Z,4.40
2022-08-23T02:20:45.363Z,3.33
2022-08-23T02:23:13.667Z,3.70
2022-08-23T02:25:41.686Z,3.63
2022-08-23T02:28:09.997Z,4.00
2022-08-23T02:30:40.020Z,3.60
2022-08-23T02:33:08.317Z,3.40
2022-08-23T02:38:21.595Z,3.22
2022-08-23T02:40:52.987Z,3.42
2022-08-23T02:43:28.715Z,3.95
2022-08-23T02:50:53.446Z,3.88
2022-08-23T02:55:49.165Z,3.05
2022-08-23T02:58:16.978Z,3.40
2022-08-23T03:03:18.316Z,3.72
2022-08-23T03:05:46.612Z,4.13
2022-08-23T03:08:15.623Z,3.67
2022-08-23T03:10:44.436Z,3.78
2022-08-23T03:13:12.749Z,3.72
2022-08-23T03:15:41.057Z,3.97
2022-08-23T03:18:11.120Z,3.97
2022-08-23T03:20:41.472Z,4.20
2022-08-23T03:23:09.297Z,3.95
2022-08-23T03:28:09.315Z,4.43
2022-08-23T03:30:37.471Z,3.85
2022-08-23T03:33:06.082Z,4.05
2022-08-23T03:35:33.795Z,3.85
2022-08-23T03:38:03.085Z,4.00
2022-08-23T03:40:30.914Z,3.90
2022-08-23T03:42:58.755Z,3.42
2022-08-23T03:47:54.148Z,3.83
2022-08-23T03:52:50.270Z,4.43
2022-08-23T03:55:19.881Z,4.47
2022-08-23T03:57:48.994Z,4.40
2022-08-23T04:00:20.382Z,3.55
2022-08-23T04:02:48.540Z,4.57
2022-08-23T04:07:43.938Z,4.35
2022-08-23T04:10:14.962Z,4.30
2022-08-23T04:12:44.562Z,4.35
2022-08-23T04:15:13.493Z,4.00
2022-08-23T04:17:42.580Z,4.60
2022-08-23T04:20:11.094Z,4.22
2022-08-23T04:22:38.905Z,4.60
2022-08-23T04:25:14.097Z,3.90
2022-08-23T04:27:56.628Z,3.90
2022-08-23T04:30:24.366Z,3.75
2022-08-23T04:32:53.454Z,4.72
2022-08-23T04:35:22.377Z,4.30
2022-08-23T04:40:36.086Z,3.85
2022-08-23T04:43:05.295Z,4.35
2022-08-23T04:45:33.509Z,4.75
2022-08-23T04:48:01.509Z,4.68
2022-08-23T04:50:29.429Z,4.32
2022-08-23T04:52:57.341Z,4.30
2022-08-23T04:57:52.665Z,4.57
2022-08-23T05:00:22.480Z,4.68
2022-08-23T05:02:55.585Z,5.72
2022-08-23T05:05:23.528Z,4.43
2022-08-23T05:07:51.429Z,5.35
2022-08-23T05:12:47.130Z,5.20
2022-08-23T05:15:15.020Z,4.88
2022-08-23T05:20:12.161Z,5.03
2022-08-23T05:22:42.582Z,4.38
2022-08-23T05:25:11.101Z,10.50
2022-08-23T05:27:39.592Z,14.90
2022-08-23T05:30:08.428Z,12.32
2022-08-23T05:32:44.534Z,14.80
2022-08-23T05:35:12.330Z,10.02
2022-08-23T05:37:40.137Z,15.23
2022-08-23T05:42:36.059Z,5.35
2022-08-23T05:45:06.237Z,5.93
2022-08-23T05:47:34.493Z,7.50
2022-08-23T05:50:07.034Z,9.45
2022-08-23T05:52:35.207Z,5.38
2022-08-23T05:55:03.020Z,5.53
2022-08-23T05:59:58.540Z,4.90
2022-08-23T06:04:57.245Z,4.72
2022-08-23T06:07:26.695Z,6.97
2022-08-23T06:09:55.494Z,4.63
2022-08-23T06:12:23.293Z,8.77
2022-08-23T06:17:20.472Z,4.90
2022-08-23T06:22:15.795Z,5.00
2022-08-23T06:27:13.367Z,3.63
2022-08-23T06:29:41.466Z,3.42
2022-08-23T06:32:09.316Z,3.47
2022-08-23T06:34:38.897Z,5.47
2022-08-23T06:37:11.775Z,3.30
2022-08-23T06:39:40.216Z,4.20
2022-08-23T06:42:34.895Z,5.47
2022-08-23T06:44:59.335Z,4.70
2022-08-23T06:47:27.144Z,5.03
2022-08-23T06:52:27.277Z,3.25
2022-08-23T06:54:55.178Z,4.20
2022-08-23T06:57:24.227Z,4.35
2022-08-23T06:59:52.012Z,3.42
2022-08-23T07:04:53.741Z,2.95
2022-08-23T07:07:21.441Z,2.30
2022-08-23T07:12:17.069Z,3.70
2022-08-23T07:14:46.274Z,3.13
2022-08-23T07:17:14.507Z,3.30
2022-08-23T07:19:44.020Z,3.20
2022-08-23T07:22:12.110Z,3.13
2022-08-23T07:24:39.833Z,3.10
2022-08-23T07:29:39.538Z,2.45
2022-08-23T07:32:09.770Z,3.00
2022-08-23T07:34:37.760Z,3.00
2022-08-23T07:37:15.211Z,2.47
2022-08-23T07:39:43.951Z,2.65
2022-08-23T07:42:22.874Z,2.55
2022-08-23T07:44:52.710Z,2.67
2022-08-23T07:47:23.310Z,2.47
2022-08-23T07:49:53.529Z,2.38
2022-08-23T07:52:21.942Z,2.58
2022-08-23T07:54:49.777Z,3.10
2022-08-23T07:57:18.068Z,2.42
2022-08-23T07:59:45.974Z,3.05
2022-08-23T08:02:13.882Z,2.50
2022-08-23T08:04:44.000Z,2.90
2022-08-23T08:07:19.513Z,2.75
2022-08-23T08:09:48.514Z,2.38
2022-08-23T08:12:16.243Z,2.70
2022-08-23T08:14:44.132Z,3.15
2022-08-23T08:17:12.462Z,3.15
2022-08-23T08:19:41.554Z,3.58
2022-08-23T08:22:13.075Z,3.33
2022-08-23T08:24:40.990Z,3.25
2022-08-23T08:27:09.241Z,2.97
2022-08-23T08:29:37.015Z,3.22
2022-08-23T08:32:05.446Z,3.53
2022-08-23T08:34:33.225Z,3.88
2022-08-23T08:37:01.133Z,3.85
2022-08-23T08:39:33.917Z,3.33
2022-08-23T08:42:34.485Z,3.70
2022-08-23T08:45:05.666Z,3.38
2022-08-23T08:47:41.776Z,3.15
2022-08-23T08:50:18.011Z,3.90
2022-08-23T08:52:50.203Z,3.20
2022-08-23T08:55:23.429Z,3.42
2022-08-23T08:57:54.927Z,3.25
2022-08-23T09:00:26.247Z,2.95
2022-08-23T09:02:55.502Z,3.08
2022-08-23T09:05:27.266Z,3.15
2022-08-23T09:08:06.169Z,2.92
2022-08-23T09:11:00.185Z,3.45
2022-08-23T09:13:55.594Z,3.20
2022-08-23T09:16:33.005Z,3.05
2022-08-23T09:19:02.523Z,3.53
2022-08-23T09:21:38.943Z,2.92
2022-08-23T09:26:35.808Z,3.63
2022-08-23T09:29:12.377Z,3.30
2022-08-23T09:31:43.100Z,2.80
2022-08-23T09:34:17.191Z,3.00
2022-08-23T09:36:45.094Z,2.75
2022-08-23T09:39:30.567Z,3.08
2022-08-23T09:42:00.731Z,3.28
2022-08-23T09:44:37.845Z,2.95
2022-08-23T09:47:11.761Z,3.60
2022-08-23T09:49:43.951Z,3.92
2022-08-23T09:52:22.772Z,3.95
2022-08-23T09:55:01.102Z,3.40
2022-08-23T09:57:32.657Z,3.30
2022-08-23T10:00:03.502Z,2.88
2022-08-23T10:02:35.115Z,2.92
2022-08-23T10:05:06.285Z,3.08
2022-08-23T10:07:42.449Z,3.17
2022-08-23T10:10:26.167Z,3.20
2022-08-23T10:12:58.984Z,2.90
2022-08-23T10:15:41.514Z,2.60
2022-08-23T10:18:18.879Z,3.53
2022-08-23T10:20:57.802Z,3.13
2022-08-23T10:23:41.811Z,3.42
2022-08-23T10:26:14.714Z,3.40
2022-08-23T10:29:09.528Z,2.67
2022-08-23T10:31:48.643Z,3.63
2022-08-23T10:34:30.045Z,3.15
2022-08-23T10:37:11.565Z,3.67
2022-08-23T10:39:48.998Z,3.25
2022-08-23T10:42:27.990Z,3.47
2022-08-23T10:45:04.898Z,3.33
2022-08-23T10:47:38.220Z,3.15
2022-08-23T10:50:09.825Z,3.42
2022-08-23T10:52:47.230Z,3.13
2022-08-23T10:55:34.943Z,3.70
2022-08-23T10:58:06.352Z,3.50
2022-08-23T11:00:37.774Z,3.92
2022-08-23T11:03:13.857Z,3.28
2022-08-23T11:05:43.086Z,3.53
2022-08-23T11:08:31.406Z,3.17
2022-08-23T11:10:59.529Z,4.90
2022-08-23T11:13:30.026Z,3.13
2022-08-23T11:16:01.878Z,5.00
2022-08-23T11:18:40.595Z,3.42
2022-08-23T11:21:30.669Z,3.40
2022-08-23T11:24:30.786Z,3.65
2022-08-23T11:27:06.964Z,4.28
2022-08-23T11:29:40.486Z,3.97
2022-08-23T11:32:33.210Z,3.20
2022-08-23T11:35:36.819Z,3.80
2022-08-23T11:38:07.403Z,4.13
2022-08-23T11:40:42.743Z,3.45
2022-08-23T11:43:21.652Z,3.40
2022-08-23T11:45:49.828Z,3.65
2022-08-23T11:48:25.974Z,3.70
2022-08-23T11:51:07.494Z,3.17
2022-08-23T11:53:56.109Z,3.38
2022-08-23T11:56:46.406Z,3.20
2022-08-23T11:59:30.126Z,2.78
2022-08-23T12:01:59.451Z,3.05
2022-08-23T12:04:38.946Z,2.80
2022-08-23T12:07:13.052Z,4.32
2022-08-23T12:09:57.875Z,3.00
2022-08-23T12:12:40.069Z,3.00
2022-08-23T12:15:12.071Z,3.05
2022-08-23T12:18:08.106Z,2.72
2022-08-23T12:20:38.467Z,3.10
2022-08-23T12:23:16.627Z,2.80
2022-08-23T12:25:44.946Z,2.80
2022-08-23T12:28:31.464Z,2.85
2022-08-23T12:31:11.509Z,2.80
2022-08-23T12:33:52.785Z,2.97
2022-08-23T12:36:31.086Z,2.90
2022-08-23T12:39:03.806Z,2.80
2022-08-23T12:41:36.708Z,2.50
2022-08-23T12:44:08.838Z,2.90
2022-08-23T12:46:39.712Z,2.85
2022-08-23T12:49:09.054Z,2.35
2022-08-23T12:51:49.536Z,2.65
2022-08-23T12:54:20.565Z,3.30
2022-08-23T12:56:50.194Z,3.13
2022-08-23T12:59:44.806Z,3.08
2022-08-23T13:02:19.443Z,2.72
2022-08-23T13:04:47.728Z,2.90
2022-08-23T13:07:23.124Z,2.63
2022-08-23T13:09:53.986Z,3.05
2022-08-23T13:12:24.106Z,3.10
2022-08-23T13:14:54.468Z,3.40
2022-08-23T13:17:32.976Z,2.85
2022-08-23T13:20:18.590Z,3.00
2022-08-23T13:23:01.227Z,2.63
2022-08-23T13:25:32.814Z,2.50
2022-08-23T13:28:03.414Z,2.95
2022-08-23T13:30:33.729Z,3.05
2022-08-23T13:33:25.449Z,2.60
2022-08-23T13:36:13.374Z,3.00
2022-08-23T13:38:44.360Z,3.03
2022-08-23T13:41:27.478Z,2.85
2022-08-23T13:43:55.997Z,2.53
2022-08-23T13:46:26.594Z,2.70
2022-08-23T13:49:01.419Z,2.55
2022-08-23T13:51:31.518Z,2.30
2022-08-23T13:54:03.442Z,2.60
2022-08-23T13:56:35.239Z,2.33
2022-08-23T13:59:06.151Z,2.72
2022-08-23T14:01:34.093Z,2.67
2022-08-23T14:04:03.235Z,2.67
2022-08-23T14:06:31.384Z,2.08
2022-08-23T14:09:00.406Z,2.70
2022-08-23T14:11:28.308Z,2.92
2022-08-23T14:13:56.134Z,2.58
2022-08-23T14:16:35.259Z,2.17
2022-08-23T14:19:17.981Z,2.40
2022-08-23T14:21:56.189Z,2.53
2022-08-23T14:24:26.956Z,2.63
2022-08-23T14:26:55.878Z,2.25
2022-08-23T14:29:24.783Z,2.60
2022-08-23T14:31:53.095Z,3.05
2022-08-23T14:34:21.399Z,2.50
2022-08-23T14:39:40.686Z,2.55
2022-08-23T14:42:09.338Z,2.78
2022-08-23T14:44:37.251Z,2.90
2022-08-23T14:47:05.964Z,2.90
2022-08-23T14:49:36.987Z,2.40
2022-08-23T14:52:04.991Z,2.42
2022-08-23T14:54:33.895Z,2.60
2022-08-23T14:57:03.105Z,2.55
2022-08-23T14:59:30.915Z,2.53
2022-08-23T15:01:59.134Z,3.00
2022-08-23T15:04:34.430Z,2.60
2022-08-23T15:07:19.308Z,2.85
2022-08-23T15:09:47.789Z,2.58
2022-08-23T15:15:06.589Z,2.40
2022-08-23T15:17:37.936Z,2.53
2022-08-23T15:20:07.009Z,3.00
2022-08-23T15:22:39.975Z,2.70
2022-08-23T15:25:13.954Z,2.90
2022-08-23T15:27:44.641Z,3.10
2022-08-23T15:30:14.450Z,2.55
2022-08-23T15:32:44.378Z,3.05
2022-08-23T15:35:20.813Z,3.33
2022-08-23T15:37:49.621Z,3.13
2022-08-23T15:40:17.855Z,2.80
2022-08-23T15:42:47.319Z,2.88
2022-08-23T15:45:15.232Z,2.85
2022-08-23T15:47:49.035Z,2.70
2022-08-23T15:50:20.354Z,2.83
2022-08-23T15:52:48.262Z,3.20
2022-08-23T15:55:16.562Z,2.80
2022-08-23T15:57:49.093Z,2.70
2022-08-23T16:00:19.793Z,3.05
2022-08-23T16:03:17.232Z,2.70
2022-08-23T16:05:37.515Z,2.45
2022-08-23T16:08:07.337Z,2.58
2022-08-23T16:10:35.642Z,2.63
2022-08-23T16:13:04.737Z,3.05
2022-08-23T16:15:32.473Z,2.63
2022-08-23T16:18:00.355Z,2.20
2022-08-23T16:20:28.078Z,2.83
2022-08-23T16:22:55.995Z,2.42
2022-08-23T16:25:24.192Z,2.80
2022-08-23T16:27:51.906Z,2.58
2022-08-23T16:30:21.121Z,3.03
2022-08-23T16:32:48.803Z,2.67
2022-08-23T16:35:17.834Z,2.92
2022-08-23T16:37:45.554Z,2.78
2022-08-23T16:40:14.583Z,2.38
2022-08-23T16:42:42.567Z,2.45
2022-08-23T16:45:11.478Z,3.50
2022-08-23T16:47:43.413Z,3.28
2022-08-23T16:50:13.521Z,3.00
2022-08-23T16:52:41.350Z,2.90
2022-08-23T16:55:12.429Z,3.05
2022-08-23T16:57:40.853Z,2.88
2022-08-23T17:00:11.848Z,2.92
2022-08-23T17:02:41.441Z,2.70
2022-08-23T17:05:12.484Z,2.72
2022-08-23T17:07:40.376Z,3.10
2022-08-23T17:10:10.207Z,2.63
2022-08-23T17:12:40.897Z,2.30
2022-08-23T17:15:10.821Z,3.25
2022-08-23T17:17:39.921Z,2.65
2022-08-23T17:20:08.636Z,2.30
2022-08-23T17:22:36.347Z,2.17
2022-08-23T17:25:05.056Z,2.53
2022-08-23T17:27:33.266Z,2.45
2022-08-23T17:30:01.282Z,2.25
2022-08-23T17:32:29.563Z,1.95
2022-08-23T17:34:58.696Z,2.40
2022-08-23T17:37:27.105Z,2.88
2022-08-23T17:39:54.815Z,2.90
2022-08-23T17:42:22.728Z,2.17
2022-08-23T17:44:50.444Z,2.40
2022-08-23T17:47:19.353Z,2.20
2022-08-23T17:49:49.862Z,2.38
2022-08-23T17:52:19.372Z,2.53
2022-08-23T17:54:46.993Z,3.25
2022-08-23T17:57:14.995Z,2.55
2022-08-23T17:59:43.709Z,2.10
2022-08-23T18:02:11.516Z,2.60
2022-08-23T18:04:39.320Z,2.92
2022-08-23T18:07:07.441Z,2.45
2022-08-23T18:09:41.246Z,2.63
2022-08-23T18:12:16.083Z,2.25
2022-08-23T18:14:43.871Z,2.55
2022-08-23T18:17:11.584Z,2.50
2022-08-23T18:19:39.312Z,2.40
2022-08-23T18:22:07.003Z,2.30
2022-08-23T18:24:36.219Z,2.70
2022-08-23T18:27:21.719Z,2.30
2022-08-23T18:29:51.511Z,2.00
2022-08-23T18:32:20.558Z,2.10
2022-08-23T18:34:48.363Z,2.45
2022-08-23T18:37:17.264Z,2.65
2022-08-23T18:39:46.314Z,2.55
2022-08-23T18:42:14.594Z,1.98
2022-08-23T18:44:42.446Z,7.65
2022-08-23T18:47:10.253Z,5.70
2022-08-23T18:49:38.629Z,3.40
2022-08-23T18:52:07.442Z,2.80
2022-08-23T18:54:35.551Z,2.13
2022-08-23T18:57:05.055Z,2.67
2022-08-23T18:59:32.967Z,2.42
2022-08-23T19:02:01.015Z,2.35
2022-08-23T19:04:30.097Z,2.13
2022-08-23T19:06:58.310Z,2.15
2022-08-23T19:09:26.112Z,2.63
2022-08-23T19:11:53.921Z,2.38
2022-08-23T19:14:23.044Z,2.30
2022-08-23T19:16:50.980Z,2.63
2022-08-23T19:19:19.439Z,2.70
2022-08-23T19:21:47.173Z,2.30
2022-08-23T19:24:14.976Z,2.63
2022-08-23T19:26:47.313Z,2.50
2022-08-23T19:29:15.952Z,2.70
2022-08-23T19:31:47.918Z,2.80
2022-08-23T19:34:16.738Z,3.10
2022-08-23T19:36:48.326Z,3.17
2022-08-23T19:39:18.967Z,3.45
2022-08-23T19:41:48.432Z,3.08
2022-08-23T19:44:17.677Z,3.35
2022-08-23T19:46:46.980Z,2.78
2022-08-23T19:49:15.251Z,3.00
2022-08-23T19:51:43.773Z,3.13
2022-08-23T19:54:12.645Z,2.97
2022-08-23T19:56:43.233Z,3.28
2022-08-23T19:59:15.179Z,3.13
2022-08-23T20:01:43.501Z,2.92
2022-08-23T20:04:12.850Z,3.13
2022-08-23T20:06:41.467Z,2.95
2022-08-23T20:09:09.672Z,3.28
2022-08-23T20:11:37.387Z,2.95
2022-08-23T20:14:05.915Z,2.60
2022-08-23T20:16:33.998Z,2.90
2022-08-23T20:19:02.047Z,3.03
2022-08-23T20:21:31.130Z,2.80
2022-08-23T20:24:04.322Z,3.17
2022-08-23T20:26:34.750Z,3.40
2022-08-23T20:29:03.143Z,3.15
2022-08-23T20:31:33.198Z,3.03
2022-08-23T20:34:01.258Z,3.05
2022-08-23T20:36:29.292Z,2.72
2022-08-23T20:39:00.021Z,2.17
2022-08-23T20:41:28.795Z,2.90
2022-08-23T20:43:56.653Z,2.65
2022-08-23T20:46:24.968Z,3.53
2022-08-23T20:48:53.460Z,2.85
2022-08-23T20:51:22.265Z,2.60
2022-08-23T20:53:50.570Z,3.00
2022-08-23T20:56:20.689Z,2.70
2022-08-23T20:58:48.423Z,2.47
2022-08-23T21:01:17.158Z,3.08
2022-08-23T21:03:45.547Z,2.50
2022-08-23T21:06:20.152Z,3.42
2022-08-23T21:08:50.367Z,2.97
2022-08-23T21:11:23.748Z,3.17
2022-08-23T21:13:58.633Z,3.03
2022-08-23T21:16:27.233Z,2.65
2022-08-23T21:18:56.814Z,2.65
2022-08-23T21:21:25.301Z,3.00
2022-08-23T21:23:53.662Z,2.72
2022-08-23T21:26:23.417Z,2.70
2022-08-23T21:28:51.926Z,2.70
2022-08-23T21:31:22.402Z,2.72
2022-08-23T21:33:50.450Z,2.85
2022-08-23T21:36:19.088Z,2.85
2022-08-23T21:38:47.273Z,2.80
2022-08-23T21:41:34.594Z,2.78
2022-08-23T21:44:03.959Z,2.72
2022-08-23T21:46:31.773Z,2.90
2022-08-23T21:49:00.317Z,3.45
2022-08-23T21:51:28.230Z,2.55
2022-08-23T21:53:56.335Z,2.70
2022-08-23T21:56:24.150Z,2.42
2022-08-23T21:58:59.160Z,2.72
2022-08-23T22:01:27.016Z,2.22
2022-08-23T22:03:57.036Z,2.85
2022-08-23T22:06:25.590Z,2.58
2022-08-23T22:08:53.317Z,2.50
2022-08-23T22:11:22.626Z,2.45
2022-08-23T22:13:51.530Z,2.33
2022-08-23T22:16:21.074Z,2.70
2022-08-23T22:18:49.246Z,2.28
2022-08-23T22:21:16.957Z,2.47
2022-08-23T22:23:44.862Z,2.70
2022-08-23T22:26:14.187Z,2.20
2022-08-23T22:28:44.590Z,2.42
2022-08-23T22:31:14.491Z,2.58
2022-08-23T22:33:45.134Z,2.53
2022-08-23T22:36:16.446Z,2.58
2022-08-23T22:38:44.467Z,2.67
2022-08-23T22:41:15.553Z,2.42
2022-08-23T22:43:43.354Z,2.40
2022-08-23T22:46:11.780Z,2.72
2022-08-23T22:48:45.978Z,1.98
2022-08-23T22:51:15.106Z,2.45
2022-08-23T22:53:44.804Z,2.72
2022-08-23T22:56:14.321Z,2.30
2022-08-23T22:58:42.023Z,2.30
2022-08-23T23:01:13.224Z,2.50
2022-08-23T23:03:41.645Z,2.88
2022-08-23T23:06:11.830Z,2.35
2022-08-23T23:08:39.676Z,2.63
2022-08-23T23:11:10.091Z,2.75
2022-08-23T23:13:38.838Z,2.65
2022-08-23T23:16:09.224Z,1.95
2022-08-23T23:18:37.316Z,2.25
2022-08-23T23:21:05.118Z,2.67
2022-08-23T23:26:03.649Z,2.90
2022-08-23T23:28:32.102Z,2.85
2022-08-23T23:30:59.822Z,2.97
2022-08-23T23:35:56.991Z,2.55
2022-08-23T23:38:24.901Z,2.58
2022-08-23T23:40:54.023Z,2.78
2022-08-23T23:43:21.717Z,2.65
2022-08-23T23:48:24.939Z,2.60
2022-08-23T23:50:52.662Z,2.60
2022-08-23T23:55:48.707Z,2.95
2022-08-23T23:58:18.083Z,3.15
