createdAt,value
2018-01-16T00:09:51.239Z,99.90
2018-01-16T00:12:18.711Z,99.90
2018-01-16T00:14:46.325Z,99.90
2018-01-16T00:17:13.951Z,99.90
2018-01-16T00:19:42.190Z,99.90
2018-01-16T00:22:10.508Z,99.90
2018-01-16T00:24:38.003Z,99.90
2018-01-16T00:27:06.621Z,99.90
2018-01-16T00:29:34.866Z,99.90
2018-01-16T00:32:02.453Z,99.90
2018-01-16T00:34:33.801Z,99.90
2018-01-16T00:37:01.347Z,99.90
2018-01-16T00:39:30.956Z,99.90
2018-01-16T00:42:03.309Z,99.90
2018-01-16T00:44:32.303Z,99.90
2018-01-16T00:56:41.207Z,99.90
2018-01-16T00:59:08.703Z,99.90
2018-01-16T01:01:43.594Z,99.90
2018-01-16T01:04:12.066Z,99.90
2018-01-16T01:06:39.818Z,99.90
2018-01-16T01:09:15.131Z,99.90
2018-01-16T01:24:38.135Z,99.90
2018-01-16T01:36:46.248Z,99.90
2018-01-16T01:39:32.210Z,99.90
2018-01-16T01:41:59.755Z,99.90
2018-01-16T01:44:27.999Z,99.90
2018-01-16T01:46:57.277Z,99.90
2018-01-16T01:49:25.571Z,99.90
2018-01-16T01:51:53.053Z,99.90
2018-01-16T01:54:20.712Z,99.90
2018-01-16T01:56:50.117Z,99.90
2018-01-16T01:59:19.266Z,99.90
2018-01-16T02:11:27.356Z,99.90
2018-01-16T02:13:56.247Z,99.90
2018-01-16T02:16:24.522Z,99.90
2018-01-16T02:18:58.874Z,99.90
2018-01-16T02:21:27.533Z,99.90
2018-01-16T02:36:54.007Z,99.90
2018-01-16T02:49:02.063Z,99.90
2018-01-16T02:51:30.288Z,99.90
2018-01-16T03:06:53.503Z,99.90
2018-01-16T03:22:16.876Z,99.90
2018-01-16T03:24:44.439Z,99.90
2018-01-16T03:40:07.980Z,99.90
2018-01-16T03:52:15.540Z,99.90
2018-01-16T03:54:43.187Z,99.90
2018-01-16T04:06:50.914Z,99.90
2018-01-16T04:09:18.442Z,99.90
2018-01-16T04:11:47.599Z,99.90
2018-01-16T04:14:15.038Z,99.90
2018-01-16T04:16:42.473Z,99.90
2018-01-16T04:19:10.706Z,99.90
2018-01-16T04:21:38.156Z,99.90
2018-01-16T04:24:05.610Z,99.90
2018-01-16T04:26:33.056Z,99.90
2018-01-16T04:29:00.511Z,99.90
2018-01-16T04:31:27.969Z,99.90
2018-01-16T04:33:55.532Z,99.90
2018-01-16T04:36:23.776Z,99.90
2018-01-16T04:38:51.236Z,99.90
2018-01-16T04:41:18.666Z,99.90
2018-01-16T04:43:46.875Z,99.90
2018-01-16T04:46:14.332Z,99.90
2018-01-16T04:48:41.807Z,99.90
2018-01-16T04:51:10.057Z,99.90
2018-01-16T04:53:37.551Z,99.90
2018-01-16T04:56:05.008Z,99.90
2018-01-16T04:58:32.466Z,99.90
2018-01-16T05:00:59.936Z,99.90
2018-01-16T05:03:27.392Z,99.90
2018-01-16T05:05:54.883Z,99.90
2018-01-16T05:08:22.352Z,99.90
2018-01-16T05:10:49.802Z,99.90
2018-01-16T05:13:18.028Z,99.90
2018-01-16T05:15:45.494Z,99.90
2018-01-16T05:18:12.971Z,99.90
2018-01-16T05:20:40.412Z,99.90
2018-01-16T05:23:08.635Z,99.90
2018-01-16T05:25:36.083Z,99.90
2018-01-16T05:28:04.308Z,99.90
2018-01-16T05:30:31.759Z,99.90
2018-01-16T05:32:59.981Z,99.90
2018-01-16T05:35:27.455Z,99.90
2018-01-16T05:37:54.911Z,99.90
2018-01-16T05:40:22.439Z,99.90
2018-01-16T05:42:49.899Z,99.90
2018-01-16T05:45:17.442Z,99.90
2018-01-16T05:47:44.925Z,99.90
2018-01-16T05:50:12.382Z,99.90
2018-01-16T05:52:39.883Z,99.90
2018-01-16T05:55:07.348Z,99.90
2018-01-16T05:57:35.040Z,99.90
2018-01-16T06:00:03.907Z,99.90
2018-01-16T06:02:32.123Z,99.90
2018-01-16T06:04:59.573Z,99.90
2018-01-16T06:07:27.782Z,99.90
2018-01-16T06:09:55.231Z,99.90
2018-01-16T06:12:23.481Z,99.90
2018-01-16T06:14:50.947Z,99.90
2018-01-16T06:17:18.407Z,99.90
2018-01-16T06:19:45.968Z,99.90
2018-01-16T06:22:13.456Z,99.90
2018-01-16T06:24:40.900Z,99.90
2018-01-16T06:27:09.180Z,99.90
2018-01-16T06:29:36.612Z,99.90
2018-01-16T06:32:04.124Z,99.90
2018-01-16T06:34:31.707Z,99.90
2018-01-16T06:36:59.213Z,99.90
2018-01-16T06:39:27.479Z,99.90
2018-01-16T06:41:54.941Z,99.90
2018-01-16T06:44:22.449Z,99.90
2018-01-16T06:46:50.724Z,99.90
2018-01-16T06:49:19.099Z,99.90
2018-01-16T06:51:48.439Z,99.90
2018-01-16T06:54:16.888Z,99.90
2018-01-16T06:56:44.451Z,99.90
2018-01-16T06:59:11.982Z,99.90
2018-01-16T07:01:39.423Z,99.90
2018-01-16T07:04:06.959Z,99.90
2018-01-16T07:06:35.235Z,99.90
2018-01-16T07:09:04.208Z,99.90
2018-01-16T07:11:31.728Z,99.90
2018-01-16T07:14:00.053Z,99.90
2018-01-16T07:16:27.635Z,99.90
2018-01-16T07:18:55.131Z,99.90
2018-01-16T07:21:22.594Z,99.90
2018-01-16T07:23:50.058Z,99.90
2018-01-16T07:26:17.507Z,99.90
2018-01-16T07:28:45.880Z,99.90
2018-01-16T07:31:13.366Z,99.90
2018-01-16T07:33:40.882Z,99.90
2018-01-16T07:36:08.388Z,99.90
2018-01-16T07:38:35.874Z,99.90
2018-01-16T07:41:04.321Z,99.90
2018-01-16T07:53:11.849Z,99.90
2018-01-16T07:55:40.076Z,99.90
2018-01-16T07:58:07.588Z,99.90
2018-01-16T08:00:35.043Z,99.90
2018-01-16T08:03:02.522Z,99.90
2018-01-16T08:05:29.963Z,99.90
2018-01-16T08:07:57.454Z,99.90
2018-01-16T08:10:24.897Z,99.90
2018-01-16T08:12:53.441Z,99.90
2018-01-16T08:15:20.959Z,99.90
2018-01-16T08:17:48.467Z,99.90
2018-01-16T08:20:15.908Z,99.90
2018-01-16T08:22:44.144Z,99.90
2018-01-16T08:25:11.591Z,99.90
2018-01-16T08:27:39.061Z,99.90
2018-01-16T08:30:07.305Z,99.90
2018-01-16T08:32:34.801Z,99.90
2018-01-16T08:35:02.293Z,99.90
2018-01-16T08:37:29.745Z,99.90
2018-01-16T08:39:57.194Z,99.90
2018-01-16T08:42:24.679Z,99.90
2018-01-16T08:44:52.118Z,99.90
2018-01-16T08:47:22.284Z,99.90
2018-01-16T08:49:49.855Z,99.90
2018-01-16T08:52:17.359Z,99.90
2018-01-16T08:54:44.838Z,99.90
2018-01-16T08:57:12.283Z,99.90
2018-01-16T08:59:39.915Z,99.90
2018-01-16T09:02:07.367Z,99.90
2018-01-16T09:04:34.857Z,99.90
2018-01-16T09:07:02.360Z,99.90
2018-01-16T09:09:29.870Z,99.90
2018-01-16T09:11:57.346Z,99.90
2018-01-16T09:14:24.787Z,99.90
2018-01-16T09:16:52.249Z,99.90
2018-01-16T09:19:20.491Z,99.90
2018-01-16T09:21:47.952Z,99.90
2018-01-16T09:24:15.493Z,99.90
2018-01-16T09:26:42.954Z,99.90
2018-01-16T09:29:10.420Z,99.90
2018-01-16T09:31:39.871Z,99.90
2018-01-16T09:34:07.343Z,99.90
2018-01-16T09:36:34.806Z,99.90
2018-01-16T09:39:03.043Z,99.90
2018-01-16T09:41:30.493Z,99.90
2018-01-16T09:43:57.963Z,99.90
2018-01-16T09:46:26.211Z,99.90
2018-01-16T09:48:53.724Z,99.90
2018-01-16T09:51:21.234Z,99.90
2018-01-16T09:53:48.701Z,99.90
2018-01-16T09:56:16.175Z,99.90
2018-01-16T09:58:43.636Z,99.90
2018-01-16T10:01:11.102Z,99.90
2018-01-16T10:03:39.340Z,99.90
2018-01-16T10:06:06.827Z,99.90
2018-01-16T10:08:34.274Z,99.90
2018-01-16T10:11:01.759Z,99.90
2018-01-16T10:13:29.976Z,99.90
2018-01-16T10:15:57.435Z,99.90
2018-01-16T10:18:24.909Z,99.90
2018-01-16T10:20:52.378Z,99.90
2018-01-16T10:23:20.100Z,99.90
2018-01-16T10:25:47.552Z,99.90
2018-01-16T10:28:15.365Z,99.90
2018-01-16T10:30:42.794Z,99.90
2018-01-16T10:33:10.303Z,99.90
2018-01-16T10:35:37.732Z,99.90
2018-01-16T10:38:06.656Z,99.90
2018-01-16T10:40:34.155Z,99.90
2018-01-16T10:43:01.636Z,99.90
2018-01-16T10:45:29.088Z,99.90
2018-01-16T10:48:00.731Z,99.90
2018-01-16T10:50:28.241Z,99.90
2018-01-16T10:52:55.707Z,99.90
2018-01-16T10:55:23.191Z,99.90
2018-01-16T10:57:50.642Z,99.90
2018-01-16T11:00:18.106Z,99.90
2018-01-16T11:02:45.579Z,99.90
2018-01-16T11:05:13.031Z,99.90
2018-01-16T11:07:41.339Z,99.90
2018-01-16T11:10:08.875Z,99.90
2018-01-16T11:12:36.361Z,99.90
2018-01-16T11:15:03.836Z,99.90
2018-01-16T11:17:31.848Z,99.90
2018-01-16T11:19:59.333Z,99.90
2018-01-16T11:22:27.274Z,99.90
2018-01-16T11:24:55.368Z,99.90
2018-01-16T11:27:22.924Z,99.90
2018-01-16T11:29:50.387Z,99.90
2018-01-16T11:32:18.027Z,99.90
2018-01-16T11:34:45.530Z,99.90
2018-01-16T11:37:13.008Z,99.90
2018-01-16T11:39:40.772Z,99.90
2018-01-16T11:42:08.355Z,99.90
2018-01-16T11:44:35.822Z,99.90
2018-01-16T11:47:03.262Z,99.90
2018-01-16T11:49:31.539Z,99.90
2018-01-16T11:51:59.007Z,99.90
2018-01-16T11:54:26.472Z,99.90
2018-01-16T11:56:53.938Z,99.90
2018-01-16T11:59:21.404Z,99.90
2018-01-16T12:01:48.862Z,99.90
2018-01-16T12:04:16.321Z,99.90
2018-01-16T12:06:44.550Z,99.90
2018-01-16T12:09:12.006Z,99.90
2018-01-16T12:11:39.480Z,99.90
2018-01-16T12:14:06.923Z,99.90
2018-01-16T12:16:35.158Z,99.90
2018-01-16T12:19:03.463Z,99.90
2018-01-16T12:21:30.940Z,99.90
2018-01-16T12:23:58.397Z,99.90
2018-01-16T12:26:25.912Z,99.90
2018-01-16T12:28:53.355Z,99.90
2018-01-16T12:31:21.438Z,99.90
2018-01-16T12:33:49.063Z,99.50
2018-01-16T12:36:16.511Z,98.90
2018-01-16T12:38:44.097Z,98.10
2018-01-16T12:41:11.546Z,96.70
2018-01-16T12:43:39.006Z,96.70
2018-01-16T12:46:06.444Z,96.30
2018-01-16T12:48:33.914Z,96.30
2018-01-16T12:51:01.389Z,95.90
2018-01-16T12:53:28.862Z,95.70
2018-01-16T12:55:56.315Z,95.30
2018-01-16T12:58:23.779Z,95.50
2018-01-16T13:00:51.222Z,95.20
2018-01-16T13:03:18.751Z,94.10
2018-01-16T13:05:46.211Z,94.30
2018-01-16T13:08:13.664Z,93.50
2018-01-16T13:10:41.135Z,91.90
2018-01-16T13:13:08.611Z,92.70
2018-01-16T13:15:36.135Z,92.50
2018-01-16T13:18:03.582Z,91.90
2018-01-16T13:20:31.085Z,92.20
2018-01-16T13:22:59.315Z,91.00
2018-01-16T13:25:26.803Z,90.90
2018-01-16T13:27:54.263Z,91.60
2018-01-16T13:30:22.615Z,93.40
2018-01-16T13:32:50.261Z,93.40
2018-01-16T13:35:18.142Z,93.60
2018-01-16T13:37:45.708Z,93.60
2018-01-16T13:40:13.533Z,93.50
2018-01-16T13:42:41.073Z,95.30
2018-01-16T13:45:08.565Z,95.10
2018-01-16T13:47:36.041Z,95.60
2018-01-16T13:50:03.595Z,96.90
2018-01-16T13:52:31.053Z,97.70
2018-01-16T13:54:58.495Z,98.60
2018-01-16T13:57:25.961Z,98.30
2018-01-16T13:59:53.435Z,98.30
2018-01-16T14:02:20.902Z,98.60
2018-01-16T14:04:48.356Z,98.40
2018-01-16T14:07:15.820Z,96.60
2018-01-16T14:09:43.283Z,98.40
2018-01-16T14:12:11.596Z,99.00
2018-01-16T14:14:39.403Z,99.70
2018-01-16T14:17:06.880Z,99.20
2018-01-16T14:19:34.366Z,97.80
2018-01-16T14:22:01.912Z,96.30
2018-01-16T14:24:30.037Z,95.60
2018-01-16T14:26:57.533Z,95.60
2018-01-16T14:29:25.053Z,96.20
2018-01-16T14:31:52.539Z,97.10
2018-01-16T14:34:20.050Z,98.30
2018-01-16T14:36:47.527Z,98.80
2018-01-16T14:39:14.998Z,99.70
2018-01-16T14:41:43.280Z,99.90
2018-01-16T14:44:10.735Z,99.90
2018-01-16T14:46:38.193Z,99.90
2018-01-16T14:49:05.754Z,99.90
2018-01-16T14:51:33.199Z,99.90
2018-01-16T14:54:00.923Z,99.90
2018-01-16T14:56:28.420Z,99.90
2018-01-16T14:58:55.988Z,99.90
2018-01-16T15:01:23.507Z,99.90
2018-01-16T15:03:51.001Z,99.90
2018-01-16T15:06:18.475Z,99.90
2018-01-16T15:08:46.018Z,99.90
2018-01-16T15:11:13.583Z,99.90
2018-01-16T15:13:41.032Z,99.90
2018-01-16T15:16:08.509Z,99.90
2018-01-16T15:18:36.778Z,99.90
2018-01-16T15:21:08.966Z,99.90
2018-01-16T15:23:38.884Z,99.90
2018-01-16T15:26:06.914Z,99.90
2018-01-16T15:28:34.407Z,99.90
2018-01-16T15:31:01.850Z,99.90
2018-01-16T15:33:29.326Z,99.90
2018-01-16T15:35:56.773Z,99.90
2018-01-16T15:38:24.212Z,99.90
2018-01-16T15:40:51.678Z,99.90
2018-01-16T15:43:19.191Z,99.90
2018-01-16T15:45:46.626Z,99.90
2018-01-16T15:48:14.102Z,99.90
2018-01-16T15:50:41.599Z,99.90
2018-01-16T15:53:09.055Z,99.90
2018-01-16T15:55:36.499Z,99.90
2018-01-16T15:58:03.994Z,99.90
2018-01-16T16:00:32.230Z,99.90
2018-01-16T16:02:59.682Z,99.90
2018-01-16T16:05:27.227Z,99.90
2018-01-16T16:07:54.693Z,99.90
2018-01-16T16:10:22.881Z,99.90
2018-01-16T16:12:50.309Z,99.90
2018-01-16T16:15:17.765Z,99.90
2018-01-16T16:17:45.302Z,99.90
2018-01-16T16:20:12.980Z,99.90
2018-01-16T16:22:40.423Z,99.90
2018-01-16T16:25:07.891Z,99.90
2018-01-16T16:27:35.353Z,99.90
2018-01-16T16:30:02.871Z,99.90
2018-01-16T16:32:30.350Z,99.90
2018-01-16T16:34:58.557Z,99.90
2018-01-16T16:37:26.037Z,99.90
2018-01-16T16:39:53.620Z,99.90
2018-01-16T16:42:21.106Z,99.90
2018-01-16T16:44:54.400Z,99.90
2018-01-16T16:47:21.875Z,99.90
2018-01-16T16:49:49.338Z,99.90
2018-01-16T16:52:16.790Z,99.90
2018-01-16T16:54:44.260Z,99.90
2018-01-16T16:57:11.743Z,99.90
2018-01-16T16:59:39.167Z,99.90
2018-01-16T17:02:07.376Z,99.90
2018-01-16T17:04:34.832Z,99.90
2018-01-16T17:07:02.272Z,99.90
2018-01-16T17:09:29.726Z,99.90
2018-01-16T17:11:57.920Z,99.90
2018-01-16T17:14:25.383Z,99.90
2018-01-16T17:16:52.838Z,99.90
2018-01-16T17:19:20.344Z,99.90
2018-01-16T17:21:47.781Z,99.90
2018-01-16T17:24:15.210Z,99.90
2018-01-16T17:26:42.671Z,99.90
2018-01-16T17:29:10.134Z,99.90
2018-01-16T17:31:37.578Z,99.90
2018-01-16T17:34:05.056Z,99.90
2018-01-16T17:36:32.489Z,99.90
2018-01-16T17:38:59.942Z,99.90
2018-01-16T17:41:27.418Z,99.90
2018-01-16T17:43:54.882Z,99.90
2018-01-16T17:46:23.099Z,99.90
2018-01-16T17:48:51.307Z,99.90
2018-01-16T17:51:18.761Z,99.90
2018-01-16T17:53:46.198Z,99.90
2018-01-16T17:56:13.718Z,99.90
2018-01-16T17:58:41.146Z,99.90
2018-01-16T18:01:11.352Z,99.90
2018-01-16T18:03:38.800Z,99.90
2018-01-16T18:06:06.273Z,99.90
2018-01-16T18:08:33.717Z,99.90
2018-01-16T18:11:01.147Z,99.90
2018-01-16T18:13:28.678Z,99.90
2018-01-16T18:15:56.899Z,99.90
2018-01-16T18:18:24.369Z,99.90
2018-01-16T18:20:51.800Z,99.90
2018-01-16T18:23:19.274Z,99.90
2018-01-16T18:25:46.715Z,99.90
2018-01-16T18:28:14.180Z,99.90
2018-01-16T18:30:41.603Z,99.90
2018-01-16T18:33:09.836Z,99.90
2018-01-16T18:35:37.275Z,99.90
2018-01-16T18:38:04.749Z,99.90
2018-01-16T18:40:32.967Z,99.90
2018-01-16T18:43:00.443Z,99.90
2018-01-16T18:45:27.939Z,99.90
2018-01-16T18:47:55.394Z,99.90
2018-01-16T18:50:23.623Z,99.90
2018-01-16T18:52:51.108Z,99.90
2018-01-16T18:55:18.592Z,99.90
2018-01-16T18:57:46.204Z,99.90
2018-01-16T19:00:13.696Z,99.90
2018-01-16T19:02:41.155Z,99.90
2018-01-16T19:05:08.610Z,99.90
2018-01-16T19:07:36.067Z,99.90
2018-01-16T19:10:03.565Z,99.90
2018-01-16T19:12:30.993Z,99.90
2018-01-16T19:14:58.435Z,99.90
2018-01-16T19:17:25.903Z,99.90
2018-01-16T19:19:53.339Z,99.90
2018-01-16T19:22:20.819Z,99.90
2018-01-16T19:24:48.276Z,99.90
2018-01-16T19:27:15.750Z,99.90
2018-01-16T19:29:43.980Z,99.90
2018-01-16T19:32:12.203Z,99.90
2018-01-16T19:34:39.661Z,99.90
2018-01-16T19:37:07.885Z,99.90
2018-01-16T19:39:35.333Z,99.90
2018-01-16T19:42:02.799Z,99.90
2018-01-16T19:44:30.235Z,99.90
2018-01-16T19:46:57.684Z,99.90
2018-01-16T19:49:25.159Z,99.90
2018-01-16T19:51:53.467Z,99.90
2018-01-16T19:54:20.903Z,99.90
2018-01-16T19:56:48.392Z,99.90
2018-01-16T19:59:16.619Z,99.90
2018-01-16T20:01:44.090Z,99.90
2018-01-16T20:04:11.565Z,99.90
2018-01-16T20:06:39.024Z,99.90
2018-01-16T20:09:06.483Z,99.90
2018-01-16T20:11:33.956Z,99.90
2018-01-16T20:14:02.191Z,99.90
2018-01-16T20:16:30.495Z,99.90
2018-01-16T20:18:58.703Z,99.90
2018-01-16T20:21:26.178Z,99.90
2018-01-16T20:23:53.758Z,99.90
2018-01-16T20:26:21.233Z,99.90
2018-01-16T20:28:48.733Z,99.90
2018-01-16T20:31:16.183Z,99.90
2018-01-16T20:33:43.662Z,99.90
2018-01-16T20:36:11.140Z,99.90
2018-01-16T20:38:38.615Z,99.90
2018-01-16T20:41:06.224Z,99.90
2018-01-16T20:43:33.681Z,99.90
2018-01-16T20:46:01.127Z,99.90
2018-01-16T20:48:28.625Z,99.90
2018-01-16T20:50:56.073Z,99.90
2018-01-16T20:53:29.290Z,99.90
2018-01-16T20:55:56.723Z,99.90
2018-01-16T20:58:24.187Z,99.90
2018-01-16T21:00:51.661Z,99.90
2018-01-16T21:03:19.124Z,99.90
2018-01-16T21:05:46.583Z,99.90
2018-01-16T21:08:14.868Z,99.90
2018-01-16T21:10:53.177Z,99.90
2018-01-16T21:13:20.652Z,99.90
2018-01-16T21:15:48.107Z,99.90
2018-01-16T21:18:15.568Z,99.90
2018-01-16T21:20:43.049Z,99.90
2018-01-16T21:23:10.600Z,99.90
2018-01-16T21:25:38.368Z,99.90
2018-01-16T21:28:05.840Z,99.90
2018-01-16T21:30:33.305Z,99.90
2018-01-16T21:33:00.771Z,99.90
2018-01-16T21:35:28.227Z,99.90
2018-01-16T21:37:55.676Z,99.90
2018-01-16T21:40:23.146Z,99.90
2018-01-16T21:42:50.604Z,99.90
2018-01-16T21:45:18.040Z,99.90
2018-01-16T21:47:45.522Z,99.90
2018-01-16T21:50:14.351Z,99.90
2018-01-16T21:52:41.847Z,99.90
2018-01-16T21:55:09.932Z,99.90
2018-01-16T21:57:37.388Z,99.90
2018-01-16T22:00:04.852Z,99.90
2018-01-16T22:02:32.354Z,99.90
2018-01-16T22:04:59.833Z,99.90
2018-01-16T22:07:27.267Z,99.90
2018-01-16T22:09:54.985Z,99.90
2018-01-16T22:12:23.222Z,99.90
2018-01-16T22:14:50.690Z,99.90
2018-01-16T22:17:18.119Z,99.90
2018-01-16T22:19:46.419Z,99.90
2018-01-16T22:22:13.899Z,99.90
2018-01-16T22:24:42.133Z,99.90
2018-01-16T22:27:09.567Z,99.90
2018-01-16T22:29:37.041Z,99.90
2018-01-16T22:32:04.503Z,99.90
2018-01-16T22:34:32.004Z,99.90
2018-01-16T22:37:00.207Z,99.90
2018-01-16T22:39:27.692Z,99.90
2018-01-16T22:41:55.161Z,99.90
2018-01-16T22:44:22.648Z,99.90
2018-01-16T22:46:50.843Z,99.90
2018-01-16T22:49:18.292Z,99.90
2018-01-16T22:51:46.228Z,99.90
2018-01-16T22:54:13.685Z,99.90
2018-01-16T22:56:41.148Z,99.90
2018-01-16T22:59:09.480Z,99.90
2018-01-16T23:01:36.952Z,99.90
2018-01-16T23:04:05.275Z,99.90
2018-01-16T23:06:32.741Z,99.90
2018-01-16T23:09:00.194Z,99.90
2018-01-16T23:11:27.694Z,99.90
2018-01-16T23:13:55.161Z,99.90
2018-01-16T23:16:22.602Z,99.90
2018-01-16T23:18:50.097Z,99.90
2018-01-16T23:21:17.547Z,99.90
2018-01-16T23:23:45.024Z,99.90
2018-01-16T23:26:12.474Z,99.90
2018-01-16T23:28:39.937Z,99.90
2018-01-16T23:31:08.140Z,99.90
2018-01-16T23:33:35.604Z,99.90
2018-01-16T23:36:07.227Z,99.90
2018-01-16T23:38:34.691Z,99.90
2018-01-16T23:41:07.286Z,99.90
2018-01-16T23:43:34.814Z,99.90
2018-01-16T23:46:02.285Z,99.90
2018-01-16T23:48:33.714Z,99.90
2018-01-16T23:51:04.988Z,99.90
2018-01-16T23:53:33.242Z,99.90
2018-01-16T23:56:00.762Z,99.90
2018-01-16T23:58:32.632Z,99.90
