createdAt,value
2022-08-05T00:00:46.252Z,22.65
2022-08-05T00:03:15.880Z,22.68
2022-08-05T00:06:06.681Z,22.73
2022-08-05T00:08:36.025Z,22.74
2022-08-05T00:11:23.952Z,22.76
2022-08-05T00:13:57.273Z,22.78
2022-08-05T00:16:35.621Z,22.80
2022-08-05T00:19:05.883Z,22.81
2022-08-05T00:21:35.742Z,22.81
2022-08-05T00:24:10.894Z,22.82
2022-08-05T00:26:43.405Z,22.82
2022-08-05T00:29:22.664Z,22.84
2022-08-05T00:32:12.924Z,22.83
2022-08-05T00:35:05.245Z,22.83
2022-08-05T00:37:51.395Z,22.82
2022-08-05T00:40:26.756Z,22.81
2022-08-05T00:43:00.443Z,22.81
2022-08-05T00:45:38.619Z,22.78
2022-08-05T00:48:13.151Z,22.76
2022-08-05T00:50:44.131Z,22.72
2022-08-05T00:54:01.218Z,22.70
2022-08-05T00:56:05.611Z,22.66
2022-08-05T00:58:38.888Z,22.64
2022-08-05T01:01:11.678Z,22.59
2022-08-05T01:03:42.196Z,22.55
2022-08-05T01:06:15.302Z,22.51
2022-08-05T01:08:44.983Z,22.47
2022-08-05T01:11:22.696Z,22.43
2022-08-05T01:14:08.927Z,22.37
2022-08-05T01:16:41.423Z,22.32
2022-08-05T01:19:21.079Z,22.27
2022-08-05T01:22:10.998Z,22.21
2022-08-05T01:24:53.454Z,22.15
2022-08-05T01:27:32.954Z,22.10
2022-08-05T01:30:05.265Z,22.04
2022-08-05T01:32:48.395Z,21.98
2022-08-05T01:35:51.131Z,21.92
2022-08-05T01:38:08.381Z,21.87
2022-08-05T01:40:54.084Z,21.82
2022-08-05T01:43:24.294Z,21.75
2022-08-05T01:45:56.404Z,21.70
2022-08-05T01:48:26.221Z,21.65
2022-08-05T01:50:56.360Z,21.59
2022-08-05T01:53:57.846Z,21.54
2022-08-05T01:58:29.496Z,21.48
2022-08-05T01:59:08.899Z,21.42
2022-08-05T02:01:39.863Z,21.37
2022-08-05T02:04:10.505Z,21.30
2022-08-05T02:06:40.450Z,21.25
2022-08-05T02:09:14.710Z,21.20
2022-08-05T02:11:52.290Z,21.17
2022-08-05T02:14:26.616Z,21.10
2022-08-05T02:17:01.652Z,21.05
2022-08-05T02:19:34.359Z,20.99
2022-08-05T02:22:06.762Z,20.94
2022-08-05T02:24:38.720Z,20.89
2022-08-05T02:27:11.543Z,20.85
2022-08-05T02:29:59.642Z,20.79
2022-08-05T02:32:32.822Z,20.75
2022-08-05T02:35:13.344Z,20.67
2022-08-05T02:37:47.886Z,20.64
2022-08-05T02:40:24.319Z,20.59
2022-08-05T02:42:55.233Z,20.55
2022-08-05T02:45:25.415Z,20.51
2022-08-05T02:48:06.901Z,20.46
2022-08-05T02:50:43.925Z,20.41
2022-08-05T02:53:18.629Z,20.35
2022-08-05T02:56:00.036Z,20.31
2022-08-05T02:58:31.997Z,20.24
2022-08-05T03:01:02.856Z,20.20
2022-08-05T03:04:02.895Z,20.15
2022-08-05T03:06:56.652Z,20.10
2022-08-05T03:09:15.691Z,20.05
2022-08-05T03:11:54.488Z,20.01
2022-08-05T03:14:26.845Z,19.96
2022-08-05T03:16:55.950Z,19.93
2022-08-05T03:19:33.222Z,19.89
2022-08-05T03:22:16.639Z,19.85
2022-08-05T03:24:50.952Z,19.80
2022-08-05T03:27:21.175Z,19.77
2022-08-05T03:30:07.505Z,19.75
2022-08-05T03:32:38.813Z,19.70
2022-08-05T03:35:09.619Z,19.68
2022-08-05T03:37:46.537Z,19.64
2022-08-05T03:40:31.270Z,19.61
2022-08-05T03:43:58.814Z,19.59
2022-08-05T03:45:58.118Z,19.56
2022-08-05T03:48:28.967Z,19.55
2022-08-05T03:52:35.035Z,19.54
2022-08-05T03:55:51.093Z,19.54
2022-08-05T03:56:46.604Z,19.56
2022-08-05T03:59:20.290Z,19.58
2022-08-05T04:01:50.910Z,19.59
2022-08-05T04:04:21.634Z,19.61
2022-08-05T04:06:53.161Z,19.63
2022-08-05T04:09:26.091Z,19.66
2022-08-05T04:11:56.562Z,19.69
2022-08-05T04:14:30.622Z,19.72
2022-08-05T04:17:00.770Z,19.77
2022-08-05T04:19:31.218Z,19.82
2022-08-05T04:22:08.434Z,19.86
2022-08-05T04:24:43.885Z,19.92
2022-08-05T04:27:33.235Z,19.97
2022-08-05T04:30:03.518Z,20.03
2022-08-05T04:32:33.798Z,20.08
2022-08-05T04:35:05.961Z,20.14
2022-08-05T04:38:02.230Z,20.19
2022-08-05T04:40:25.599Z,20.28
2022-08-05T04:42:54.366Z,20.33
2022-08-05T04:45:47.733Z,20.39
2022-08-05T04:48:18.519Z,20.47
2022-08-05T04:51:03.075Z,20.55
2022-08-05T04:53:40.430Z,20.61
2022-08-05T04:56:32.790Z,20.69
2022-08-05T04:58:59.284Z,20.78
2022-08-05T05:02:05.550Z,20.87
2022-08-05T05:04:17.209Z,20.96
2022-08-05T05:06:49.234Z,21.07
2022-08-05T05:09:27.763Z,21.15
2022-08-05T05:12:00.265Z,21.27
2022-08-05T05:14:32.032Z,21.38
2022-08-05T05:17:01.432Z,21.47
2022-08-05T05:19:36.776Z,21.56
2022-08-05T05:22:23.991Z,21.64
2022-08-05T05:24:59.952Z,21.74
2022-08-05T05:27:41.415Z,21.83
2022-08-05T05:30:15.590Z,21.94
2022-08-05T05:33:00.106Z,22.06
2022-08-05T05:35:31.641Z,22.17
2022-08-05T05:38:09.293Z,22.27
2022-08-05T05:40:49.942Z,22.37
2022-08-05T05:43:54.012Z,22.48
2022-08-05T05:46:17.698Z,22.58
2022-08-05T05:48:48.908Z,22.69
2022-08-05T05:51:21.545Z,22.79
2022-08-05T05:53:58.324Z,22.89
2022-08-05T05:56:33.065Z,23.00
2022-08-05T05:59:05.298Z,23.09
2022-08-05T06:01:37.833Z,23.19
2022-08-05T06:04:11.443Z,23.31
2022-08-05T06:06:42.648Z,23.41
2022-08-05T06:09:17.680Z,23.52
2022-08-05T06:11:59.071Z,23.61
2022-08-05T06:14:31.256Z,23.74
2022-08-05T06:17:02.122Z,23.84
2022-08-05T06:19:56.555Z,23.95
2022-08-05T06:22:29.394Z,24.05
2022-08-05T06:24:58.715Z,24.15
2022-08-05T06:28:12.441Z,24.23
2022-08-05T06:30:21.271Z,24.35
2022-08-05T06:32:50.832Z,24.43
2022-08-05T06:36:03.123Z,24.51
2022-08-05T06:38:11.581Z,24.63
2022-08-05T06:40:42.232Z,24.72
2022-08-05T06:43:58.329Z,24.82
2022-08-05T06:46:07.310Z,24.92
2022-08-05T06:48:56.131Z,25.02
2022-08-05T06:51:29.960Z,25.14
2022-08-05T06:53:59.965Z,25.24
2022-08-05T06:56:29.037Z,25.35
2022-08-05T06:58:59.134Z,25.45
2022-08-05T07:01:32.687Z,25.56
2022-08-05T07:04:03.014Z,25.66
2022-08-05T07:06:32.220Z,25.75
2022-08-05T07:09:04.382Z,25.84
2022-08-05T07:11:37.063Z,25.94
2022-08-05T07:14:29.449Z,26.03
2022-08-05T07:18:01.084Z,26.12
2022-08-05T07:22:43.259Z,26.34
2022-08-05T07:25:23.450Z,26.43
2022-08-05T07:28:08.240Z,26.53
2022-08-05T07:30:41.691Z,26.61
2022-08-05T07:33:16.587Z,26.72
2022-08-05T07:36:01.434Z,26.79
2022-08-05T07:38:43.369Z,26.89
2022-08-05T07:42:08.032Z,26.96
2022-08-05T07:44:06.501Z,27.05
2022-08-05T07:46:48.208Z,27.15
2022-08-05T07:49:18.412Z,27.25
2022-08-05T07:51:52.994Z,27.34
2022-08-05T07:54:31.465Z,27.43
2022-08-05T07:57:17.788Z,27.51
2022-08-05T07:59:55.040Z,27.61
2022-08-05T08:02:31.226Z,27.69
2022-08-05T08:05:18.338Z,27.76
2022-08-05T08:07:59.850Z,27.83
2022-08-05T08:10:30.137Z,27.93
2022-08-05T08:12:59.148Z,28.00
2022-08-05T08:16:34.606Z,28.10
2022-08-05T08:18:21.146Z,28.19
2022-08-05T08:21:02.781Z,28.26
2022-08-05T08:24:02.683Z,28.35
2022-08-05T08:26:27.017Z,28.45
2022-08-05T08:29:09.793Z,28.52
2022-08-05T08:31:48.606Z,28.58
2022-08-05T08:34:30.398Z,28.65
2022-08-05T08:37:03.455Z,28.72
2022-08-05T08:39:37.474Z,28.76
2022-08-05T08:42:34.360Z,28.82
2022-08-05T08:45:19.504Z,28.87
2022-08-05T08:48:10.423Z,28.94
2022-08-05T08:51:04.145Z,29.03
2022-08-05T08:53:36.669Z,29.11
2022-08-05T08:56:06.541Z,29.18
2022-08-05T08:58:43.683Z,29.25
2022-08-05T09:01:18.296Z,29.31
2022-08-05T09:03:55.671Z,29.37
2022-08-05T09:06:29.947Z,29.42
2022-08-05T09:09:00.541Z,29.47
2022-08-05T09:11:51.883Z,29.51
2022-08-05T09:14:56.346Z,29.55
2022-08-05T09:17:39.872Z,29.60
2022-08-05T09:20:02.890Z,29.65
2022-08-05T09:23:04.901Z,29.69
2022-08-05T09:26:02.193Z,29.74
2022-08-05T09:28:32.205Z,29.79
2022-08-05T09:31:22.408Z,29.83
2022-08-05T09:33:54.956Z,29.86
2022-08-05T09:36:27.645Z,29.90
2022-08-05T09:39:03.820Z,29.93
2022-08-05T09:41:59.218Z,29.96
2022-08-05T09:44:34.671Z,30.00
2022-08-05T09:47:10.371Z,30.04
2022-08-05T09:50:01.695Z,30.08
2022-08-05T09:52:33.617Z,30.13
2022-08-05T09:55:57.052Z,30.19
2022-08-05T09:57:58.562Z,30.22
2022-08-05T10:00:30.844Z,30.28
2022-08-05T10:03:09.910Z,30.32
2022-08-05T10:05:38.924Z,30.38
2022-08-05T10:08:10.898Z,30.43
2022-08-05T10:10:57.468Z,30.50
2022-08-05T10:13:44.195Z,30.55
2022-08-05T10:16:29.900Z,30.61
2022-08-05T10:18:59.341Z,30.66
2022-08-05T10:21:35.211Z,30.73
2022-08-05T10:24:12.821Z,30.79
2022-08-05T10:26:52.374Z,30.86
2022-08-05T10:30:05.744Z,30.93
2022-08-05T10:32:54.722Z,30.99
2022-08-05T10:35:01.425Z,31.07
2022-08-05T10:37:37.266Z,31.11
2022-08-05T10:40:22.493Z,31.17
2022-08-05T10:42:59.976Z,31.24
2022-08-05T10:45:39.792Z,31.28
2022-08-05T10:48:52.992Z,31.34
2022-08-05T10:51:28.799Z,31.43
2022-08-05T10:54:01.576Z,31.50
2022-08-05T10:56:31.857Z,31.58
2022-08-05T10:59:07.097Z,31.65
2022-08-05T11:01:54.691Z,31.71
2022-08-05T11:04:43.736Z,31.77
2022-08-05T11:07:16.274Z,31.84
2022-08-05T11:09:47.031Z,31.88
2022-08-05T11:12:45.249Z,31.94
2022-08-05T11:15:21.378Z,32.01
2022-08-05T11:17:59.717Z,32.05
2022-08-05T11:20:34.297Z,32.11
2022-08-05T11:23:18.654Z,32.18
2022-08-05T11:26:05.070Z,32.23
2022-08-05T11:28:44.896Z,32.29
2022-08-05T11:31:57.742Z,32.36
2022-08-05T11:34:36.602Z,32.42
2022-08-05T11:37:06.171Z,32.49
2022-08-05T11:40:00.721Z,32.55
2022-08-05T11:42:40.373Z,32.59
2022-08-05T11:45:14.383Z,32.64
2022-08-05T11:47:55.855Z,32.70
2022-08-05T11:50:27.100Z,32.74
2022-08-05T11:52:58.122Z,32.78
2022-08-05T11:55:32.000Z,32.83
2022-08-05T11:58:09.676Z,32.87
2022-08-05T12:00:44.147Z,32.93
2022-08-05T12:03:28.726Z,32.97
2022-08-05T12:06:06.286Z,33.03
2022-08-05T12:08:49.871Z,33.08
2022-08-05T12:11:21.107Z,33.12
2022-08-05T12:13:58.499Z,33.15
2022-08-05T12:16:29.173Z,33.19
2022-08-05T12:18:57.904Z,33.22
2022-08-05T12:21:29.804Z,33.25
2022-08-05T12:24:05.099Z,33.27
2022-08-05T12:26:35.524Z,33.31
2022-08-05T12:29:09.364Z,33.34
2022-08-05T12:31:47.698Z,33.38
2022-08-05T12:34:21.307Z,33.41
2022-08-05T12:36:54.439Z,33.45
2022-08-05T12:39:34.360Z,33.51
2022-08-05T12:42:04.035Z,33.55
2022-08-05T12:44:37.945Z,33.61
2022-08-05T12:47:12.854Z,33.66
2022-08-05T12:50:04.139Z,33.71
2022-08-05T12:52:39.396Z,33.77
2022-08-05T12:55:22.402Z,33.83
2022-08-05T12:58:38.026Z,33.88
2022-08-05T13:02:00.258Z,33.93
2022-08-05T13:03:38.912Z,33.98
2022-08-05T13:06:16.194Z,34.02
2022-08-05T13:08:51.834Z,34.04
2022-08-05T13:11:59.634Z,34.09
2022-08-05T13:14:19.607Z,34.14
2022-08-05T13:16:56.411Z,34.20
2022-08-05T13:19:26.542Z,34.25
2022-08-05T13:21:56.035Z,34.31
2022-08-05T13:24:44.969Z,34.34
2022-08-05T13:27:35.545Z,34.39
2022-08-05T13:30:32.772Z,34.45
2022-08-05T13:33:01.212Z,34.50
2022-08-05T13:35:43.067Z,34.56
2022-08-05T13:38:30.958Z,34.62
2022-08-05T13:41:06.672Z,34.65
2022-08-05T13:43:45.475Z,34.69
2022-08-05T13:46:37.787Z,34.74
2022-08-05T13:49:12.865Z,34.83
2022-08-05T13:51:46.059Z,34.96
2022-08-05T13:54:16.698Z,35.25
2022-08-05T13:56:51.474Z,35.65
2022-08-05T13:59:24.293Z,36.20
2022-08-05T14:01:58.285Z,36.84
2022-08-05T14:04:50.154Z,37.48
2022-08-05T14:07:55.458Z,38.24
2022-08-05T14:10:11.669Z,38.96
2022-08-05T14:12:45.637Z,39.52
2022-08-05T14:16:08.774Z,40.03
2022-08-05T14:18:15.304Z,40.43
2022-08-05T14:20:48.651Z,40.78
2022-08-05T14:23:23.845Z,41.14
2022-08-05T14:25:58.952Z,41.51
2022-08-05T14:28:30.734Z,41.85
2022-08-05T14:31:01.618Z,42.22
2022-08-05T14:33:56.445Z,42.55
2022-08-05T14:36:21.628Z,42.83
2022-08-05T14:38:50.613Z,43.05
2022-08-05T14:41:19.652Z,43.30
2022-08-05T14:44:02.551Z,43.52
2022-08-05T14:46:38.187Z,43.72
2022-08-05T14:49:08.191Z,44.01
2022-08-05T14:51:38.286Z,44.29
2022-08-05T14:54:26.739Z,44.54
2022-08-05T14:56:57.609Z,44.78
2022-08-05T14:59:29.786Z,44.89
2022-08-05T15:02:15.164Z,45.01
2022-08-05T15:04:47.792Z,45.24
2022-08-05T15:08:08.881Z,45.41
2022-08-05T15:10:09.885Z,45.40
2022-08-05T15:13:00.567Z,45.46
2022-08-05T15:15:55.222Z,45.48
2022-08-05T15:18:19.191Z,45.60
2022-08-05T15:20:47.995Z,45.71
2022-08-05T15:23:16.803Z,45.79
2022-08-05T15:25:52.235Z,45.74
2022-08-05T15:28:24.434Z,45.69
2022-08-05T15:30:57.935Z,45.74
2022-08-05T15:34:18.291Z,45.77
2022-08-05T15:36:24.123Z,45.84
2022-08-05T15:40:58.220Z,45.79
2022-08-05T15:41:57.451Z,45.79
2022-08-05T15:44:30.022Z,45.68
2022-08-05T15:47:01.888Z,45.58
2022-08-05T15:49:53.644Z,45.47
2022-08-05T15:52:29.662Z,45.34
2022-08-05T15:55:16.315Z,45.28
2022-08-05T15:57:46.056Z,45.31
2022-08-05T16:00:26.124Z,45.32
2022-08-05T16:03:08.966Z,45.27
2022-08-05T16:05:39.109Z,45.33
2022-08-05T16:08:10.838Z,45.38
2022-08-05T16:10:44.905Z,45.40
2022-08-05T16:13:23.720Z,45.34
2022-08-05T16:15:53.062Z,45.36
2022-08-05T16:18:28.945Z,45.25
2022-08-05T16:20:59.789Z,45.10
2022-08-05T16:23:53.758Z,44.85
2022-08-05T16:26:26.592Z,44.39
2022-08-05T16:28:56.120Z,43.98
2022-08-05T16:31:24.929Z,43.66
2022-08-05T16:33:55.519Z,43.29
2022-08-05T16:36:24.686Z,42.89
2022-08-05T16:38:55.508Z,42.57
2022-08-05T16:42:15.215Z,42.27
2022-08-05T16:44:16.421Z,41.87
2022-08-05T16:46:56.044Z,41.49
2022-08-05T16:49:26.682Z,41.13
2022-08-05T16:51:58.024Z,40.75
2022-08-05T16:54:32.969Z,40.43
2022-08-05T16:57:02.098Z,40.09
2022-08-05T16:59:31.291Z,39.77
2022-08-05T17:02:01.042Z,39.44
2022-08-05T17:04:31.333Z,39.13
2022-08-05T17:07:03.127Z,38.83
2022-08-05T17:09:38.839Z,38.55
2022-08-05T17:12:22.567Z,38.22
2022-08-05T17:14:51.754Z,37.96
2022-08-05T17:17:20.567Z,37.70
2022-08-05T17:19:53.816Z,37.43
2022-08-05T17:22:26.041Z,37.21
2022-08-05T17:24:57.675Z,36.91
2022-08-05T17:27:33.549Z,36.49
2022-08-05T17:30:04.828Z,36.19
2022-08-05T17:32:42.074Z,35.65
2022-08-05T17:35:15.613Z,35.35
2022-08-05T17:37:50.604Z,34.78
2022-08-05T17:40:22.685Z,34.24
2022-08-05T17:42:53.479Z,33.87
2022-08-05T17:45:25.099Z,33.31
2022-08-05T17:47:58.660Z,32.71
2022-08-05T17:50:30.850Z,32.24
2022-08-05T17:53:01.267Z,31.83
2022-08-05T17:55:38.311Z,31.33
2022-08-05T17:58:12.214Z,30.93
2022-08-05T18:00:45.203Z,30.48
2022-08-05T18:06:11.366Z,29.85
2022-08-05T18:08:44.270Z,29.61
2022-08-05T18:11:24.735Z,29.37
2022-08-05T18:14:06.832Z,29.15
2022-08-05T18:16:46.838Z,28.96
2022-08-05T18:19:22.968Z,28.78
2022-08-05T18:22:07.166Z,28.65
2022-08-05T18:24:39.622Z,28.52
2022-08-05T18:27:18.185Z,28.40
2022-08-05T18:29:53.589Z,28.26
2022-08-05T18:32:28.170Z,28.14
2022-08-05T18:34:58.336Z,28.06
2022-08-05T18:37:34.522Z,27.99
2022-08-05T18:40:31.215Z,27.91
2022-08-05T18:42:58.811Z,27.82
2022-08-05T18:45:41.247Z,27.73
2022-08-05T18:48:11.927Z,27.57
2022-08-05T18:52:04.357Z,27.40
2022-08-05T18:53:54.112Z,27.20
2022-08-05T18:56:25.250Z,27.04
2022-08-05T18:58:54.925Z,26.84
2022-08-05T19:01:47.207Z,26.64
2022-08-05T19:04:24.074Z,26.40
2022-08-05T19:06:53.935Z,26.17
2022-08-05T19:09:25.032Z,26.03
2022-08-05T19:11:59.280Z,25.90
2022-08-05T19:14:52.419Z,25.72
2022-08-05T19:17:19.319Z,25.53
2022-08-05T19:19:48.880Z,25.39
2022-08-05T19:22:17.859Z,25.27
2022-08-05T19:24:55.842Z,25.14
2022-08-05T19:27:30.495Z,25.02
2022-08-05T19:30:01.204Z,24.89
2022-08-05T19:32:35.686Z,24.77
2022-08-05T19:35:06.438Z,24.64
2022-08-05T19:38:04.484Z,24.50
2022-08-05T19:40:29.315Z,24.39
2022-08-05T19:43:00.678Z,24.27
2022-08-05T19:45:33.142Z,24.20
2022-08-05T19:48:07.266Z,24.13
2022-08-05T19:50:43.655Z,24.03
2022-08-05T19:53:13.402Z,23.91
2022-08-05T19:56:13.687Z,23.81
2022-08-05T19:58:38.458Z,23.74
2022-08-05T20:01:28.411Z,23.70
2022-08-05T20:03:57.856Z,23.66
2022-08-05T20:06:29.355Z,23.59
2022-08-05T20:09:06.121Z,23.55
2022-08-05T20:11:48.084Z,23.53
2022-08-05T20:14:23.500Z,23.57
2022-08-05T20:16:58.547Z,23.57
2022-08-05T20:19:36.081Z,23.50
2022-08-05T20:22:05.922Z,23.40
2022-08-05T20:24:39.844Z,23.35
2022-08-05T20:27:11.314Z,23.28
2022-08-05T20:29:40.883Z,23.21
2022-08-05T20:32:10.373Z,23.15
2022-08-05T20:34:41.995Z,23.11
2022-08-05T20:37:24.217Z,23.05
2022-08-05T20:40:00.177Z,22.97
2022-08-05T20:42:30.598Z,22.97
2022-08-05T20:45:00.898Z,22.92
2022-08-05T20:47:33.836Z,22.83
2022-08-05T20:50:11.495Z,22.79
2022-08-05T20:52:43.933Z,22.73
2022-08-05T20:55:54.891Z,22.70
2022-08-05T20:58:06.012Z,22.68
2022-08-05T21:00:51.765Z,22.66
2022-08-05T21:03:23.730Z,22.63
2022-08-05T21:05:55.634Z,22.63
2022-08-05T21:08:26.860Z,22.61
2022-08-05T21:11:12.130Z,22.54
2022-08-05T21:13:48.452Z,22.50
2022-08-05T21:16:29.666Z,22.47
2022-08-05T21:19:00.056Z,22.48
2022-08-05T21:21:39.805Z,22.43
2022-08-05T21:24:15.593Z,22.42
2022-08-05T21:26:50.504Z,22.39
2022-08-05T21:29:31.703Z,22.38
2022-08-05T21:32:02.505Z,22.35
2022-08-05T21:34:31.709Z,22.29
2022-08-05T21:37:02.054Z,22.28
2022-08-05T21:39:31.276Z,22.27
2022-08-05T21:42:03.941Z,22.27
2022-08-05T21:44:34.089Z,22.25
2022-08-05T21:47:03.219Z,22.23
2022-08-05T21:49:48.226Z,22.19
2022-08-05T21:52:27.599Z,22.17
2022-08-05T21:54:57.787Z,22.16
2022-08-05T21:57:35.707Z,22.17
2022-08-05T22:00:11.167Z,22.15
2022-08-05T22:02:43.517Z,22.14
2022-08-05T22:05:12.988Z,22.15
2022-08-05T22:07:58.825Z,22.15
2022-08-05T22:10:29.308Z,22.15
2022-08-05T22:13:08.912Z,22.16
2022-08-05T22:16:01.780Z,22.18
2022-08-05T22:18:36.634Z,22.21
2022-08-05T22:21:19.156Z,22.23
2022-08-05T22:24:09.131Z,22.25
2022-08-05T22:27:11.013Z,22.25
2022-08-05T22:29:45.928Z,22.28
2022-08-05T22:32:17.781Z,22.25
2022-08-05T22:34:46.523Z,22.23
2022-08-05T22:37:15.351Z,22.20
2022-08-05T22:39:44.383Z,22.21
2022-08-05T22:42:26.091Z,22.18
2022-08-05T22:44:57.192Z,22.13
2022-08-05T22:47:29.667Z,22.10
2022-08-05T22:50:19.893Z,22.08
2022-08-05T22:52:49.715Z,22.09
2022-08-05T22:55:21.143Z,22.11
2022-08-05T22:57:51.021Z,22.07
2022-08-05T23:00:21.606Z,22.08
2022-08-05T23:02:53.560Z,22.08
2022-08-05T23:05:23.329Z,22.07
2022-08-05T23:07:52.264Z,22.05
2022-08-05T23:10:23.397Z,22.03
2022-08-05T23:12:54.621Z,21.97
2022-08-05T23:15:26.909Z,21.93
2022-08-05T23:18:03.718Z,21.90
2022-08-05T23:20:37.291Z,21.83
2022-08-05T23:23:08.223Z,21.77
2022-08-05T23:25:53.687Z,21.70
2022-08-05T23:28:26.889Z,21.65
2022-08-05T23:31:16.458Z,21.61
2022-08-05T23:34:04.953Z,21.54
2022-08-05T23:36:38.797Z,21.54
2022-08-05T23:39:10.622Z,21.47
2022-08-05T23:41:48.742Z,21.44
2022-08-05T23:44:19.789Z,21.40
2022-08-05T23:46:51.605Z,21.37
2022-08-05T23:49:33.806Z,21.37
2022-08-05T23:52:25.347Z,21.34
2022-08-05T23:54:55.117Z,21.29
2022-08-05T23:57:24.768Z,21.29
