createdAt,value
2018-07-05T00:00:53.712Z,27.10
2018-07-05T00:03:26.275Z,27.00
2018-07-05T00:08:25.764Z,27.00
2018-07-05T00:10:58.338Z,27.00
2018-07-05T00:13:30.889Z,27.00
2018-07-05T00:16:03.570Z,27.00
2018-07-05T00:18:36.144Z,27.00
2018-07-05T00:21:08.744Z,27.00
2018-07-05T00:23:41.386Z,27.00
2018-07-05T00:26:14.024Z,27.00
2018-07-05T00:28:46.560Z,27.00
2018-07-05T00:31:19.213Z,27.00
2018-07-05T00:33:51.760Z,27.00
2018-07-05T00:36:24.344Z,27.00
2018-07-05T00:38:57.183Z,27.00
2018-07-05T00:41:29.767Z,27.00
2018-07-05T00:44:02.331Z,27.00
2018-07-05T00:46:35.031Z,27.00
2018-07-05T00:49:07.669Z,26.90
2018-07-05T00:51:40.203Z,27.00
2018-07-05T00:54:12.740Z,26.90
2018-07-05T00:56:45.379Z,26.90
2018-07-05T00:59:17.908Z,26.90
2018-07-05T01:01:50.499Z,26.90
2018-07-05T01:04:23.069Z,26.90
2018-07-05T01:06:55.637Z,26.90
2018-07-05T01:09:28.196Z,26.90
2018-07-05T01:12:00.760Z,26.90
2018-07-05T01:14:33.391Z,26.90
2018-07-05T01:17:06.004Z,26.90
2018-07-05T01:19:38.580Z,26.90
2018-07-05T01:22:11.259Z,26.90
2018-07-05T01:24:43.788Z,26.90
2018-07-05T01:27:16.372Z,26.90
2018-07-05T01:29:48.928Z,26.90
2018-07-05T01:32:21.531Z,26.90
2018-07-05T01:34:54.068Z,26.90
2018-07-05T01:37:26.650Z,26.90
2018-07-05T01:39:59.248Z,26.80
2018-07-05T01:42:31.668Z,26.90
2018-07-05T01:45:04.281Z,26.80
2018-07-05T01:47:36.923Z,26.80
2018-07-05T01:50:09.560Z,26.80
2018-07-05T01:52:42.162Z,26.80
2018-07-05T01:55:14.754Z,26.80
2018-07-05T01:57:47.318Z,26.90
2018-07-05T02:00:19.867Z,26.80
2018-07-05T02:02:53.189Z,26.80
2018-07-05T02:05:25.768Z,26.80
2018-07-05T02:07:58.363Z,26.80
2018-07-05T02:10:30.971Z,26.80
2018-07-05T02:13:03.536Z,26.80
2018-07-05T02:15:36.156Z,26.80
2018-07-05T02:18:08.992Z,26.80
2018-07-05T02:20:41.508Z,26.80
2018-07-05T02:23:14.163Z,26.80
2018-07-05T02:25:46.683Z,26.80
2018-07-05T02:28:19.283Z,26.80
2018-07-05T02:30:52.352Z,26.70
2018-07-05T02:33:24.837Z,26.70
2018-07-05T02:35:58.245Z,26.70
2018-07-05T02:38:30.816Z,26.70
2018-07-05T02:41:04.477Z,26.70
2018-07-05T02:43:37.000Z,26.70
2018-07-05T02:46:09.592Z,26.70
2018-07-05T02:48:42.195Z,26.70
2018-07-05T02:51:14.824Z,26.70
2018-07-05T02:53:47.448Z,26.70
2018-07-05T02:56:20.002Z,26.70
2018-07-05T02:58:52.636Z,26.70
2018-07-05T03:01:25.291Z,26.70
2018-07-05T03:03:57.747Z,26.70
2018-07-05T03:06:30.180Z,26.70
2018-07-05T03:09:03.598Z,26.70
2018-07-05T03:11:36.129Z,26.70
2018-07-05T03:14:08.605Z,26.70
2018-07-05T03:16:41.464Z,26.70
2018-07-05T03:19:13.936Z,26.70
2018-07-05T03:21:46.551Z,26.70
2018-07-05T03:24:19.104Z,26.70
2018-07-05T03:26:51.705Z,26.70
2018-07-05T03:29:24.285Z,26.70
2018-07-05T03:31:56.831Z,26.70
2018-07-05T03:34:29.412Z,26.70
2018-07-05T03:37:02.932Z,26.70
2018-07-05T03:39:35.384Z,26.70
2018-07-05T03:44:34.895Z,26.70
2018-07-05T03:47:07.536Z,26.70
2018-07-05T03:49:40.132Z,26.70
2018-07-05T03:52:12.726Z,26.70
2018-07-05T03:54:45.287Z,26.70
2018-07-05T03:57:17.879Z,26.70
2018-07-05T03:59:50.411Z,26.70
2018-07-05T04:02:22.991Z,26.70
2018-07-05T04:04:55.572Z,26.70
2018-07-05T04:07:28.223Z,26.70
2018-07-05T04:10:00.753Z,26.70
2018-07-05T04:12:33.335Z,26.70
2018-07-05T04:15:05.905Z,26.70
2018-07-05T04:17:38.525Z,26.70
2018-07-05T04:20:11.065Z,26.70
2018-07-05T04:22:43.804Z,26.70
2018-07-05T04:25:16.343Z,26.70
2018-07-05T04:27:48.939Z,26.70
2018-07-05T04:30:21.497Z,26.70
2018-07-05T04:32:54.057Z,26.70
2018-07-05T04:35:26.564Z,26.70
2018-07-05T04:37:59.123Z,26.70
2018-07-05T04:40:31.683Z,26.70
2018-07-05T04:43:04.531Z,26.70
2018-07-05T04:45:36.959Z,26.70
2018-07-05T04:48:09.632Z,26.60
2018-07-05T04:50:42.268Z,26.60
2018-07-05T04:53:14.867Z,26.70
2018-07-05T04:55:47.496Z,26.70
2018-07-05T04:58:20.131Z,26.60
2018-07-05T05:00:52.676Z,26.70
2018-07-05T05:03:25.505Z,26.70
2018-07-05T05:08:24.804Z,26.70
2018-07-05T05:10:57.363Z,26.70
2018-07-05T05:13:30.060Z,26.70
2018-07-05T05:16:02.653Z,26.70
2018-07-05T05:18:35.664Z,26.70
2018-07-05T05:21:08.125Z,26.70
2018-07-05T05:23:40.623Z,26.70
2018-07-05T05:26:13.200Z,26.70
2018-07-05T05:28:45.815Z,26.70
2018-07-05T05:31:18.503Z,26.70
2018-07-05T05:33:51.136Z,26.70
2018-07-05T05:36:24.540Z,26.70
2018-07-05T05:38:57.184Z,26.70
2018-07-05T05:41:29.791Z,26.60
2018-07-05T05:44:02.396Z,26.70
2018-07-05T05:46:35.048Z,26.70
2018-07-05T05:49:07.664Z,26.70
2018-07-05T05:51:40.281Z,26.70
2018-07-05T05:54:12.904Z,26.70
2018-07-05T05:56:46.349Z,26.70
2018-07-05T05:59:18.788Z,26.70
2018-07-05T06:01:51.331Z,26.70
2018-07-05T06:04:23.879Z,26.70
2018-07-05T06:06:56.468Z,26.70
2018-07-05T06:09:29.096Z,26.70
2018-07-05T06:12:01.725Z,26.70
2018-07-05T06:14:34.318Z,26.70
2018-07-05T06:17:06.888Z,26.70
2018-07-05T06:19:39.588Z,26.70
2018-07-05T06:22:12.176Z,26.70
2018-07-05T06:24:44.743Z,26.70
2018-07-05T06:27:17.303Z,26.70
2018-07-05T06:29:49.907Z,26.70
2018-07-05T06:32:22.555Z,26.70
2018-07-05T06:34:55.252Z,26.70
2018-07-05T06:37:27.703Z,26.70
2018-07-05T06:40:00.285Z,26.70
2018-07-05T06:42:32.891Z,26.70
2018-07-05T06:45:05.457Z,26.70
2018-07-05T06:47:38.011Z,26.70
2018-07-05T06:50:10.664Z,26.70
2018-07-05T06:52:43.241Z,26.70
2018-07-05T06:55:15.930Z,26.70
2018-07-05T06:57:48.529Z,26.70
2018-07-05T07:00:21.261Z,26.70
2018-07-05T07:02:53.767Z,26.70
2018-07-05T07:05:27.239Z,26.70
2018-07-05T07:07:59.664Z,26.70
2018-07-05T07:10:32.111Z,26.70
2018-07-05T07:13:04.617Z,26.70
2018-07-05T07:15:37.167Z,26.70
2018-07-05T07:18:09.811Z,26.70
2018-07-05T07:20:42.449Z,26.70
2018-07-05T07:23:15.039Z,26.70
2018-07-05T07:25:47.619Z,26.70
2018-07-05T07:28:20.160Z,26.70
2018-07-05T07:30:52.808Z,26.70
2018-07-05T07:33:25.456Z,26.70
2018-07-05T07:35:58.168Z,26.70
2018-07-05T07:38:30.815Z,26.70
2018-07-05T07:41:03.468Z,26.70
2018-07-05T07:43:29.896Z,26.70
2018-07-05T07:45:56.257Z,26.70
2018-07-05T07:48:22.651Z,26.70
2018-07-05T07:50:49.052Z,26.70
2018-07-05T07:53:15.432Z,26.70
2018-07-05T07:55:41.816Z,26.70
2018-07-05T07:58:08.224Z,26.70
2018-07-05T08:00:34.748Z,26.70
2018-07-05T08:03:01.127Z,26.70
2018-07-05T08:05:27.509Z,26.70
2018-07-05T08:07:53.897Z,26.70
2018-07-05T08:10:20.476Z,26.70
2018-07-05T08:12:46.907Z,26.70
2018-07-05T08:15:13.275Z,26.70
2018-07-05T08:17:39.688Z,26.70
2018-07-05T08:20:06.208Z,26.70
2018-07-05T08:22:32.657Z,26.80
2018-07-05T08:24:59.036Z,26.80
2018-07-05T08:27:25.431Z,26.80
2018-07-05T08:29:51.803Z,26.80
2018-07-05T08:32:18.183Z,26.90
2018-07-05T08:34:44.557Z,26.80
2018-07-05T08:37:10.985Z,26.90
2018-07-05T08:39:37.359Z,26.80
2018-07-05T08:42:03.728Z,26.90
2018-07-05T08:44:30.111Z,26.90
2018-07-05T08:46:56.492Z,26.90
2018-07-05T08:49:22.872Z,26.90
2018-07-05T08:51:49.268Z,26.90
2018-07-05T08:54:15.681Z,26.90
2018-07-05T08:56:42.099Z,26.90
2018-07-05T08:59:08.504Z,26.90
2018-07-05T09:01:34.899Z,26.90
2018-07-05T09:04:01.493Z,26.90
2018-07-05T09:06:27.884Z,26.90
2018-07-05T09:08:54.272Z,26.90
2018-07-05T09:11:20.676Z,26.90
2018-07-05T09:13:47.063Z,27.00
2018-07-05T09:16:13.448Z,27.00
2018-07-05T09:18:39.848Z,27.00
2018-07-05T09:21:06.257Z,27.00
2018-07-05T09:23:32.762Z,27.00
2018-07-05T09:25:59.067Z,27.00
2018-07-05T09:30:58.620Z,27.00
2018-07-05T09:33:25.078Z,27.00
2018-07-05T09:35:51.458Z,27.00
2018-07-05T09:38:17.856Z,27.10
2018-07-05T09:40:44.241Z,27.10
2018-07-05T09:43:10.624Z,27.10
2018-07-05T09:45:37.006Z,27.10
2018-07-05T09:48:03.473Z,27.10
2018-07-05T09:50:29.871Z,27.10
2018-07-05T09:52:56.337Z,27.10
2018-07-05T09:55:22.708Z,27.10
2018-07-05T10:00:15.996Z,27.10
2018-07-05T10:02:42.368Z,27.20
2018-07-05T10:05:08.764Z,27.20
2018-07-05T10:07:35.152Z,27.20
2018-07-05T10:10:02.037Z,27.20
2018-07-05T10:12:28.451Z,27.20
2018-07-05T10:14:54.844Z,27.20
2018-07-05T10:17:21.416Z,27.20
2018-07-05T10:19:48.276Z,27.20
2018-07-05T10:22:14.646Z,27.20
2018-07-05T10:24:41.035Z,27.20
2018-07-05T10:27:07.659Z,27.20
2018-07-05T10:29:40.191Z,27.20
2018-07-05T10:32:12.607Z,27.20
2018-07-05T10:34:39.000Z,27.20
2018-07-05T10:37:05.367Z,27.20
2018-07-05T10:39:31.783Z,27.20
2018-07-05T10:42:04.380Z,27.20
2018-07-05T10:44:37.090Z,27.20
2018-07-05T10:47:09.636Z,27.20
2018-07-05T10:49:42.231Z,27.20
2018-07-05T10:52:14.839Z,27.20
2018-07-05T10:54:47.399Z,27.20
2018-07-05T10:57:19.939Z,27.20
2018-07-05T10:59:52.496Z,27.20
2018-07-05T11:02:25.065Z,27.20
2018-07-05T11:04:57.642Z,27.20
2018-07-05T11:07:30.192Z,27.20
2018-07-05T11:10:03.173Z,27.20
2018-07-05T11:12:35.620Z,27.20
2018-07-05T11:15:09.144Z,27.20
2018-07-05T11:17:41.766Z,27.20
2018-07-05T11:20:14.363Z,27.20
2018-07-05T11:22:46.994Z,27.20
2018-07-05T11:25:19.569Z,27.20
2018-07-05T11:27:52.190Z,27.20
2018-07-05T11:30:24.816Z,27.20
2018-07-05T11:32:57.399Z,27.20
2018-07-05T11:35:29.936Z,27.20
2018-07-05T11:38:02.585Z,27.20
2018-07-05T11:40:35.212Z,27.20
2018-07-05T11:43:07.767Z,27.20
2018-07-05T11:45:40.391Z,27.30
2018-07-05T11:48:13.004Z,27.40
2018-07-05T11:50:45.676Z,27.30
2018-07-05T11:53:18.224Z,27.30
2018-07-05T11:55:50.874Z,27.30
2018-07-05T11:58:23.440Z,27.30
2018-07-05T12:00:56.008Z,27.30
2018-07-05T12:03:28.601Z,27.30
2018-07-05T12:06:01.167Z,27.30
2018-07-05T12:08:33.759Z,27.30
2018-07-05T12:11:06.301Z,27.30
2018-07-05T12:13:38.879Z,27.30
2018-07-05T12:16:11.444Z,27.30
2018-07-05T12:18:43.993Z,27.30
2018-07-05T12:21:16.576Z,27.30
2018-07-05T12:23:49.296Z,27.30
2018-07-05T12:26:21.733Z,27.30
2018-07-05T12:28:54.231Z,27.30
2018-07-05T12:31:26.886Z,27.40
2018-07-05T12:33:59.536Z,27.40
2018-07-05T12:36:32.591Z,27.40
2018-07-05T12:39:05.336Z,27.40
2018-07-05T12:41:37.896Z,27.40
2018-07-05T12:44:10.447Z,27.40
2018-07-05T12:46:43.088Z,27.40
2018-07-05T12:49:15.739Z,27.40
2018-07-05T12:51:48.409Z,27.40
2018-07-05T12:54:20.955Z,27.40
2018-07-05T12:56:53.579Z,27.40
2018-07-05T12:59:26.187Z,27.40
2018-07-05T13:01:58.847Z,27.40
2018-07-05T13:04:31.531Z,27.40
2018-07-05T13:07:04.228Z,27.40
2018-07-05T13:09:36.675Z,27.50
2018-07-05T13:12:09.356Z,27.40
2018-07-05T13:14:41.996Z,27.40
2018-07-05T13:17:14.640Z,27.40
2018-07-05T13:19:47.287Z,27.40
2018-07-05T13:22:19.883Z,27.40
2018-07-05T13:24:52.456Z,27.40
2018-07-05T13:27:25.132Z,27.40
2018-07-05T13:29:57.752Z,27.40
2018-07-05T13:32:30.371Z,27.40
2018-07-05T13:35:02.916Z,27.40
2018-07-05T13:37:35.623Z,27.40
2018-07-05T13:40:08.172Z,27.40
2018-07-05T13:42:40.863Z,27.40
2018-07-05T13:45:13.427Z,27.40
2018-07-05T13:47:46.131Z,27.40
2018-07-05T13:50:18.698Z,27.40
2018-07-05T13:52:51.307Z,27.40
2018-07-05T13:55:23.864Z,27.50
2018-07-05T13:57:56.455Z,27.40
2018-07-05T14:00:28.984Z,27.50
2018-07-05T14:03:01.593Z,27.40
2018-07-05T14:05:34.120Z,27.50
2018-07-05T14:08:06.665Z,27.40
2018-07-05T14:10:39.385Z,27.40
2018-07-05T14:13:12.026Z,27.40
2018-07-05T14:15:44.600Z,27.40
2018-07-05T14:18:17.251Z,27.40
2018-07-05T14:20:49.792Z,27.40
2018-07-05T14:23:22.356Z,27.40
2018-07-05T14:25:54.989Z,27.40
2018-07-05T14:28:27.640Z,27.40
2018-07-05T14:31:00.188Z,27.30
2018-07-05T14:33:32.787Z,27.30
2018-07-05T14:36:05.192Z,27.30
2018-07-05T14:38:37.804Z,27.30
2018-07-05T14:41:10.912Z,27.30
2018-07-05T14:43:43.336Z,27.30
2018-07-05T14:46:16.180Z,27.30
2018-07-05T14:48:52.156Z,27.30
2018-07-05T14:51:24.737Z,27.30
2018-07-05T14:53:57.353Z,27.30
2018-07-05T14:56:29.860Z,27.30
2018-07-05T14:59:02.504Z,27.30
2018-07-05T15:04:02.753Z,27.30
2018-07-05T15:06:35.424Z,27.20
2018-07-05T15:09:07.903Z,27.20
2018-07-05T15:11:40.506Z,27.30
2018-07-05T15:14:13.286Z,27.20
2018-07-05T15:16:45.890Z,27.20
2018-07-05T15:19:18.614Z,27.30
2018-07-05T15:21:51.225Z,27.30
2018-07-05T15:24:24.475Z,27.30
2018-07-05T15:26:57.028Z,27.30
2018-07-05T15:29:29.512Z,27.30
2018-07-05T15:32:02.149Z,27.30
2018-07-05T15:34:34.759Z,27.30
2018-07-05T15:37:07.337Z,27.30
2018-07-05T15:39:39.918Z,27.30
2018-07-05T15:42:12.588Z,27.30
2018-07-05T15:44:45.220Z,27.30
2018-07-05T15:47:17.780Z,27.30
2018-07-05T15:49:50.412Z,27.30
2018-07-05T15:52:23.003Z,27.30
2018-07-05T15:54:56.152Z,27.30
2018-07-05T15:57:28.804Z,27.30
2018-07-05T16:00:01.484Z,27.30
2018-07-05T16:02:34.175Z,27.30
2018-07-05T16:05:06.796Z,27.30
2018-07-05T16:07:39.476Z,27.30
2018-07-05T16:10:12.087Z,27.30
2018-07-05T16:12:44.680Z,27.30
2018-07-05T16:15:17.340Z,27.30
2018-07-05T16:20:16.691Z,27.30
2018-07-05T16:22:49.347Z,27.30
2018-07-05T16:25:22.576Z,27.30
2018-07-05T16:27:55.247Z,27.30
2018-07-05T16:30:27.815Z,27.30
2018-07-05T16:33:00.360Z,27.20
2018-07-05T16:35:32.995Z,27.20
2018-07-05T16:38:05.542Z,27.20
2018-07-05T16:40:38.135Z,27.20
2018-07-05T16:43:10.696Z,27.30
2018-07-05T16:45:43.311Z,27.30
2018-07-05T16:48:15.849Z,27.20
2018-07-05T16:50:48.411Z,27.20
2018-07-05T16:53:20.959Z,27.20
2018-07-05T16:55:53.555Z,27.20
2018-07-05T16:58:26.155Z,27.20
2018-07-05T17:00:58.731Z,27.20
2018-07-05T17:03:32.451Z,27.30
2018-07-05T17:06:05.081Z,27.30
2018-07-05T17:08:37.692Z,27.30
2018-07-05T17:11:10.309Z,27.30
2018-07-05T17:13:43.042Z,27.30
2018-07-05T17:16:15.619Z,27.30
2018-07-05T17:18:48.198Z,27.30
2018-07-05T17:21:20.780Z,27.30
2018-07-05T17:23:53.524Z,27.30
2018-07-05T17:26:26.169Z,27.30
2018-07-05T17:28:58.614Z,27.30
2018-07-05T17:31:31.259Z,27.30
2018-07-05T17:34:04.261Z,27.30
2018-07-05T17:36:36.752Z,27.30
2018-07-05T17:39:09.171Z,27.30
2018-07-05T17:41:42.156Z,27.40
2018-07-05T17:44:14.708Z,27.40
2018-07-05T17:46:47.392Z,27.30
2018-07-05T17:49:20.082Z,27.30
2018-07-05T17:51:52.883Z,27.30
2018-07-05T17:54:25.591Z,27.30
2018-07-05T17:56:58.103Z,27.30
2018-07-05T17:59:30.584Z,27.30
2018-07-05T18:02:03.397Z,27.30
2018-07-05T18:07:03.199Z,27.40
2018-07-05T18:09:35.796Z,27.30
2018-07-05T18:12:08.356Z,27.30
2018-07-05T18:14:40.976Z,27.40
2018-07-05T18:17:13.984Z,27.30
2018-07-05T18:19:46.971Z,27.30
2018-07-05T18:22:19.558Z,27.40
2018-07-05T18:24:52.208Z,27.40
2018-07-05T18:27:24.778Z,27.30
2018-07-05T18:29:58.150Z,27.30
2018-07-05T18:32:30.769Z,27.30
2018-07-05T18:35:03.359Z,27.30
2018-07-05T18:37:35.935Z,27.40
2018-07-05T18:40:08.959Z,27.30
2018-07-05T18:42:42.152Z,27.40
2018-07-05T18:45:15.034Z,27.40
2018-07-05T18:47:47.885Z,27.40
2018-07-05T18:50:21.276Z,27.30
2018-07-05T18:52:53.955Z,27.40
2018-07-05T18:55:26.864Z,27.40
2018-07-05T18:57:59.453Z,27.40
2018-07-05T19:00:32.300Z,27.40
2018-07-05T19:03:04.915Z,27.30
2018-07-05T19:05:37.842Z,27.40
2018-07-05T19:08:10.545Z,27.40
2018-07-05T19:10:43.207Z,27.40
2018-07-05T19:13:15.939Z,27.40
2018-07-05T19:15:48.651Z,27.40
2018-07-05T19:18:21.845Z,27.30
2018-07-05T19:20:54.405Z,27.40
2018-07-05T19:23:27.071Z,27.40
2018-07-05T19:25:59.941Z,27.40
2018-07-05T19:28:32.547Z,27.30
2018-07-05T19:31:05.843Z,27.30
2018-07-05T19:33:38.566Z,27.30
2018-07-05T19:36:11.548Z,27.30
2018-07-05T19:38:44.340Z,27.30
2018-07-05T19:41:17.303Z,27.30
2018-07-05T19:43:49.972Z,27.30
2018-07-05T19:46:22.412Z,27.30
2018-07-05T19:48:55.244Z,27.30
2018-07-05T19:51:28.265Z,27.20
2018-07-05T19:56:28.706Z,27.20
2018-07-05T19:59:01.628Z,27.30
2018-07-05T20:01:34.186Z,27.20
2018-07-05T20:04:06.857Z,27.20
2018-07-05T20:06:39.994Z,27.20
2018-07-05T20:09:12.580Z,27.20
2018-07-05T20:11:50.732Z,27.20
2018-07-05T20:14:23.425Z,27.20
2018-07-05T20:16:56.001Z,27.20
2018-07-05T20:19:29.159Z,27.20
2018-07-05T20:22:01.648Z,27.20
2018-07-05T20:24:34.733Z,27.20
2018-07-05T20:27:07.303Z,27.10
2018-07-05T20:29:40.196Z,27.10
2018-07-05T20:32:13.101Z,27.10
2018-07-05T20:34:45.853Z,27.10
2018-07-05T20:37:18.892Z,27.10
2018-07-05T20:39:51.452Z,27.10
2018-07-05T20:42:24.145Z,27.10
2018-07-05T20:44:56.962Z,27.10
2018-07-05T20:47:29.728Z,27.10
2018-07-05T20:50:02.425Z,27.10
2018-07-05T20:52:35.111Z,27.10
2018-07-05T20:55:07.867Z,27.00
2018-07-05T20:57:40.460Z,27.10
2018-07-05T21:00:13.148Z,27.10
2018-07-05T21:02:45.800Z,27.10
2018-07-05T21:05:18.490Z,27.10
2018-07-05T21:07:51.103Z,27.10
2018-07-05T21:10:23.703Z,27.10
2018-07-05T21:12:56.303Z,27.10
2018-07-05T21:15:29.076Z,27.10
2018-07-05T21:18:01.569Z,27.10
2018-07-05T21:20:34.144Z,27.10
2018-07-05T21:23:06.800Z,27.10
2018-07-05T21:25:39.401Z,27.10
2018-07-05T21:28:11.940Z,27.10
2018-07-05T21:30:44.500Z,27.10
2018-07-05T21:33:17.127Z,27.00
2018-07-05T21:35:49.724Z,27.10
2018-07-05T21:43:02.285Z,27.00
2018-07-05T21:45:34.959Z,27.00
2018-07-05T21:48:07.421Z,27.00
2018-07-05T21:50:40.023Z,27.00
2018-07-05T21:53:12.835Z,27.00
2018-07-05T21:55:45.457Z,27.00
2018-07-05T21:58:18.084Z,27.00
2018-07-05T22:00:50.660Z,27.00
2018-07-05T22:03:23.307Z,27.00
2018-07-05T22:05:55.910Z,27.00
2018-07-05T22:08:28.508Z,27.00
2018-07-05T22:11:01.119Z,27.00
2018-07-05T22:13:33.700Z,27.00
2018-07-05T22:16:06.257Z,27.00
2018-07-05T22:18:44.598Z,27.00
2018-07-05T22:21:18.955Z,27.00
2018-07-05T22:23:57.221Z,27.00
2018-07-05T22:26:30.840Z,27.00
2018-07-05T22:29:09.203Z,27.00
2018-07-05T22:31:41.815Z,27.00
2018-07-05T22:34:14.460Z,27.00
2018-07-05T22:36:46.996Z,27.00
2018-07-05T22:39:19.712Z,27.00
2018-07-05T22:41:52.256Z,26.90
2018-07-05T22:44:24.869Z,27.00
2018-07-05T22:46:57.621Z,27.00
2018-07-05T22:49:30.102Z,27.00
2018-07-05T22:52:02.656Z,27.00
2018-07-05T22:54:35.274Z,27.00
2018-07-05T22:57:07.958Z,26.90
2018-07-05T22:59:40.538Z,26.90
2018-07-05T23:02:13.088Z,27.00
2018-07-05T23:04:45.719Z,26.90
2018-07-05T23:07:18.292Z,26.90
2018-07-05T23:09:50.876Z,26.90
2018-07-05T23:12:23.420Z,26.90
2018-07-05T23:14:55.912Z,26.90
2018-07-05T23:17:28.503Z,27.00
2018-07-05T23:20:01.179Z,26.90
2018-07-05T23:22:33.760Z,26.90
2018-07-05T23:25:06.538Z,26.90
2018-07-05T23:27:39.144Z,26.90
2018-07-05T23:30:11.617Z,26.90
2018-07-05T23:35:11.082Z,26.90
2018-07-05T23:37:43.632Z,26.90
2018-07-05T23:40:16.260Z,26.90
2018-07-05T23:42:48.813Z,26.90
2018-07-05T23:45:21.442Z,26.90
2018-07-05T23:47:54.080Z,26.90
2018-07-05T23:50:26.696Z,26.90
2018-07-05T23:52:59.255Z,26.90
2018-07-05T23:55:31.802Z,26.90
2018-07-05T23:58:04.316Z,26.90
