createdAt,value
2018-07-16T00:00:26.192Z,12.20
2018-07-16T00:02:55.248Z,12.21
2018-07-16T00:05:24.361Z,12.23
2018-07-16T00:07:53.298Z,12.21
2018-07-16T00:10:22.362Z,12.21
2018-07-16T00:12:51.316Z,12.25
2018-07-16T00:15:20.473Z,12.26
2018-07-16T00:17:49.466Z,12.25
2018-07-16T00:20:18.364Z,12.24
2018-07-16T00:22:47.310Z,12.22
2018-07-16T00:25:16.405Z,12.17
2018-07-16T00:27:45.509Z,12.17
2018-07-16T00:30:14.604Z,12.16
2018-07-16T00:32:43.533Z,12.11
2018-07-16T00:35:12.734Z,12.01
2018-07-16T00:37:41.676Z,11.94
2018-07-16T00:40:10.917Z,11.88
2018-07-16T00:42:39.852Z,11.86
2018-07-16T00:45:08.885Z,11.85
2018-07-16T00:47:37.836Z,11.86
2018-07-16T00:50:06.923Z,11.86
2018-07-16T00:52:35.944Z,11.83
2018-07-16T00:55:05.032Z,11.81
2018-07-16T00:57:33.965Z,11.82
2018-07-16T01:00:02.956Z,11.81
2018-07-16T01:02:31.948Z,11.77
2018-07-16T01:05:01.005Z,11.76
2018-07-16T01:07:30.049Z,11.73
2018-07-16T01:09:59.093Z,11.72
2018-07-16T01:12:28.112Z,11.71
2018-07-16T01:14:57.103Z,11.68
2018-07-16T01:17:26.081Z,11.63
2018-07-16T01:19:55.065Z,11.59
2018-07-16T01:22:24.011Z,11.55
2018-07-16T01:24:53.039Z,11.53
2018-07-16T01:27:22.031Z,11.49
2018-07-16T01:29:50.893Z,11.44
2018-07-16T01:32:19.940Z,11.39
2018-07-16T01:34:49.078Z,11.35
2018-07-16T01:37:18.120Z,11.31
2018-07-16T01:39:47.148Z,11.30
2018-07-16T01:42:16.107Z,11.33
2018-07-16T01:44:45.185Z,11.39
2018-07-16T01:47:14.213Z,11.43
2018-07-16T01:49:43.267Z,11.38
2018-07-16T01:52:12.252Z,11.30
2018-07-16T01:54:41.290Z,11.24
2018-07-16T01:57:10.294Z,11.20
2018-07-16T01:59:39.368Z,11.16
2018-07-16T02:02:08.327Z,11.15
2018-07-16T02:04:37.296Z,11.15
2018-07-16T02:07:06.376Z,11.16
2018-07-16T02:09:35.407Z,11.12
2018-07-16T02:12:04.340Z,11.03
2018-07-16T02:14:33.273Z,10.98
2018-07-16T02:17:02.227Z,10.97
2018-07-16T02:19:31.208Z,10.96
2018-07-16T02:22:00.178Z,10.98
2018-07-16T02:24:29.163Z,10.99
2018-07-16T02:26:58.105Z,11.02
2018-07-16T02:29:27.127Z,11.06
2018-07-16T02:31:56.042Z,11.07
2018-07-16T02:34:25.054Z,11.05
2018-07-16T02:36:54.081Z,10.97
2018-07-16T02:39:23.065Z,10.93
2018-07-16T02:41:52.027Z,10.83
2018-07-16T02:44:21.063Z,10.81
2018-07-16T02:46:50.105Z,10.82
2018-07-16T02:49:19.128Z,10.74
2018-07-16T02:51:48.223Z,10.68
2018-07-16T02:54:17.292Z,10.66
2018-07-16T02:56:46.408Z,10.61
2018-07-16T02:59:15.255Z,10.62
2018-07-16T03:01:44.311Z,10.65
2018-07-16T03:04:13.334Z,10.66
2018-07-16T03:06:42.416Z,10.65
2018-07-16T03:09:11.423Z,10.58
2018-07-16T03:11:40.581Z,10.53
2018-07-16T03:14:09.617Z,10.48
2018-07-16T03:16:38.692Z,10.49
2018-07-16T03:19:07.861Z,10.49
2018-07-16T03:21:36.915Z,10.50
2018-07-16T03:24:05.951Z,10.42
2018-07-16T03:26:35.032Z,10.36
2018-07-16T03:29:04.036Z,10.38
2018-07-16T03:31:33.030Z,10.33
2018-07-16T03:34:02.054Z,10.35
2018-07-16T03:36:31.148Z,10.42
2018-07-16T03:39:00.088Z,10.49
2018-07-16T03:41:29.124Z,10.54
2018-07-16T03:43:58.129Z,10.56
2018-07-16T03:46:27.080Z,10.60
2018-07-16T03:48:55.995Z,10.67
2018-07-16T03:51:25.151Z,10.72
2018-07-16T03:53:54.163Z,10.73
2018-07-16T03:56:23.185Z,10.78
2018-07-16T03:58:52.251Z,10.85
2018-07-16T04:01:21.424Z,10.94
2018-07-16T04:03:50.386Z,10.98
2018-07-16T04:06:19.403Z,11.01
2018-07-16T04:08:48.425Z,11.05
2018-07-16T04:11:17.541Z,11.10
2018-07-16T04:13:46.498Z,11.18
2018-07-16T04:16:15.556Z,11.25
2018-07-16T04:18:44.608Z,11.30
2018-07-16T04:21:13.680Z,11.38
2018-07-16T04:23:42.677Z,11.45
2018-07-16T04:26:11.763Z,11.55
2018-07-16T04:28:40.797Z,11.67
2018-07-16T04:31:09.824Z,11.74
2018-07-16T04:33:38.856Z,11.83
2018-07-16T04:36:07.935Z,11.90
2018-07-16T04:38:36.924Z,11.99
2018-07-16T04:41:05.945Z,12.10
2018-07-16T04:43:35.088Z,12.22
2018-07-16T04:46:04.120Z,12.34
2018-07-16T04:48:33.119Z,12.46
2018-07-16T04:51:02.233Z,12.60
2018-07-16T04:53:31.206Z,12.72
2018-07-16T04:56:00.022Z,12.84
2018-07-16T04:58:28.833Z,12.94
2018-07-16T05:00:57.739Z,13.04
2018-07-16T05:03:26.553Z,13.18
2018-07-16T05:05:55.400Z,13.34
2018-07-16T05:08:24.279Z,13.50
2018-07-16T05:10:53.332Z,13.67
2018-07-16T05:13:22.237Z,13.83
2018-07-16T05:15:51.155Z,14.01
2018-07-16T05:18:20.238Z,14.16
2018-07-16T05:20:49.050Z,14.36
2018-07-16T05:23:18.239Z,14.54
2018-07-16T05:25:47.138Z,14.71
2018-07-16T05:28:15.980Z,15.04
2018-07-16T05:30:44.778Z,15.54
2018-07-16T05:33:13.670Z,15.96
2018-07-16T05:35:42.487Z,16.31
2018-07-16T05:38:11.382Z,16.80
2018-07-16T05:40:40.245Z,18.11
2018-07-16T05:43:09.089Z,20.17
2018-07-16T05:45:37.956Z,21.99
2018-07-16T05:48:06.931Z,23.49
2018-07-16T05:50:35.819Z,24.72
2018-07-16T05:53:04.689Z,25.81
2018-07-16T05:55:33.488Z,26.35
2018-07-16T05:58:02.383Z,26.92
2018-07-16T06:00:31.275Z,27.26
2018-07-16T06:03:00.264Z,27.32
2018-07-16T06:05:29.213Z,27.23
2018-07-16T06:07:58.221Z,27.19
2018-07-16T06:10:27.824Z,27.14
2018-07-16T06:12:56.827Z,26.72
2018-07-16T06:15:25.907Z,25.68
2018-07-16T06:17:54.968Z,24.70
2018-07-16T06:20:23.808Z,23.93
2018-07-16T06:22:52.812Z,22.99
2018-07-16T06:25:21.825Z,22.13
2018-07-16T06:27:50.740Z,21.43
2018-07-16T06:30:19.806Z,20.90
2018-07-16T06:32:48.824Z,20.58
2018-07-16T06:35:17.860Z,20.42
2018-07-16T06:37:47.013Z,20.29
2018-07-16T06:40:16.114Z,20.20
2018-07-16T06:42:45.064Z,20.25
2018-07-16T06:45:14.019Z,20.33
2018-07-16T06:47:42.974Z,20.40
2018-07-16T06:52:39.754Z,20.68
2018-07-16T06:55:08.833Z,20.80
2018-07-16T06:57:37.818Z,20.90
2018-07-16T07:00:06.984Z,20.99
2018-07-16T07:02:35.971Z,21.01
2018-07-16T07:05:04.974Z,21.04
2018-07-16T07:07:33.913Z,21.12
2018-07-16T07:10:02.981Z,21.28
2018-07-16T07:12:31.962Z,21.43
2018-07-16T07:15:00.933Z,21.61
2018-07-16T07:17:29.833Z,21.77
2018-07-16T07:19:58.773Z,21.92
2018-07-16T07:22:27.736Z,22.09
2018-07-16T07:24:56.624Z,22.25
2018-07-16T07:27:25.508Z,22.36
2018-07-16T07:29:55.436Z,22.45
2018-07-16T07:32:24.435Z,22.59
2018-07-16T07:34:53.407Z,22.57
2018-07-16T07:37:22.409Z,22.74
2018-07-16T07:39:51.355Z,22.92
2018-07-16T07:42:20.296Z,22.92
2018-07-16T07:44:49.300Z,23.05
2018-07-16T07:47:18.517Z,23.14
2018-07-16T07:49:47.494Z,23.36
2018-07-16T07:52:16.538Z,23.59
2018-07-16T07:54:45.619Z,23.75
2018-07-16T07:57:14.611Z,23.81
2018-07-16T07:59:43.732Z,24.02
2018-07-16T08:02:12.701Z,24.12
2018-07-16T08:04:41.840Z,24.24
2018-07-16T08:07:12.297Z,24.18
2018-07-16T08:09:43.112Z,24.11
2018-07-16T08:12:13.230Z,24.14
2018-07-16T08:14:43.647Z,24.36
2018-07-16T08:17:13.135Z,24.51
2018-07-16T08:19:42.280Z,24.60
2018-07-16T08:22:11.332Z,24.55
2018-07-16T08:24:40.400Z,24.63
2018-07-16T08:27:09.464Z,24.61
2018-07-16T08:29:38.584Z,24.64
2018-07-16T08:32:08.461Z,24.83
2018-07-16T08:34:37.620Z,24.77
2018-07-16T08:37:06.785Z,24.81
2018-07-16T08:39:35.938Z,24.88
2018-07-16T08:42:05.037Z,25.03
2018-07-16T08:44:34.129Z,25.26
2018-07-16T08:47:03.177Z,25.47
2018-07-16T08:49:32.184Z,25.58
2018-07-16T08:52:01.397Z,25.65
2018-07-16T08:54:30.457Z,25.67
2018-07-16T08:56:59.507Z,25.62
2018-07-16T08:59:28.584Z,25.74
2018-07-16T09:01:57.689Z,25.38
2018-07-16T09:04:26.740Z,25.25
2018-07-16T09:06:55.854Z,25.53
2018-07-16T09:09:25.005Z,25.76
2018-07-16T09:11:54.100Z,25.92
2018-07-16T09:14:23.297Z,25.85
2018-07-16T09:16:52.395Z,25.78
2018-07-16T09:19:21.469Z,26.05
2018-07-16T09:21:50.477Z,26.35
2018-07-16T09:24:19.560Z,26.28
2018-07-16T09:26:48.616Z,26.45
2018-07-16T09:29:17.698Z,26.38
2018-07-16T09:31:46.800Z,25.94
2018-07-16T09:34:16.044Z,26.22
2018-07-16T09:36:44.971Z,26.50
2018-07-16T09:39:13.997Z,26.84
2018-07-16T09:41:42.970Z,27.11
2018-07-16T09:44:11.957Z,27.18
2018-07-16T09:46:40.920Z,27.14
2018-07-16T09:49:09.971Z,27.19
2018-07-16T09:51:39.062Z,27.24
2018-07-16T09:54:08.454Z,27.35
2018-07-16T09:56:37.731Z,27.56
2018-07-16T09:59:07.067Z,27.68
2018-07-16T10:01:41.314Z,27.55
2018-07-16T10:04:10.622Z,27.50
2018-07-16T10:06:40.054Z,27.50
2018-07-16T10:09:10.165Z,27.56
2018-07-16T10:11:39.546Z,27.65
2018-07-16T10:14:08.542Z,27.75
2018-07-16T10:16:37.529Z,27.76
2018-07-16T10:19:06.667Z,27.81
2018-07-16T10:21:35.626Z,27.67
2018-07-16T10:24:04.612Z,27.44
2018-07-16T10:26:33.593Z,27.45
2018-07-16T10:29:02.607Z,27.52
2018-07-16T10:31:31.716Z,27.65
2018-07-16T10:34:00.734Z,27.63
2018-07-16T10:36:29.776Z,27.55
2018-07-16T10:38:58.674Z,27.59
2018-07-16T10:41:27.749Z,27.63
2018-07-16T10:43:56.712Z,27.70
2018-07-16T10:46:25.806Z,27.62
2018-07-16T10:48:54.665Z,27.71
2018-07-16T10:51:23.625Z,27.64
2018-07-16T10:53:52.614Z,27.59
2018-07-16T10:56:21.829Z,27.74
2018-07-16T10:58:50.753Z,27.51
2018-07-16T11:01:19.677Z,27.39
2018-07-16T11:03:48.537Z,27.54
2018-07-16T11:06:22.979Z,27.67
2018-07-16T11:08:53.361Z,27.56
2018-07-16T11:11:22.532Z,27.49
2018-07-16T11:13:51.517Z,27.54
2018-07-16T11:16:20.581Z,27.76
2018-07-16T11:18:49.617Z,28.10
2018-07-16T11:21:18.654Z,28.08
2018-07-16T11:23:47.685Z,27.87
2018-07-16T11:26:16.772Z,27.84
2018-07-16T11:28:45.805Z,27.63
2018-07-16T11:31:14.845Z,27.92
2018-07-16T11:33:43.836Z,27.86
2018-07-16T11:36:12.849Z,27.93
2018-07-16T11:38:41.845Z,27.77
2018-07-16T11:41:10.857Z,28.13
2018-07-16T11:43:39.865Z,28.44
2018-07-16T11:46:09.009Z,28.75
2018-07-16T11:48:37.952Z,28.96
2018-07-16T11:51:06.986Z,28.69
2018-07-16T11:53:36.004Z,28.20
2018-07-16T11:56:04.964Z,27.61
2018-07-16T11:58:34.038Z,27.08
2018-07-16T12:01:04.081Z,27.39
2018-07-16T12:03:33.117Z,27.81
2018-07-16T12:06:06.290Z,28.14
2018-07-16T12:08:35.309Z,28.27
2018-07-16T12:11:04.368Z,28.51
2018-07-16T12:13:33.245Z,28.82
2018-07-16T12:16:02.123Z,28.90
2018-07-16T12:18:30.960Z,28.96
2018-07-16T12:20:59.887Z,29.07
2018-07-16T12:23:28.700Z,29.32
2018-07-16T12:25:57.726Z,29.31
2018-07-16T12:28:26.636Z,28.88
2018-07-16T12:30:55.506Z,28.03
2018-07-16T12:33:24.366Z,27.27
2018-07-16T12:35:53.381Z,26.72
2018-07-16T12:38:22.431Z,26.28
2018-07-16T12:40:51.449Z,25.93
2018-07-16T12:43:20.440Z,25.92
2018-07-16T12:45:49.476Z,26.02
2018-07-16T12:48:18.505Z,26.46
2018-07-16T12:50:47.544Z,27.13
2018-07-16T12:53:16.525Z,27.68
2018-07-16T12:55:45.452Z,28.15
2018-07-16T12:58:14.600Z,28.47
2018-07-16T13:00:43.548Z,28.48
2018-07-16T13:03:12.502Z,28.45
2018-07-16T13:05:41.362Z,28.56
2018-07-16T13:08:10.417Z,28.75
2018-07-16T13:10:39.439Z,28.90
2018-07-16T13:13:08.408Z,28.94
2018-07-16T13:15:37.320Z,29.05
2018-07-16T13:18:06.517Z,28.93
2018-07-16T13:20:35.454Z,28.65
2018-07-16T13:23:04.390Z,28.85
2018-07-16T13:25:33.295Z,29.00
2018-07-16T13:28:02.580Z,29.01
2018-07-16T13:30:31.471Z,29.07
2018-07-16T13:33:00.448Z,29.10
2018-07-16T13:35:29.365Z,29.17
2018-07-16T13:37:58.278Z,29.22
2018-07-16T13:40:27.161Z,29.29
2018-07-16T13:42:56.100Z,29.43
2018-07-16T13:45:24.942Z,29.49
2018-07-16T13:47:53.997Z,29.19
2018-07-16T13:50:22.993Z,28.91
2018-07-16T13:52:52.090Z,28.48
2018-07-16T13:55:21.104Z,27.90
2018-07-16T13:57:50.201Z,28.11
2018-07-16T14:00:19.199Z,28.50
2018-07-16T14:02:48.225Z,28.66
2018-07-16T14:05:17.225Z,28.68
2018-07-16T14:07:46.436Z,28.56
2018-07-16T14:10:15.494Z,28.27
2018-07-16T14:12:44.513Z,28.45
2018-07-16T14:15:13.406Z,28.75
2018-07-16T14:17:42.674Z,29.03
2018-07-16T14:20:11.667Z,29.08
2018-07-16T14:22:40.588Z,29.30
2018-07-16T14:25:09.508Z,29.33
2018-07-16T14:27:38.532Z,29.27
2018-07-16T14:30:07.613Z,29.23
2018-07-16T14:32:36.777Z,29.36
2018-07-16T14:35:06.013Z,29.49
2018-07-16T14:37:35.221Z,29.49
2018-07-16T14:40:04.383Z,29.56
2018-07-16T14:42:33.828Z,29.55
2018-07-16T14:45:02.836Z,29.36
2018-07-16T14:47:31.837Z,29.21
2018-07-16T14:50:00.751Z,28.74
2018-07-16T14:52:29.764Z,28.18
2018-07-16T14:54:58.542Z,27.56
2018-07-16T14:57:27.575Z,27.15
2018-07-16T14:59:56.546Z,27.03
2018-07-16T15:02:25.666Z,27.11
2018-07-16T15:04:54.657Z,26.98
2018-07-16T15:07:23.656Z,27.01
2018-07-16T15:09:52.684Z,27.40
2018-07-16T15:12:21.789Z,27.67
2018-07-16T15:14:50.852Z,27.52
2018-07-16T15:17:19.832Z,27.47
2018-07-16T15:19:48.621Z,27.69
2018-07-16T15:22:17.648Z,27.84
2018-07-16T15:24:46.601Z,28.00
2018-07-16T15:27:15.579Z,28.05
2018-07-16T15:29:44.773Z,28.20
2018-07-16T15:32:13.618Z,28.29
2018-07-16T15:34:42.583Z,28.40
2018-07-16T15:37:11.602Z,28.51
2018-07-16T15:39:40.511Z,28.53
2018-07-16T15:42:09.650Z,28.53
2018-07-16T15:44:38.662Z,28.40
2018-07-16T15:47:07.726Z,28.30
2018-07-16T15:49:36.614Z,28.33
2018-07-16T15:52:05.556Z,28.30
2018-07-16T15:54:34.477Z,28.33
2018-07-16T15:57:03.457Z,28.33
2018-07-16T15:59:32.415Z,28.31
2018-07-16T16:02:01.336Z,28.30
2018-07-16T16:04:30.229Z,28.30
2018-07-16T16:06:59.213Z,28.29
2018-07-16T16:09:28.371Z,28.23
2018-07-16T16:11:57.279Z,28.11
2018-07-16T16:14:26.201Z,28.07
2018-07-16T16:16:55.187Z,28.01
2018-07-16T16:19:24.187Z,27.96
2018-07-16T16:21:53.173Z,27.90
2018-07-16T16:24:22.237Z,27.93
2018-07-16T16:26:51.216Z,27.98
2018-07-16T16:29:20.275Z,27.96
2018-07-16T16:31:49.276Z,27.91
2018-07-16T16:34:18.317Z,27.86
2018-07-16T16:36:47.304Z,27.80
2018-07-16T16:39:16.384Z,27.73
2018-07-16T16:41:45.424Z,27.76
2018-07-16T16:44:14.465Z,27.73
2018-07-16T16:46:43.485Z,27.78
2018-07-16T16:49:12.512Z,27.70
2018-07-16T16:51:41.521Z,27.75
2018-07-16T16:54:10.569Z,27.79
2018-07-16T16:56:39.631Z,27.75
2018-07-16T16:59:08.715Z,27.71
2018-07-16T17:01:37.866Z,27.65
2018-07-16T17:04:06.920Z,27.62
2018-07-16T17:06:35.896Z,27.59
2018-07-16T17:09:05.781Z,27.52
2018-07-16T17:11:34.734Z,27.42
2018-07-16T17:14:03.828Z,27.34
2018-07-16T17:16:32.647Z,27.24
2018-07-16T17:19:01.564Z,27.21
2018-07-16T17:21:30.624Z,27.14
2018-07-16T17:23:59.772Z,26.99
2018-07-16T17:26:28.753Z,26.89
2018-07-16T17:28:57.958Z,26.76
2018-07-16T17:31:26.954Z,26.73
2018-07-16T17:33:55.969Z,26.71
2018-07-16T17:36:24.925Z,26.67
2018-07-16T17:38:53.855Z,26.60
2018-07-16T17:41:22.844Z,26.51
2018-07-16T17:43:51.886Z,26.39
2018-07-16T17:46:20.870Z,26.54
2018-07-16T17:48:49.891Z,27.45
2018-07-16T17:51:19.213Z,28.65
2018-07-16T17:53:48.251Z,29.64
2018-07-16T17:56:17.184Z,30.33
2018-07-16T17:58:46.086Z,30.83
2018-07-16T18:01:15.180Z,31.27
2018-07-16T18:03:44.265Z,31.51
2018-07-16T18:06:13.367Z,31.73
2018-07-16T18:08:42.420Z,31.89
2018-07-16T18:11:11.460Z,31.94
2018-07-16T18:13:40.460Z,31.92
2018-07-16T18:16:09.496Z,31.77
2018-07-16T18:18:38.496Z,31.60
2018-07-16T18:21:08.022Z,31.46
2018-07-16T18:23:37.036Z,31.33
2018-07-16T18:26:06.060Z,31.18
2018-07-16T18:28:35.114Z,31.11
2018-07-16T18:31:04.136Z,30.93
2018-07-16T18:33:33.196Z,30.66
2018-07-16T18:36:02.054Z,29.96
2018-07-16T18:38:31.121Z,28.71
2018-07-16T18:41:00.001Z,27.44
2018-07-16T18:43:29.005Z,26.48
2018-07-16T18:45:58.012Z,25.92
2018-07-16T18:48:27.049Z,25.57
2018-07-16T18:50:56.009Z,25.17
2018-07-16T18:53:24.945Z,24.82
2018-07-16T18:55:54.009Z,24.48
2018-07-16T18:58:23.005Z,24.28
2018-07-16T19:00:52.013Z,24.17
2018-07-16T19:03:21.015Z,24.24
2018-07-16T19:05:50.049Z,24.62
2018-07-16T19:08:19.233Z,24.94
2018-07-16T19:10:48.322Z,25.15
2018-07-16T19:13:17.321Z,25.23
2018-07-16T19:15:46.404Z,25.13
2018-07-16T19:18:15.401Z,24.83
2018-07-16T19:20:44.397Z,24.50
2018-07-16T19:23:13.429Z,24.00
2018-07-16T19:25:42.497Z,23.35
2018-07-16T19:28:11.525Z,22.82
2018-07-16T19:30:40.608Z,22.27
2018-07-16T19:33:09.677Z,21.78
2018-07-16T19:35:38.807Z,21.46
2018-07-16T19:38:07.745Z,21.26
2018-07-16T19:40:36.832Z,21.08
2018-07-16T19:43:05.759Z,20.98
2018-07-16T19:45:34.904Z,20.92
2018-07-16T19:48:03.800Z,20.88
2018-07-16T19:50:32.817Z,20.84
2018-07-16T19:53:01.741Z,20.80
2018-07-16T19:55:30.797Z,20.75
2018-07-16T19:57:59.695Z,20.67
2018-07-16T20:00:28.679Z,20.58
2018-07-16T20:02:57.688Z,20.46
2018-07-16T20:05:26.525Z,20.35
2018-07-16T20:07:55.381Z,20.21
2018-07-16T20:10:24.417Z,20.04
2018-07-16T20:12:53.701Z,19.95
2018-07-16T20:15:22.572Z,19.87
2018-07-16T20:17:51.688Z,19.80
2018-07-16T20:20:20.623Z,19.79
2018-07-16T20:22:49.514Z,19.77
2018-07-16T20:25:18.418Z,19.73
2018-07-16T20:27:47.353Z,19.72
2018-07-16T20:30:16.567Z,19.67
2018-07-16T20:32:45.571Z,19.58
2018-07-16T20:35:15.379Z,19.47
2018-07-16T20:37:44.351Z,19.35
2018-07-16T20:40:13.391Z,19.26
2018-07-16T20:42:42.526Z,19.16
2018-07-16T20:45:11.480Z,19.02
2018-07-16T20:47:40.544Z,18.92
2018-07-16T20:50:09.840Z,18.87
2018-07-16T20:52:38.720Z,18.86
2018-07-16T20:55:07.745Z,18.85
2018-07-16T20:57:36.642Z,18.79
2018-07-16T21:00:06.037Z,18.73
2018-07-16T21:02:35.166Z,18.65
2018-07-16T21:05:04.104Z,18.57
2018-07-16T21:07:32.932Z,18.46
2018-07-16T21:10:01.840Z,18.36
2018-07-16T21:12:30.929Z,18.20
2018-07-16T21:14:59.851Z,18.08
2018-07-16T21:17:28.713Z,18.00
2018-07-16T21:19:57.583Z,17.91
2018-07-16T21:22:26.540Z,17.76
2018-07-16T21:24:55.471Z,17.64
2018-07-16T21:27:24.744Z,17.60
2018-07-16T21:29:53.990Z,17.50
2018-07-16T21:32:22.974Z,17.34
2018-07-16T21:34:52.012Z,17.25
2018-07-16T21:37:21.045Z,17.20
2018-07-16T21:39:50.041Z,17.22
2018-07-16T21:42:19.021Z,17.25
2018-07-16T21:44:47.995Z,17.32
2018-07-16T21:47:16.984Z,17.39
2018-07-16T21:49:45.911Z,17.41
2018-07-16T21:52:14.776Z,17.43
2018-07-16T21:54:43.780Z,17.42
2018-07-16T21:57:12.812Z,17.27
2018-07-16T21:59:41.817Z,17.18
2018-07-16T22:02:10.801Z,17.08
2018-07-16T22:04:39.847Z,16.95
2018-07-16T22:07:08.880Z,16.79
2018-07-16T22:09:37.814Z,16.71
2018-07-16T22:12:06.830Z,16.68
2018-07-16T22:14:35.888Z,16.64
2018-07-16T22:17:04.860Z,16.62
2018-07-16T22:19:33.812Z,16.62
2018-07-16T22:22:02.840Z,16.63
2018-07-16T22:24:31.892Z,16.63
2018-07-16T22:27:00.998Z,16.63
2018-07-16T22:29:29.925Z,16.63
2018-07-16T22:31:58.935Z,16.59
2018-07-16T22:34:27.952Z,16.46
2018-07-16T22:36:56.865Z,16.38
2018-07-16T22:39:25.899Z,16.33
2018-07-16T22:41:54.868Z,16.32
2018-07-16T22:44:23.936Z,16.22
2018-07-16T22:46:52.775Z,16.19
2018-07-16T22:49:21.768Z,16.20
2018-07-16T22:51:50.753Z,16.19
2018-07-16T22:54:19.703Z,16.08
2018-07-16T22:56:48.581Z,15.96
2018-07-16T22:59:17.500Z,15.85
2018-07-16T23:01:46.592Z,15.80
2018-07-16T23:04:15.792Z,15.80
2018-07-16T23:06:44.736Z,15.71
2018-07-16T23:09:13.731Z,15.60
2018-07-16T23:11:42.641Z,15.54
2018-07-16T23:14:11.607Z,15.58
2018-07-16T23:16:40.395Z,15.69
2018-07-16T23:19:09.239Z,15.56
2018-07-16T23:21:38.250Z,15.46
2018-07-16T23:24:07.084Z,15.36
2018-07-16T23:26:35.853Z,15.35
2018-07-16T23:29:04.714Z,15.41
2018-07-16T23:31:33.665Z,15.55
2018-07-16T23:34:02.617Z,15.65
2018-07-16T23:36:31.564Z,15.66
2018-07-16T23:39:00.541Z,15.59
2018-07-16T23:41:29.508Z,15.57
2018-07-16T23:43:58.690Z,15.46
2018-07-16T23:46:27.655Z,15.31
2018-07-16T23:48:56.603Z,15.29
2018-07-16T23:51:25.599Z,15.27
2018-07-16T23:53:54.836Z,15.28
2018-07-16T23:56:23.763Z,15.16
2018-07-16T23:58:52.973Z,15.00
