createdAt,value
2019-01-20T00:00:37.156Z,3.90
2019-01-20T00:03:05.083Z,4.80
2019-01-20T00:05:32.469Z,4.77
2019-01-20T00:07:59.875Z,3.60
2019-01-20T00:10:27.307Z,3.60
2019-01-20T00:12:54.707Z,4.10
2019-01-20T00:15:22.110Z,4.53
2019-01-20T00:17:49.559Z,3.97
2019-01-20T00:20:17.402Z,3.37
2019-01-20T00:22:44.935Z,3.83
2019-01-20T00:25:12.729Z,3.80
2019-01-20T00:27:40.081Z,8.37
2019-01-20T00:30:08.874Z,3.97
2019-01-20T00:32:36.299Z,3.37
2019-01-20T00:35:04.715Z,3.67
2019-01-20T00:37:32.123Z,4.10
2019-01-20T00:39:59.723Z,4.37
2019-01-20T00:42:27.121Z,3.97
2019-01-20T00:45:02.374Z,8.10
2019-01-20T00:47:24.974Z,5.00
2019-01-20T00:49:52.371Z,4.43
2019-01-20T00:52:19.758Z,4.57
2019-01-20T00:54:47.214Z,4.30
2019-01-20T00:57:14.619Z,11.47
2019-01-20T00:59:42.011Z,6.67
2019-01-20T01:02:09.755Z,4.57
2019-01-20T01:04:37.147Z,5.20
2019-01-20T01:07:05.083Z,5.27
2019-01-20T01:09:32.700Z,3.90
2019-01-20T01:12:00.095Z,3.93
2019-01-20T01:14:27.690Z,4.17
2019-01-20T01:16:55.342Z,4.47
2019-01-20T01:19:22.747Z,4.37
2019-01-20T01:21:50.164Z,3.87
2019-01-20T01:24:17.710Z,5.60
2019-01-20T01:26:45.119Z,4.47
2019-01-20T01:29:12.558Z,4.23
2019-01-20T01:31:40.119Z,4.90
2019-01-20T01:34:07.510Z,4.03
2019-01-20T01:36:34.902Z,3.73
2019-01-20T01:39:04.446Z,3.97
2019-01-20T01:41:38.856Z,4.40
2019-01-20T01:44:01.023Z,3.50
2019-01-20T01:46:28.784Z,4.20
2019-01-20T01:48:56.564Z,4.63
2019-01-20T01:51:23.947Z,4.90
2019-01-20T01:53:51.393Z,5.10
2019-01-20T01:56:18.779Z,6.07
2019-01-20T01:58:46.169Z,6.43
2019-01-20T02:01:13.619Z,5.30
2019-01-20T02:03:41.009Z,4.67
2019-01-20T02:06:08.412Z,5.40
2019-01-20T02:08:36.142Z,4.87
2019-01-20T02:11:03.851Z,4.13
2019-01-20T02:13:31.243Z,4.63
2019-01-20T02:15:58.659Z,5.30
2019-01-20T02:18:26.055Z,6.33
2019-01-20T02:20:53.451Z,4.93
2019-01-20T02:23:20.883Z,4.70
2019-01-20T02:25:48.283Z,4.70
2019-01-20T02:28:15.675Z,4.40
2019-01-20T02:30:43.102Z,4.57
2019-01-20T02:33:10.498Z,4.67
2019-01-20T02:35:37.890Z,5.97
2019-01-20T02:38:05.484Z,4.67
2019-01-20T02:40:34.697Z,4.40
2019-01-20T02:43:02.092Z,7.17
2019-01-20T02:45:29.527Z,4.97
2019-01-20T02:47:57.423Z,4.60
2019-01-20T02:50:24.822Z,4.53
2019-01-20T02:52:52.413Z,4.93
2019-01-20T02:55:19.798Z,4.33
2019-01-20T02:57:47.204Z,5.10
2019-01-20T03:00:19.867Z,4.27
2019-01-20T03:02:47.806Z,4.07
2019-01-20T03:05:15.702Z,4.80
2019-01-20T03:07:43.113Z,3.93
2019-01-20T03:10:10.604Z,6.93
2019-01-20T03:12:37.988Z,3.70
2019-01-20T03:15:06.322Z,4.10
2019-01-20T03:17:33.727Z,3.87
2019-01-20T03:20:01.118Z,3.73
2019-01-20T03:22:28.715Z,3.77
2019-01-20T03:24:56.122Z,4.37
2019-01-20T03:27:23.536Z,5.50
2019-01-20T03:29:50.966Z,4.10
2019-01-20T03:32:18.356Z,4.37
2019-01-20T03:34:45.758Z,3.83
2019-01-20T03:37:13.199Z,4.10
2019-01-20T03:39:40.595Z,9.43
2019-01-20T03:42:12.173Z,4.77
2019-01-20T03:44:37.211Z,3.90
2019-01-20T03:47:04.779Z,4.20
2019-01-20T03:49:32.360Z,3.83
2019-01-20T03:51:59.917Z,4.57
2019-01-20T03:54:27.315Z,3.70
2019-01-20T03:56:54.712Z,3.80
2019-01-20T03:59:22.200Z,3.63
2019-01-20T04:01:49.616Z,3.70
2019-01-20T04:04:17.010Z,3.67
2019-01-20T04:06:44.564Z,3.87
2019-01-20T04:09:11.996Z,3.67
2019-01-20T04:11:39.411Z,3.27
2019-01-20T04:14:07.042Z,3.50
2019-01-20T04:16:34.446Z,3.90
2019-01-20T04:19:01.863Z,5.37
2019-01-20T04:21:29.347Z,5.40
2019-01-20T04:23:56.766Z,3.50
2019-01-20T04:26:24.160Z,3.40
2019-01-20T04:28:51.606Z,3.67
2019-01-20T04:31:19.011Z,3.30
2019-01-20T04:33:46.776Z,3.30
2019-01-20T04:36:14.422Z,4.20
2019-01-20T04:38:41.818Z,2.80
2019-01-20T04:41:09.206Z,3.97
2019-01-20T04:43:36.655Z,3.40
2019-01-20T04:46:04.035Z,2.83
2019-01-20T04:48:31.739Z,3.53
2019-01-20T04:50:59.984Z,3.87
2019-01-20T04:53:27.675Z,5.03
2019-01-20T04:55:55.068Z,3.70
2019-01-20T04:58:24.062Z,3.60
2019-01-20T05:00:51.595Z,3.43
2019-01-20T05:03:18.988Z,3.20
2019-01-20T05:05:46.627Z,3.20
2019-01-20T05:08:14.023Z,3.67
2019-01-20T05:10:41.418Z,3.20
2019-01-20T05:13:08.840Z,3.20
2019-01-20T05:15:36.244Z,4.47
2019-01-20T05:18:03.827Z,3.53
2019-01-20T05:20:31.251Z,3.60
2019-01-20T05:22:58.648Z,4.80
2019-01-20T05:25:26.052Z,3.52
2019-01-20T05:27:53.488Z,3.40
2019-01-20T05:30:23.710Z,4.10
2019-01-20T05:32:51.099Z,3.20
2019-01-20T05:35:18.528Z,3.30
2019-01-20T05:37:45.929Z,3.80
2019-01-20T05:40:14.705Z,5.70
2019-01-20T05:42:46.519Z,3.57
2019-01-20T05:45:14.214Z,3.40
2019-01-20T05:47:41.996Z,5.40
2019-01-20T05:50:11.580Z,3.37
2019-01-20T05:52:39.073Z,3.47
2019-01-20T05:55:07.559Z,3.43
2019-01-20T05:57:35.014Z,3.62
2019-01-20T06:00:05.027Z,3.50
2019-01-20T06:02:32.431Z,3.80
2019-01-20T06:04:59.891Z,3.63
2019-01-20T06:07:27.268Z,3.43
2019-01-20T06:09:54.675Z,3.37
2019-01-20T06:12:22.142Z,3.40
2019-01-20T06:14:49.548Z,3.40
2019-01-20T06:17:16.945Z,3.50
2019-01-20T06:19:44.394Z,3.43
2019-01-20T06:22:11.782Z,3.03
2019-01-20T06:24:39.774Z,3.53
2019-01-20T06:27:07.547Z,3.30
2019-01-20T06:29:34.948Z,4.70
2019-01-20T06:32:02.350Z,3.27
2019-01-20T06:34:30.005Z,6.50
2019-01-20T06:36:57.406Z,3.40
2019-01-20T06:39:24.807Z,3.62
2019-01-20T06:41:52.603Z,3.07
2019-01-20T06:44:19.988Z,3.77
2019-01-20T06:46:47.647Z,6.20
2019-01-20T06:49:15.270Z,3.67
2019-01-20T06:51:42.669Z,2.83
2019-01-20T06:54:10.083Z,3.47
2019-01-20T06:56:37.667Z,3.57
2019-01-20T06:59:05.057Z,3.07
2019-01-20T07:01:32.454Z,3.37
2019-01-20T07:04:00.062Z,3.60
2019-01-20T07:06:27.450Z,3.97
2019-01-20T07:08:54.861Z,3.60
2019-01-20T07:11:22.859Z,3.60
2019-01-20T07:13:50.255Z,3.70
2019-01-20T07:16:17.651Z,2.80
2019-01-20T07:18:45.091Z,4.27
2019-01-20T07:21:12.491Z,4.10
2019-01-20T07:23:39.903Z,4.70
2019-01-20T07:26:07.302Z,3.87
2019-01-20T07:28:34.699Z,3.40
2019-01-20T07:31:02.094Z,3.07
2019-01-20T07:33:29.518Z,3.33
2019-01-20T07:35:56.910Z,3.00
2019-01-20T07:38:24.296Z,3.43
2019-01-20T07:40:52.190Z,3.63
2019-01-20T07:43:19.599Z,3.27
2019-01-20T07:45:46.982Z,3.03
2019-01-20T07:48:14.508Z,3.43
2019-01-20T07:50:42.662Z,5.00
2019-01-20T07:53:10.070Z,3.70
2019-01-20T07:55:37.631Z,3.47
2019-01-20T07:58:05.037Z,3.97
2019-01-20T08:00:32.432Z,8.50
2019-01-20T08:02:59.974Z,3.87
2019-01-20T08:05:27.378Z,3.23
2019-01-20T08:07:54.779Z,3.17
2019-01-20T08:10:29.795Z,3.63
2019-01-20T08:12:57.246Z,3.80
2019-01-20T08:15:24.642Z,3.17
2019-01-20T08:17:52.142Z,3.40
2019-01-20T08:20:20.016Z,3.10
2019-01-20T08:22:47.613Z,3.57
2019-01-20T08:25:16.403Z,3.37
2019-01-20T08:27:44.934Z,6.50
2019-01-20T08:30:17.428Z,2.80
2019-01-20T08:32:44.886Z,3.07
2019-01-20T08:35:12.988Z,3.30
2019-01-20T08:37:40.412Z,3.13
2019-01-20T08:40:12.211Z,3.83
2019-01-20T08:42:40.256Z,3.17
2019-01-20T08:45:13.059Z,6.23
2019-01-20T08:47:53.554Z,3.80
2019-01-20T08:50:21.517Z,6.90
2019-01-20T08:52:48.918Z,3.33
2019-01-20T08:55:16.485Z,4.03
2019-01-20T08:57:43.883Z,3.10
2019-01-20T09:00:14.294Z,4.30
2019-01-20T09:02:41.945Z,3.43
2019-01-20T09:05:09.480Z,2.80
2019-01-20T09:07:36.881Z,5.00
2019-01-20T09:10:08.937Z,6.73
2019-01-20T09:12:37.326Z,3.13
2019-01-20T09:15:05.317Z,3.50
2019-01-20T09:17:32.738Z,3.47
2019-01-20T09:20:00.188Z,3.17
2019-01-20T09:22:27.546Z,5.93
2019-01-20T09:24:54.970Z,3.37
2019-01-20T09:27:22.373Z,3.37
2019-01-20T09:29:49.768Z,2.70
2019-01-20T09:32:17.318Z,6.00
2019-01-20T09:34:44.723Z,2.67
2019-01-20T09:37:12.123Z,5.27
2019-01-20T09:39:39.555Z,4.60
2019-01-20T09:42:06.972Z,4.70
2019-01-20T09:44:34.346Z,7.90
2019-01-20T09:47:01.790Z,4.70
2019-01-20T09:49:29.368Z,5.67
2019-01-20T09:51:56.950Z,6.33
2019-01-20T09:54:24.584Z,3.30
2019-01-20T09:56:51.981Z,3.17
2019-01-20T09:59:19.389Z,3.80
2019-01-20T10:01:46.977Z,3.10
2019-01-20T10:04:14.382Z,6.60
2019-01-20T10:06:41.782Z,3.57
2019-01-20T10:09:09.358Z,8.53
2019-01-20T10:11:36.766Z,4.30
2019-01-20T10:14:04.617Z,4.50
2019-01-20T10:16:32.070Z,3.40
2019-01-20T10:18:59.454Z,3.83
2019-01-20T10:21:26.862Z,3.83
2019-01-20T10:23:54.291Z,4.13
2019-01-20T10:26:21.679Z,4.07
2019-01-20T10:28:49.078Z,3.50
2019-01-20T10:31:16.539Z,5.37
2019-01-20T10:33:43.942Z,11.37
2019-01-20T10:36:11.330Z,3.33
2019-01-20T10:38:38.782Z,6.13
2019-01-20T10:41:06.190Z,3.30
2019-01-20T10:43:33.578Z,5.53
2019-01-20T10:46:01.006Z,3.40
2019-01-20T10:48:28.576Z,3.13
2019-01-20T10:50:56.255Z,6.70
2019-01-20T10:53:23.709Z,4.17
2019-01-20T10:55:51.090Z,2.87
2019-01-20T10:58:18.510Z,7.63
2019-01-20T11:00:46.175Z,4.80
2019-01-20T11:03:13.565Z,3.07
2019-01-20T11:05:40.950Z,3.70
2019-01-20T11:08:08.558Z,7.43
2019-01-20T11:10:35.970Z,3.63
2019-01-20T11:13:03.568Z,3.17
2019-01-20T11:15:31.012Z,3.20
2019-01-20T11:17:58.417Z,3.60
2019-01-20T11:20:25.814Z,6.57
2019-01-20T11:22:54.634Z,3.27
2019-01-20T11:25:25.208Z,8.00
2019-01-20T11:27:52.597Z,3.27
2019-01-20T11:30:20.345Z,4.03
2019-01-20T11:32:47.750Z,7.00
2019-01-20T11:35:16.602Z,4.20
2019-01-20T11:37:44.249Z,4.43
2019-01-20T11:40:12.589Z,3.90
2019-01-20T11:42:39.971Z,3.63
2019-01-20T11:45:20.154Z,3.70
2019-01-20T11:47:47.538Z,6.70
2019-01-20T11:50:15.685Z,4.17
2019-01-20T11:52:44.033Z,4.23
2019-01-20T11:55:12.778Z,6.83
2019-01-20T11:57:40.168Z,3.07
2019-01-20T12:00:11.915Z,4.00
2019-01-20T12:02:39.411Z,3.50
2019-01-20T12:05:08.964Z,3.07
2019-01-20T12:07:36.382Z,6.83
2019-01-20T12:10:05.627Z,2.97
2019-01-20T12:12:33.319Z,2.40
2019-01-20T12:15:00.763Z,3.60
2019-01-20T12:17:28.617Z,3.30
2019-01-20T12:19:56.018Z,5.70
2019-01-20T12:22:23.742Z,4.00
2019-01-20T12:24:51.157Z,3.07
2019-01-20T12:27:18.444Z,4.80
2019-01-20T12:29:51.824Z,5.07
2019-01-20T12:32:15.091Z,4.27
2019-01-20T12:34:42.585Z,3.97
2019-01-20T12:37:10.049Z,3.00
2019-01-20T12:39:37.445Z,3.80
2019-01-20T12:42:04.845Z,4.30
2019-01-20T12:44:32.261Z,4.83
2019-01-20T12:46:59.664Z,4.83
2019-01-20T12:49:27.209Z,3.97
2019-01-20T12:51:55.228Z,3.27
2019-01-20T12:54:22.643Z,4.23
2019-01-20T12:56:49.934Z,11.33
2019-01-20T12:59:17.522Z,3.47
2019-01-20T13:01:44.914Z,3.70
2019-01-20T13:04:12.307Z,2.90
2019-01-20T13:06:39.731Z,4.03
2019-01-20T13:09:08.222Z,4.50
2019-01-20T13:11:35.619Z,3.37
2019-01-20T13:14:03.066Z,4.53
2019-01-20T13:16:30.453Z,2.90
2019-01-20T13:18:57.838Z,5.13
2019-01-20T13:21:25.599Z,3.30
2019-01-20T13:23:53.005Z,3.57
2019-01-20T13:26:20.648Z,3.10
2019-01-20T13:28:48.285Z,3.40
2019-01-20T13:31:15.690Z,3.27
2019-01-20T13:33:43.094Z,5.00
2019-01-20T13:36:10.675Z,8.60
2019-01-20T13:38:38.086Z,4.03
2019-01-20T13:41:36.094Z,4.07
2019-01-20T13:44:03.603Z,5.83
2019-01-20T13:46:30.996Z,3.97
2019-01-20T13:48:59.002Z,6.13
2019-01-20T13:51:26.581Z,4.00
2019-01-20T13:53:54.162Z,3.60
2019-01-20T13:56:21.638Z,5.70
2019-01-20T13:58:49.037Z,3.60
2019-01-20T14:01:16.451Z,6.40
2019-01-20T14:03:43.888Z,3.33
2019-01-20T14:06:11.418Z,5.17
2019-01-20T14:08:44.245Z,4.00
2019-01-20T14:11:08.073Z,4.67
2019-01-20T14:13:35.458Z,4.30
2019-01-20T14:16:03.160Z,7.20
2019-01-20T14:18:30.800Z,6.13
2019-01-20T14:20:58.225Z,12.47
2019-01-20T14:23:25.627Z,12.37
2019-01-20T14:25:53.054Z,8.40
2019-01-20T14:28:20.462Z,8.70
2019-01-20T14:30:47.850Z,6.17
2019-01-20T14:33:15.467Z,7.20
2019-01-20T14:35:42.854Z,11.00
2019-01-20T14:38:10.254Z,6.40
2019-01-20T14:40:37.860Z,8.50
2019-01-20T14:43:05.259Z,10.37
2019-01-20T14:45:32.550Z,8.13
2019-01-20T14:48:00.246Z,6.20
2019-01-20T14:50:27.924Z,7.53
2019-01-20T14:52:55.572Z,7.73
2019-01-20T14:55:23.128Z,8.10
2019-01-20T14:57:50.522Z,12.40
2019-01-20T15:00:23.807Z,15.03
2019-01-20T15:02:51.458Z,15.30
2019-01-20T15:05:18.871Z,11.40
2019-01-20T15:07:46.267Z,17.40
2019-01-20T15:10:14.558Z,10.47
2019-01-20T15:12:42.048Z,9.20
2019-01-20T15:15:12.667Z,13.10
2019-01-20T15:17:40.118Z,8.00
2019-01-20T15:20:08.638Z,7.23
2019-01-20T15:22:36.030Z,6.03
2019-01-20T15:25:05.270Z,7.77
2019-01-20T15:27:32.668Z,9.77
2019-01-20T15:30:00.085Z,5.47
2019-01-20T15:32:27.948Z,7.00
2019-01-20T15:34:55.358Z,6.80
2019-01-20T15:37:22.750Z,8.87
2019-01-20T15:39:50.190Z,10.70
2019-01-20T15:42:17.590Z,10.83
2019-01-20T15:44:44.970Z,16.63
2019-01-20T15:47:12.448Z,15.90
2019-01-20T15:49:39.840Z,13.23
2019-01-20T15:52:09.427Z,13.60
2019-01-20T15:54:37.175Z,54.07
2019-01-20T15:57:04.560Z,188.77
2019-01-20T15:59:31.964Z,95.40
2019-01-20T16:01:59.569Z,46.77
2019-01-20T16:04:26.964Z,30.03
2019-01-20T16:06:54.354Z,27.30
2019-01-20T16:09:21.846Z,25.13
2019-01-20T16:11:49.251Z,17.23
2019-01-20T16:14:16.659Z,16.20
2019-01-20T16:16:44.238Z,12.43
2019-01-20T16:19:11.651Z,16.63
2019-01-20T16:21:39.076Z,12.53
2019-01-20T16:24:06.495Z,12.10
2019-01-20T16:26:33.921Z,14.57
2019-01-20T16:29:01.319Z,12.57
2019-01-20T16:31:28.909Z,12.40
2019-01-20T16:33:56.318Z,12.63
2019-01-20T16:36:23.737Z,12.70
2019-01-20T16:38:51.299Z,15.10
2019-01-20T16:41:18.702Z,12.20
2019-01-20T16:43:46.143Z,9.93
2019-01-20T16:46:13.786Z,12.73
2019-01-20T16:48:41.243Z,8.70
2019-01-20T16:51:08.818Z,18.97
2019-01-20T16:53:36.470Z,11.40
2019-01-20T16:56:04.075Z,14.37
2019-01-20T16:58:31.470Z,10.80
2019-01-20T17:00:59.062Z,14.00
2019-01-20T17:03:26.469Z,14.70
2019-01-20T17:05:53.870Z,26.30
2019-01-20T17:08:21.329Z,27.47
2019-01-20T17:10:48.742Z,20.73
2019-01-20T17:13:16.154Z,20.23
2019-01-20T17:15:45.226Z,19.70
2019-01-20T17:18:14.095Z,14.10
2019-01-20T17:20:41.710Z,14.90
2019-01-20T17:23:09.143Z,14.03
2019-01-20T17:25:36.559Z,12.13
2019-01-20T17:28:05.529Z,13.90
2019-01-20T17:30:33.134Z,13.50
2019-01-20T17:33:00.662Z,13.13
2019-01-20T17:35:28.082Z,11.07
2019-01-20T17:37:55.523Z,21.20
2019-01-20T17:40:24.621Z,14.80
2019-01-20T17:42:52.113Z,13.70
2019-01-20T17:45:21.844Z,12.57
2019-01-20T17:47:49.247Z,19.70
2019-01-20T17:50:19.579Z,20.90
2019-01-20T17:52:47.289Z,16.60
2019-01-20T17:55:15.244Z,17.87
2019-01-20T17:57:42.635Z,14.80
2019-01-20T18:00:13.875Z,14.07
2019-01-20T18:02:41.379Z,8.50
2019-01-20T18:05:10.598Z,11.23
2019-01-20T18:07:38.154Z,14.40
2019-01-20T18:10:07.174Z,11.37
2019-01-20T18:12:34.571Z,11.23
2019-01-20T18:15:02.275Z,9.60
2019-01-20T18:17:29.685Z,15.80
2019-01-20T18:19:57.087Z,9.47
2019-01-20T18:22:24.539Z,11.63
2019-01-20T18:24:51.940Z,13.07
2019-01-20T18:27:19.329Z,12.20
2019-01-20T18:29:46.942Z,11.30
2019-01-20T18:32:14.358Z,16.67
2019-01-20T18:34:41.763Z,12.77
2019-01-20T18:37:09.328Z,12.80
2019-01-20T18:39:36.737Z,12.80
2019-01-20T18:42:04.134Z,11.60
2019-01-20T18:44:31.559Z,8.30
2019-01-20T18:46:58.950Z,10.07
2019-01-20T18:49:26.347Z,15.15
2019-01-20T18:51:53.830Z,14.30
2019-01-20T18:54:21.385Z,12.10
2019-01-20T18:56:49.167Z,13.10
2019-01-20T18:59:18.460Z,13.77
2019-01-20T19:01:45.859Z,15.53
2019-01-20T19:04:13.419Z,8.97
2019-01-20T19:06:40.854Z,13.63
2019-01-20T19:09:08.331Z,22.52
2019-01-20T19:11:35.758Z,25.13
2019-01-20T19:14:03.835Z,21.70
2019-01-20T19:16:31.230Z,20.30
2019-01-20T19:18:58.633Z,16.13
2019-01-20T19:21:26.303Z,15.30
2019-01-20T19:23:54.208Z,11.70
2019-01-20T19:26:23.711Z,10.50
2019-01-20T19:28:51.262Z,11.83
2019-01-20T19:31:18.745Z,15.30
2019-01-20T19:33:46.315Z,11.97
2019-01-20T19:36:14.262Z,13.90
2019-01-20T19:38:41.723Z,13.13
2019-01-20T19:41:09.218Z,10.07
2019-01-20T19:43:36.653Z,20.67
2019-01-20T19:46:04.038Z,14.60
2019-01-20T19:48:31.507Z,9.70
2019-01-20T19:50:59.075Z,9.70
2019-01-20T19:53:26.606Z,11.87
2019-01-20T19:55:54.851Z,10.63
2019-01-20T19:58:22.399Z,12.20
2019-01-20T20:00:50.089Z,10.77
2019-01-20T20:03:17.622Z,9.27
2019-01-20T20:05:45.060Z,10.03
2019-01-20T20:08:12.464Z,16.53
2019-01-20T20:10:39.851Z,11.27
2019-01-20T20:13:07.531Z,10.03
2019-01-20T20:15:35.126Z,10.50
2019-01-20T20:18:02.629Z,16.20
2019-01-20T20:20:30.218Z,11.00
2019-01-20T20:22:57.637Z,12.23
2019-01-20T20:25:25.884Z,14.23
2019-01-20T20:27:54.045Z,11.80
2019-01-20T20:30:30.116Z,9.57
2019-01-20T20:32:57.574Z,9.43
2019-01-20T20:35:25.079Z,7.83
2019-01-20T20:37:52.595Z,10.37
2019-01-20T20:40:20.555Z,7.70
2019-01-20T20:42:48.144Z,12.13
2019-01-20T20:45:18.060Z,11.80
2019-01-20T20:47:46.001Z,7.47
2019-01-20T20:50:14.520Z,7.07
2019-01-20T20:52:46.187Z,9.83
2019-01-20T20:55:11.763Z,11.50
2019-01-20T20:57:39.235Z,11.07
2019-01-20T21:00:15.730Z,11.83
2019-01-20T21:02:43.151Z,13.33
2019-01-20T21:05:10.559Z,9.90
2019-01-20T21:07:39.830Z,13.70
2019-01-20T21:10:11.001Z,12.63
2019-01-20T21:12:38.399Z,13.37
2019-01-20T21:15:07.625Z,11.20
2019-01-20T21:17:35.027Z,23.47
2019-01-20T21:20:03.710Z,21.57
2019-01-20T21:22:31.262Z,14.33
2019-01-20T21:24:58.659Z,14.80
2019-01-20T21:27:26.054Z,12.53
2019-01-20T21:29:53.542Z,12.53
2019-01-20T21:32:20.934Z,11.87
2019-01-20T21:34:48.325Z,12.00
2019-01-20T21:37:15.782Z,7.63
2019-01-20T21:39:43.198Z,8.40
2019-01-20T21:42:10.606Z,8.20
2019-01-20T21:44:38.213Z,10.67
2019-01-20T21:47:05.614Z,7.67
2019-01-20T21:49:33.018Z,7.70
2019-01-20T21:52:00.454Z,11.83
2019-01-20T21:54:28.078Z,13.00
2019-01-20T21:56:55.769Z,12.80
2019-01-20T21:59:23.395Z,14.83
2019-01-20T22:01:50.797Z,10.50
2019-01-20T22:04:18.189Z,11.53
2019-01-20T22:06:45.653Z,13.73
2019-01-20T22:09:13.056Z,10.03
2019-01-20T22:11:40.440Z,15.10
2019-01-20T22:14:08.071Z,12.83
2019-01-20T22:16:35.454Z,12.10
2019-01-20T22:19:02.844Z,15.93
2019-01-20T22:21:30.274Z,14.20
2019-01-20T22:23:57.657Z,14.60
2019-01-20T22:26:25.035Z,17.17
2019-01-20T22:28:52.840Z,15.30
2019-01-20T22:31:20.230Z,16.00
2019-01-20T22:33:47.632Z,16.97
2019-01-20T22:36:15.225Z,14.30
2019-01-20T22:38:42.630Z,9.67
2019-01-20T22:41:10.030Z,10.47
2019-01-20T22:43:37.728Z,10.03
2019-01-20T22:46:05.107Z,11.60
2019-01-20T22:48:32.509Z,14.57
2019-01-20T22:51:00.103Z,17.57
2019-01-20T22:53:27.779Z,18.23
2019-01-20T22:55:55.885Z,21.30
2019-01-20T22:58:23.616Z,16.77
2019-01-20T23:00:56.644Z,12.10
2019-01-20T23:03:24.704Z,8.17
2019-01-20T23:05:54.078Z,11.00
2019-01-20T23:08:21.530Z,9.20
2019-01-20T23:10:48.955Z,10.70
2019-01-20T23:13:16.424Z,9.40
2019-01-20T23:15:43.782Z,10.53
2019-01-20T23:18:11.180Z,12.13
2019-01-20T23:20:38.766Z,11.80
2019-01-20T23:23:06.168Z,11.40
2019-01-20T23:25:33.558Z,10.30
2019-01-20T23:28:01.024Z,11.37
2019-01-20T23:30:28.406Z,16.37
2019-01-20T23:32:55.794Z,6.93
2019-01-20T23:35:23.277Z,9.90
2019-01-20T23:37:50.670Z,13.17
2019-01-20T23:40:18.062Z,10.23
2019-01-20T23:42:45.722Z,9.47
2019-01-20T23:45:13.413Z,8.77
2019-01-20T23:47:40.830Z,8.60
2019-01-20T23:50:09.621Z,10.00
2019-01-20T23:52:37.253Z,8.37
2019-01-20T23:55:06.077Z,9.97
2019-01-20T23:57:33.656Z,12.20
