createdAt,value
2022-12-23T00:00:16.139Z,0.68
2022-12-23T00:02:45.132Z,0.82
2022-12-23T00:05:13.776Z,0.80
2022-12-23T00:07:42.127Z,1.00
2022-12-23T00:10:10.956Z,1.23
2022-12-23T00:12:57.948Z,0.70
2022-12-23T00:15:44.945Z,0.90
2022-12-23T00:18:31.943Z,1.00
2022-12-23T00:21:18.826Z,1.10
2022-12-23T00:23:49.385Z,1.73
2022-12-23T00:26:20.982Z,1.15
2022-12-23T00:29:07.564Z,1.00
2022-12-23T00:31:35.804Z,1.20
2022-12-23T00:34:04.086Z,1.08
2022-12-23T00:39:36.769Z,1.17
2022-12-23T00:43:19.422Z,0.90
2022-12-23T00:45:48.497Z,1.25
2022-12-23T00:48:35.471Z,1.48
2022-12-23T00:51:04.152Z,1.42
2022-12-23T00:53:32.385Z,1.30
2022-12-23T00:56:00.643Z,1.10
2022-12-23T00:58:29.199Z,1.30
2022-12-23T01:01:16.049Z,1.30
2022-12-23T01:04:02.929Z,1.15
2022-12-23T01:06:31.307Z,1.20
2022-12-23T01:08:59.588Z,0.82
2022-12-23T01:11:27.952Z,0.75
2022-12-23T01:13:56.077Z,2.55
2022-12-23T01:16:42.711Z,1.17
2022-12-23T01:19:11.729Z,0.90
2022-12-23T01:21:40.133Z,1.33
2022-12-23T01:24:08.977Z,1.05
2022-12-23T01:26:37.198Z,1.05
2022-12-23T01:31:50.781Z,1.00
2022-12-23T01:34:19.319Z,0.80
2022-12-23T01:36:47.622Z,1.13
2022-12-23T01:39:16.031Z,0.90
2022-12-23T01:42:03.055Z,1.17
2022-12-23T01:44:50.936Z,0.65
2022-12-23T01:47:40.429Z,0.88
2022-12-23T01:53:18.330Z,1.27
2022-12-23T01:55:46.592Z,1.08
2022-12-23T01:58:27.421Z,1.00
2022-12-23T02:01:16.469Z,1.20
2022-12-23T02:03:47.150Z,0.93
2022-12-23T02:06:45.661Z,0.90
2022-12-23T02:09:19.818Z,1.63
2022-12-23T02:12:17.214Z,1.52
2022-12-23T02:15:11.493Z,1.40
2022-12-23T02:18:01.027Z,1.92
2022-12-23T02:20:51.271Z,1.38
2022-12-23T02:23:46.476Z,1.60
2022-12-23T02:26:32.380Z,1.67
2022-12-23T02:29:37.381Z,1.20
2022-12-23T02:32:18.200Z,1.50
2022-12-23T02:35:38.507Z,0.93
2022-12-23T02:38:06.771Z,2.08
2022-12-23T02:41:03.433Z,1.60
2022-12-23T02:43:39.288Z,1.50
2022-12-23T02:46:24.451Z,0.93
2022-12-23T02:49:01.538Z,1.10
2022-12-23T02:51:35.423Z,0.80
2022-12-23T02:54:08.547Z,1.10
2022-12-23T02:56:40.105Z,1.98
2022-12-23T02:59:22.325Z,0.70
2022-12-23T03:01:52.815Z,1.23
2022-12-23T03:04:21.551Z,0.70
2022-12-23T03:06:53.041Z,0.65
2022-12-23T03:10:04.161Z,1.25
2022-12-23T03:12:50.761Z,1.30
2022-12-23T03:15:50.218Z,1.00
2022-12-23T03:18:27.525Z,0.90
2022-12-23T03:21:23.848Z,1.75
2022-12-23T03:24:27.309Z,1.63
2022-12-23T03:27:16.466Z,0.93
2022-12-23T03:30:05.504Z,1.15
2022-12-23T03:32:38.309Z,1.55
2022-12-23T03:35:10.604Z,1.10
2022-12-23T03:37:43.420Z,1.73
2022-12-23T03:40:23.567Z,1.50
2022-12-23T03:43:01.619Z,0.95
2022-12-23T03:45:39.910Z,1.73
2022-12-23T03:48:35.552Z,0.95
2022-12-23T03:51:10.721Z,1.13
2022-12-23T03:53:47.674Z,1.00
2022-12-23T03:56:21.889Z,0.80
2022-12-23T03:59:15.282Z,0.90
2022-12-23T04:02:16.917Z,0.93
2022-12-23T04:07:47.288Z,1.20
2022-12-23T04:10:16.541Z,1.80
2022-12-23T04:12:45.047Z,0.90
2022-12-23T04:15:13.649Z,0.82
2022-12-23T04:17:41.937Z,1.30
2022-12-23T04:20:11.297Z,1.20
2022-12-23T04:22:58.566Z,1.17
2022-12-23T04:25:27.060Z,0.77
2022-12-23T04:27:55.371Z,1.25
2022-12-23T04:30:26.698Z,1.02
2022-12-23T04:33:17.963Z,1.13
2022-12-23T04:36:04.900Z,1.50
2022-12-23T04:38:33.186Z,0.90
2022-12-23T04:41:19.769Z,0.80
2022-12-23T04:43:53.061Z,1.42
2022-12-23T04:46:40.643Z,0.95
2022-12-23T04:49:09.399Z,0.80
2022-12-23T04:51:37.709Z,0.93
2022-12-23T04:54:06.219Z,0.90
2022-12-23T04:56:53.010Z,0.75
2022-12-23T04:59:21.340Z,0.68
2022-12-23T05:02:08.812Z,0.77
2022-12-23T05:04:37.542Z,0.65
2022-12-23T05:07:06.029Z,0.85
2022-12-23T05:09:52.978Z,1.13
2022-12-23T05:12:21.385Z,1.02
2022-12-23T05:14:49.709Z,0.82
2022-12-23T05:17:18.009Z,1.20
2022-12-23T05:20:04.894Z,0.52
2022-12-23T05:22:33.310Z,0.70
2022-12-23T05:25:20.128Z,1.00
2022-12-23T05:27:48.312Z,0.77
2022-12-23T05:30:16.713Z,0.70
2022-12-23T05:32:45.065Z,0.70
2022-12-23T05:35:13.517Z,1.15
2022-12-23T05:37:41.832Z,0.93
2022-12-23T05:40:10.395Z,0.93
2022-12-23T05:42:57.655Z,0.70
2022-12-23T05:45:25.966Z,0.95
2022-12-23T05:47:54.173Z,0.52
2022-12-23T05:50:22.285Z,0.70
2022-12-23T05:52:50.432Z,0.70
2022-12-23T05:55:18.626Z,0.82
2022-12-23T06:00:51.249Z,0.57
2022-12-23T06:03:19.557Z,0.82
2022-12-23T06:05:51.182Z,0.93
2022-12-23T06:08:19.517Z,0.60
2022-12-23T06:10:48.457Z,0.52
2022-12-23T06:13:16.995Z,0.70
2022-12-23T06:15:45.158Z,1.38
2022-12-23T06:18:13.229Z,1.27
2022-12-23T06:20:41.344Z,0.77
2022-12-23T06:23:09.531Z,0.90
2022-12-23T06:25:37.527Z,0.90
2022-12-23T06:28:07.991Z,0.90
2022-12-23T06:30:36.156Z,0.80
2022-12-23T06:33:04.353Z,0.90
2022-12-23T06:35:32.484Z,0.40
2022-12-23T06:38:19.219Z,1.02
2022-12-23T06:40:47.477Z,1.20
2022-12-23T06:43:15.712Z,0.70
2022-12-23T06:46:02.338Z,0.70
2022-12-23T06:48:30.482Z,0.70
2022-12-23T06:50:58.588Z,1.20
2022-12-23T06:53:26.755Z,0.57
2022-12-23T06:56:02.029Z,0.70
2022-12-23T06:58:30.736Z,0.80
2022-12-23T07:01:17.412Z,0.60
2022-12-23T07:03:46.004Z,0.70
2022-12-23T07:06:14.212Z,0.82
2022-12-23T07:08:42.473Z,0.93
2022-12-23T07:11:29.186Z,0.80
2022-12-23T07:13:58.096Z,0.70
2022-12-23T07:16:26.224Z,0.80
2022-12-23T07:18:54.382Z,0.73
2022-12-23T07:21:28.994Z,0.80
2022-12-23T07:23:58.054Z,0.70
2022-12-23T07:26:26.404Z,0.65
2022-12-23T07:28:54.513Z,0.70
2022-12-23T07:31:22.782Z,0.77
2022-12-23T07:34:09.887Z,0.65
2022-12-23T07:36:38.058Z,0.82
2022-12-23T07:39:06.449Z,1.38
2022-12-23T07:41:34.652Z,0.90
2022-12-23T07:44:09.088Z,0.95
2022-12-23T07:46:37.287Z,0.93
2022-12-23T07:49:05.761Z,0.68
2022-12-23T07:51:33.922Z,0.93
2022-12-23T07:54:02.078Z,0.90
2022-12-23T07:56:30.113Z,0.75
2022-12-23T07:58:58.697Z,0.90
2022-12-23T08:01:26.977Z,1.00
2022-12-23T08:03:55.302Z,0.90
2022-12-23T08:06:23.605Z,0.80
2022-12-23T08:08:51.785Z,1.00
2022-12-23T08:11:20.303Z,0.73
2022-12-23T08:13:49.536Z,0.50
2022-12-23T08:16:17.779Z,0.95
2022-12-23T08:18:46.084Z,1.20
2022-12-23T08:21:19.309Z,0.88
2022-12-23T08:23:48.524Z,1.30
2022-12-23T08:26:20.260Z,0.90
2022-12-23T08:28:49.947Z,0.70
2022-12-23T08:31:24.669Z,1.05
2022-12-23T08:33:55.509Z,0.90
2022-12-23T08:36:26.586Z,1.40
2022-12-23T08:38:56.804Z,0.65
2022-12-23T08:41:31.009Z,0.85
2022-12-23T08:43:59.396Z,0.98
2022-12-23T08:46:28.589Z,0.75
2022-12-23T08:48:56.684Z,0.82
2022-12-23T08:51:25.790Z,0.80
2022-12-23T08:54:00.424Z,1.20
2022-12-23T08:56:32.203Z,1.40
2022-12-23T08:59:01.010Z,0.98
2022-12-23T09:01:31.511Z,0.90
2022-12-23T09:04:04.137Z,1.10
2022-12-23T09:06:40.985Z,1.02
2022-12-23T09:09:27.757Z,0.98
2022-12-23T09:11:55.912Z,1.13
2022-12-23T09:14:24.152Z,1.80
2022-12-23T09:16:52.857Z,1.05
2022-12-23T09:19:21.038Z,1.23
2022-12-23T09:22:07.523Z,1.92
2022-12-23T09:24:35.700Z,1.45
2022-12-23T09:27:03.780Z,1.63
2022-12-23T09:29:31.960Z,1.60
2022-12-23T09:32:00.511Z,1.60
2022-12-23T09:34:28.688Z,1.50
2022-12-23T09:36:56.803Z,1.85
2022-12-23T09:39:24.877Z,2.00
2022-12-23T09:42:29.629Z,1.83
2022-12-23T09:45:17.460Z,1.80
2022-12-23T09:47:45.897Z,1.90
2022-12-23T09:50:29.184Z,2.03
2022-12-23T09:53:05.572Z,1.55
2022-12-23T09:55:53.960Z,1.75
2022-12-23T09:58:32.094Z,2.00
2022-12-23T10:01:22.401Z,1.50
2022-12-23T10:04:10.263Z,1.98
2022-12-23T10:06:40.032Z,2.22
2022-12-23T10:09:10.490Z,2.10
2022-12-23T10:11:44.276Z,1.98
2022-12-23T10:14:26.961Z,2.03
2022-12-23T10:17:01.043Z,2.05
2022-12-23T10:19:42.712Z,1.90
2022-12-23T10:22:22.722Z,2.00
2022-12-23T10:24:51.409Z,2.20
2022-12-23T10:27:31.949Z,3.40
2022-12-23T10:33:44.903Z,3.10
2022-12-23T10:36:43.676Z,2.65
2022-12-23T10:39:23.037Z,2.88
2022-12-23T10:42:09.275Z,2.78
2022-12-23T10:44:49.660Z,5.00
2022-12-23T10:47:48.605Z,3.70
2022-12-23T10:50:46.280Z,2.88
2022-12-23T10:53:25.996Z,3.10
2022-12-23T10:55:55.344Z,2.35
2022-12-23T11:01:16.384Z,2.10
2022-12-23T11:04:09.628Z,1.33
2022-12-23T11:06:46.246Z,1.38
2022-12-23T11:09:48.610Z,1.27
2022-12-23T11:12:22.546Z,1.10
2022-12-23T11:14:57.091Z,1.95
2022-12-23T11:17:28.253Z,1.85
2022-12-23T11:20:37.435Z,2.25
2022-12-23T11:23:07.186Z,1.77
2022-12-23T11:25:41.860Z,1.63
2022-12-23T11:28:19.831Z,1.65
2022-12-23T11:30:56.610Z,1.48
2022-12-23T11:33:32.414Z,0.95
2022-12-23T11:36:18.946Z,1.83
2022-12-23T11:38:51.329Z,1.98
2022-12-23T11:41:49.066Z,1.10
2022-12-23T11:44:17.183Z,1.50
2022-12-23T11:46:45.566Z,1.52
2022-12-23T11:49:30.710Z,1.35
2022-12-23T11:52:17.312Z,1.75
2022-12-23T11:54:55.848Z,1.30
2022-12-23T11:57:48.181Z,1.30
2022-12-23T12:00:22.588Z,1.85
2022-12-23T12:02:57.304Z,1.65
2022-12-23T12:05:52.141Z,1.38
2022-12-23T12:08:37.867Z,1.55
2022-12-23T12:11:12.671Z,1.50
2022-12-23T12:13:44.759Z,1.15
2022-12-23T12:16:42.152Z,1.17
2022-12-23T12:19:41.685Z,1.30
2022-12-23T12:22:18.751Z,1.20
2022-12-23T12:24:54.021Z,1.40
2022-12-23T12:27:37.156Z,1.65
2022-12-23T12:32:44.490Z,1.20
2022-12-23T12:35:32.818Z,1.38
2022-12-23T12:38:12.707Z,1.60
2022-12-23T12:40:47.652Z,2.00
2022-12-23T12:43:34.693Z,1.10
2022-12-23T12:46:20.083Z,1.25
2022-12-23T12:48:56.218Z,1.10
2022-12-23T12:51:34.122Z,1.45
2022-12-23T12:54:24.164Z,1.00
2022-12-23T12:56:54.897Z,1.38
2022-12-23T12:59:36.164Z,1.02
2022-12-23T13:02:28.693Z,1.00
2022-12-23T13:05:05.862Z,1.60
2022-12-23T13:07:48.875Z,1.20
2022-12-23T13:10:37.472Z,1.00
2022-12-23T13:13:24.754Z,1.15
2022-12-23T13:16:26.583Z,1.25
2022-12-23T13:19:04.023Z,1.77
2022-12-23T13:21:52.072Z,2.95
2022-12-23T13:24:34.753Z,3.20
2022-12-23T13:27:14.381Z,3.45
2022-12-23T13:29:42.617Z,3.75
2022-12-23T13:32:47.843Z,6.13
2022-12-23T13:35:27.831Z,3.55
2022-12-23T13:38:34.404Z,2.80
2022-12-23T13:41:30.410Z,1.98
2022-12-23T13:44:06.397Z,2.15
2022-12-23T13:46:46.709Z,1.38
2022-12-23T13:49:24.241Z,1.40
2022-12-23T13:52:15.913Z,1.10
2022-12-23T13:54:50.161Z,1.52
2022-12-23T13:57:21.042Z,1.10
2022-12-23T14:00:22.353Z,1.10
2022-12-23T14:03:05.976Z,1.40
2022-12-23T14:05:39.088Z,1.25
2022-12-23T14:08:21.082Z,1.08
2022-12-23T14:10:55.210Z,0.93
2022-12-23T14:13:26.638Z,1.23
2022-12-23T14:16:13.657Z,1.23
2022-12-23T14:18:47.969Z,1.08
2022-12-23T14:21:22.051Z,1.45
2022-12-23T14:24:04.651Z,1.48
2022-12-23T14:27:00.820Z,1.58
2022-12-23T14:29:47.001Z,1.92
2022-12-23T14:32:22.503Z,1.00
2022-12-23T14:35:17.041Z,1.50
2022-12-23T14:38:08.686Z,1.73
2022-12-23T14:41:20.877Z,0.73
2022-12-23T14:43:56.067Z,0.98
2022-12-23T14:46:36.529Z,0.98
2022-12-23T14:49:39.974Z,1.20
2022-12-23T14:52:48.935Z,1.20
2022-12-23T14:55:31.454Z,1.27
2022-12-23T14:58:08.528Z,0.90
2022-12-23T15:00:55.475Z,1.10
2022-12-23T15:03:23.996Z,1.30
2022-12-23T15:05:52.320Z,0.93
2022-12-23T15:08:33.032Z,1.00
2022-12-23T15:11:01.341Z,1.88
2022-12-23T15:13:30.778Z,1.38
2022-12-23T15:16:18.172Z,1.17
2022-12-23T15:18:54.268Z,1.55
2022-12-23T15:21:32.683Z,1.70
2022-12-23T15:24:00.962Z,1.05
2022-12-23T15:26:32.126Z,1.40
2022-12-23T15:29:01.334Z,1.20
2022-12-23T15:31:36.103Z,1.25
2022-12-23T15:34:17.106Z,1.20
2022-12-23T15:36:48.351Z,1.40
2022-12-23T15:39:25.580Z,0.98
2022-12-23T15:41:54.179Z,1.23
2022-12-23T15:44:25.781Z,1.45
2022-12-23T15:46:54.152Z,1.27
2022-12-23T15:49:22.364Z,0.85
2022-12-23T15:52:09.837Z,1.42
2022-12-23T15:54:46.279Z,0.95
2022-12-23T15:57:20.798Z,1.50
2022-12-23T15:59:49.822Z,1.20
2022-12-23T16:03:00.422Z,1.38
2022-12-23T16:05:31.647Z,1.17
2022-12-23T16:08:32.130Z,0.90
2022-12-23T16:11:15.193Z,1.15
2022-12-23T16:14:01.787Z,1.50
2022-12-23T16:16:34.168Z,0.90
2022-12-23T16:19:02.289Z,1.63
2022-12-23T16:21:34.070Z,1.10
2022-12-23T16:24:07.388Z,1.10
2022-12-23T16:26:45.357Z,1.40
2022-12-23T16:29:15.025Z,1.13
2022-12-23T16:31:51.038Z,1.08
2022-12-23T16:34:20.315Z,1.73
2022-12-23T16:39:33.499Z,1.83
2022-12-23T16:42:01.519Z,1.45
2022-12-23T16:44:29.633Z,1.38
2022-12-23T16:47:00.153Z,1.35
2022-12-23T16:49:33.381Z,1.20
2022-12-23T16:52:04.455Z,2.08
2022-12-23T16:54:32.645Z,1.50
2022-12-23T16:57:00.776Z,1.73
2022-12-23T16:59:28.986Z,1.48
2022-12-23T17:02:03.170Z,1.70
2022-12-23T17:04:32.102Z,1.52
2022-12-23T17:07:00.035Z,1.15
2022-12-23T17:09:28.064Z,1.10
2022-12-23T17:11:56.835Z,1.13
2022-12-23T17:14:26.033Z,1.38
2022-12-23T17:17:16.139Z,1.27
2022-12-23T17:19:44.207Z,1.30
2022-12-23T17:22:13.642Z,1.10
2022-12-23T17:25:00.122Z,1.40
2022-12-23T17:27:28.317Z,1.38
2022-12-23T17:29:56.552Z,2.28
2022-12-23T17:32:24.947Z,1.23
2022-12-23T17:34:53.139Z,1.55
2022-12-23T17:37:23.049Z,1.10
2022-12-23T17:39:51.204Z,1.48
2022-12-23T17:42:25.757Z,1.30
2022-12-23T17:44:54.234Z,1.55
2022-12-23T17:47:22.946Z,1.80
2022-12-23T17:49:51.058Z,1.45
2022-12-23T17:52:24.072Z,1.38
2022-12-23T17:54:52.330Z,1.88
2022-12-23T17:57:24.285Z,1.65
2022-12-23T17:59:54.596Z,2.00
2022-12-23T18:02:24.450Z,1.80
2022-12-23T18:04:53.130Z,1.73
2022-12-23T18:07:21.121Z,2.28
2022-12-23T18:09:51.091Z,2.28
2022-12-23T18:12:30.197Z,1.60
2022-12-23T18:14:58.546Z,1.58
2022-12-23T18:17:26.595Z,2.20
2022-12-23T18:19:55.157Z,1.63
2022-12-23T18:22:26.420Z,1.75
2022-12-23T18:24:59.171Z,1.70
2022-12-23T18:30:13.683Z,1.75
2022-12-23T18:32:42.627Z,1.83
2022-12-23T18:35:39.927Z,2.05
2022-12-23T18:41:13.105Z,1.90
2022-12-23T18:43:41.431Z,1.88
2022-12-23T18:46:09.726Z,1.90
2022-12-23T18:48:37.680Z,2.08
2022-12-23T18:51:06.772Z,1.85
2022-12-23T18:53:34.848Z,1.00
2022-12-23T18:56:02.936Z,1.55
2022-12-23T18:58:31.186Z,1.20
2022-12-23T19:00:59.217Z,1.10
2022-12-23T19:03:46.533Z,1.48
2022-12-23T19:06:34.624Z,2.13
2022-12-23T19:09:02.769Z,1.50
2022-12-23T19:11:31.322Z,1.35
2022-12-23T19:13:59.724Z,1.55
2022-12-23T19:16:28.010Z,1.13
2022-12-23T19:18:56.092Z,1.23
2022-12-23T19:21:24.299Z,1.20
2022-12-23T19:23:52.505Z,0.90
2022-12-23T19:26:20.562Z,1.65
2022-12-23T19:28:48.915Z,1.77
2022-12-23T19:31:18.087Z,1.25
2022-12-23T19:33:47.475Z,1.10
2022-12-23T19:36:23.086Z,1.20
2022-12-23T19:38:51.853Z,1.20
2022-12-23T19:41:19.960Z,1.25
2022-12-23T19:43:48.238Z,0.82
2022-12-23T19:46:17.101Z,0.98
2022-12-23T19:48:51.847Z,0.80
2022-12-23T19:51:20.394Z,0.88
2022-12-23T19:53:51.030Z,0.95
2022-12-23T19:56:23.203Z,0.95
2022-12-23T19:58:51.598Z,1.05
2022-12-23T20:01:22.342Z,0.80
2022-12-23T20:04:10.221Z,1.38
2022-12-23T20:06:40.686Z,0.95
2022-12-23T20:09:12.174Z,1.08
2022-12-23T20:11:43.488Z,1.10
2022-12-23T20:14:12.957Z,1.80
2022-12-23T20:16:41.890Z,1.38
2022-12-23T20:19:10.282Z,0.93
2022-12-23T20:21:39.157Z,0.90
2022-12-23T20:24:08.539Z,1.27
2022-12-23T20:26:36.640Z,0.98
2022-12-23T20:29:05.129Z,1.17
2022-12-23T20:31:35.745Z,1.13
2022-12-23T20:34:08.291Z,1.38
2022-12-23T20:36:37.383Z,1.25
2022-12-23T20:39:24.483Z,1.10
2022-12-23T20:41:52.534Z,1.02
2022-12-23T20:44:37.350Z,1.23
2022-12-23T20:47:06.854Z,1.33
2022-12-23T20:49:35.025Z,1.13
2022-12-23T20:52:03.253Z,1.85
2022-12-23T20:54:33.604Z,1.27
2022-12-23T20:59:48.417Z,1.30
2022-12-23T21:02:17.283Z,1.15
2022-12-23T21:04:45.758Z,1.30
2022-12-23T21:07:13.804Z,1.30
2022-12-23T21:09:41.910Z,1.08
2022-12-23T21:12:10.065Z,1.20
2022-12-23T21:14:38.141Z,1.10
2022-12-23T21:17:06.246Z,1.90
2022-12-23T21:19:35.175Z,1.13
2022-12-23T21:22:03.655Z,1.30
2022-12-23T21:24:31.778Z,1.30
2022-12-23T21:26:59.870Z,1.20
2022-12-23T21:29:28.109Z,1.25
2022-12-23T21:31:56.499Z,1.45
2022-12-23T21:34:24.649Z,0.90
2022-12-23T21:36:52.734Z,1.02
2022-12-23T21:39:20.974Z,0.93
2022-12-23T21:41:51.737Z,1.50
2022-12-23T21:44:20.009Z,1.58
2022-12-23T21:46:50.668Z,1.40
2022-12-23T21:49:20.433Z,1.23
2022-12-23T21:51:48.517Z,0.98
2022-12-23T21:54:16.549Z,1.35
2022-12-23T21:56:44.772Z,1.70
2022-12-23T21:59:14.772Z,1.35
2022-12-23T22:01:43.908Z,0.98
2022-12-23T22:04:12.439Z,1.38
2022-12-23T22:06:44.100Z,1.40
2022-12-23T22:11:41.613Z,0.82
2022-12-23T22:14:28.388Z,1.27
2022-12-23T22:17:15.202Z,1.25
2022-12-23T22:19:43.251Z,1.50
2022-12-23T22:22:11.294Z,1.13
2022-12-23T22:24:39.292Z,1.10
2022-12-23T22:27:07.384Z,1.40
2022-12-23T22:29:35.492Z,1.02
2022-12-23T22:32:03.951Z,1.95
2022-12-23T22:34:32.272Z,0.80
2022-12-23T22:37:00.535Z,0.90
2022-12-23T22:39:28.911Z,1.27
2022-12-23T22:41:57.122Z,1.00
2022-12-23T22:44:44.369Z,1.40
2022-12-23T22:47:12.773Z,1.02
2022-12-23T22:49:41.061Z,1.02
2022-12-23T22:52:10.379Z,1.30
2022-12-23T22:54:38.494Z,1.15
2022-12-23T22:57:06.838Z,0.82
2022-12-23T22:59:35.108Z,1.05
2022-12-23T23:02:04.104Z,1.00
2022-12-23T23:04:32.699Z,1.25
2022-12-23T23:07:19.398Z,1.02
2022-12-23T23:09:47.742Z,1.15
2022-12-23T23:12:34.372Z,0.68
2022-12-23T23:15:02.839Z,1.17
2022-12-23T23:17:31.127Z,1.02
2022-12-23T23:19:59.328Z,1.23
2022-12-23T23:22:27.583Z,1.25
2022-12-23T23:24:56.020Z,1.00
2022-12-23T23:27:24.322Z,1.10
2022-12-23T23:29:52.851Z,1.30
2022-12-23T23:32:21.049Z,1.00
2022-12-23T23:34:49.413Z,1.13
2022-12-23T23:37:17.577Z,1.27
2022-12-23T23:39:45.734Z,1.00
2022-12-23T23:42:17.097Z,1.38
2022-12-23T23:44:45.421Z,1.08
2022-12-23T23:47:13.742Z,1.50
2022-12-23T23:52:47.234Z,1.35
2022-12-23T23:55:34.179Z,0.73
2022-12-23T23:58:02.715Z,0.70
