createdAt,value
2018-03-04T00:00:43.145Z,968.92
2018-03-04T00:01:43.032Z,968.99
2018-03-04T00:03:36.286Z,969.04
2018-03-04T00:04:36.232Z,969.02
2018-03-04T00:06:29.517Z,969.05
2018-03-04T00:07:29.411Z,969.05
2018-03-04T00:09:22.666Z,969.07
2018-03-04T00:10:22.590Z,969.08
2018-03-04T00:12:15.872Z,969.11
2018-03-04T00:13:15.783Z,969.15
2018-03-04T00:15:09.027Z,969.10
2018-03-04T00:16:08.960Z,969.09
2018-03-04T00:18:02.258Z,969.12
2018-03-04T00:19:02.174Z,969.09
2018-03-04T00:20:55.400Z,969.14
2018-03-04T00:21:55.334Z,969.18
2018-03-04T00:23:48.616Z,969.20
2018-03-04T00:24:48.518Z,969.21
2018-03-04T00:26:41.777Z,969.22
2018-03-04T00:27:41.758Z,969.23
2018-03-04T00:29:34.985Z,969.23
2018-03-04T00:30:34.886Z,969.16
2018-03-04T00:32:28.141Z,969.18
2018-03-04T00:33:28.082Z,969.22
2018-03-04T00:35:21.362Z,969.13
2018-03-04T00:36:21.257Z,969.15
2018-03-04T00:38:14.513Z,969.24
2018-03-04T00:39:14.444Z,969.21
2018-03-04T00:41:07.735Z,969.28
2018-03-04T00:42:07.632Z,969.26
2018-03-04T00:44:00.877Z,969.30
2018-03-04T00:45:00.810Z,969.27
2018-03-04T00:46:54.099Z,969.14
2018-03-04T00:47:53.995Z,969.14
2018-03-04T00:49:47.242Z,969.11
2018-03-04T00:50:47.177Z,969.18
2018-03-04T00:52:40.466Z,969.26
2018-03-04T00:53:40.368Z,969.26
2018-03-04T00:55:33.615Z,969.28
2018-03-04T00:56:33.548Z,969.34
2018-03-04T00:58:26.829Z,969.37
2018-03-04T00:59:26.736Z,969.40
2018-03-04T01:01:19.980Z,969.39
2018-03-04T01:02:19.923Z,969.38
2018-03-04T01:04:13.202Z,969.41
2018-03-04T01:05:13.102Z,969.34
2018-03-04T01:07:06.355Z,969.34
2018-03-04T01:08:06.289Z,969.29
2018-03-04T01:09:59.574Z,969.28
2018-03-04T01:10:59.478Z,969.25
2018-03-04T01:12:52.721Z,969.21
2018-03-04T01:13:52.657Z,969.21
2018-03-04T01:15:45.945Z,969.19
2018-03-04T01:16:45.842Z,969.22
2018-03-04T01:18:39.092Z,969.26
2018-03-04T01:19:39.025Z,969.30
2018-03-04T01:21:32.312Z,969.37
2018-03-04T01:22:32.209Z,969.36
2018-03-04T01:24:25.469Z,969.35
2018-03-04T01:25:25.393Z,969.31
2018-03-04T01:27:18.674Z,969.29
2018-03-04T01:28:18.578Z,969.34
2018-03-04T01:30:11.826Z,969.27
2018-03-04T01:31:11.771Z,969.28
2018-03-04T01:33:05.055Z,969.35
2018-03-04T01:34:04.951Z,969.32
2018-03-04T01:35:58.202Z,969.32
2018-03-04T01:36:58.134Z,969.29
2018-03-04T01:38:51.422Z,969.23
2018-03-04T01:39:51.317Z,969.33
2018-03-04T01:41:44.569Z,969.31
2018-03-04T01:42:44.501Z,969.32
2018-03-04T01:44:37.789Z,969.31
2018-03-04T01:45:37.688Z,969.31
2018-03-04T01:47:30.938Z,969.26
2018-03-04T01:48:30.870Z,969.30
2018-03-04T01:50:24.165Z,969.24
2018-03-04T01:51:24.057Z,969.29
2018-03-04T01:53:17.310Z,969.39
2018-03-04T01:54:17.251Z,969.42
2018-03-04T01:56:10.525Z,969.39
2018-03-04T01:57:10.431Z,969.31
2018-03-04T01:59:03.686Z,969.15
2018-03-04T02:00:03.623Z,969.20
2018-03-04T02:01:56.900Z,969.19
2018-03-04T02:02:56.798Z,969.21
2018-03-04T02:04:50.052Z,969.24
2018-03-04T02:05:49.985Z,969.23
2018-03-04T02:07:43.277Z,969.21
2018-03-04T02:08:43.167Z,969.25
2018-03-04T02:10:36.418Z,969.19
2018-03-04T02:11:36.352Z,969.19
2018-03-04T02:13:29.634Z,969.22
2018-03-04T02:14:29.537Z,969.20
2018-03-04T02:16:22.798Z,969.17
2018-03-04T02:17:22.723Z,969.11
2018-03-04T02:19:16.007Z,969.16
2018-03-04T02:20:15.909Z,969.12
2018-03-04T02:22:09.157Z,969.11
2018-03-04T02:23:09.091Z,969.08
2018-03-04T02:25:02.382Z,969.11
2018-03-04T02:26:02.276Z,969.14
2018-03-04T02:27:55.525Z,969.21
2018-03-04T02:28:55.457Z,969.20
2018-03-04T02:30:48.744Z,969.15
2018-03-04T02:31:48.639Z,969.15
2018-03-04T02:33:41.895Z,969.07
2018-03-04T02:34:41.820Z,969.12
2018-03-04T02:36:35.275Z,969.09
2018-03-04T02:37:35.005Z,969.07
2018-03-04T02:39:28.257Z,969.10
2018-03-04T02:40:28.188Z,969.08
2018-03-04T02:42:21.474Z,969.05
2018-03-04T02:43:21.364Z,969.12
2018-03-04T02:45:14.614Z,969.07
2018-03-04T02:46:14.548Z,969.08
2018-03-04T02:48:07.839Z,969.09
2018-03-04T02:49:07.729Z,969.06
2018-03-04T02:51:00.975Z,969.05
2018-03-04T02:52:00.919Z,969.07
2018-03-04T02:53:54.194Z,969.13
2018-03-04T02:54:54.086Z,969.12
2018-03-04T02:56:47.331Z,969.15
2018-03-04T02:57:47.267Z,969.16
2018-03-04T02:59:40.541Z,969.19
2018-03-04T03:00:40.445Z,969.11
2018-03-04T03:02:33.690Z,969.11
2018-03-04T03:03:33.622Z,969.08
2018-03-04T03:05:26.903Z,969.14
2018-03-04T03:06:26.804Z,969.11
2018-03-04T03:08:20.060Z,969.16
2018-03-04T03:09:19.982Z,969.19
2018-03-04T03:11:13.259Z,969.22
2018-03-04T03:12:13.159Z,969.25
2018-03-04T03:14:06.407Z,969.18
2018-03-04T03:15:06.342Z,969.23
2018-03-04T03:16:59.616Z,969.21
2018-03-04T03:17:59.519Z,969.19
2018-03-04T03:19:52.765Z,969.19
2018-03-04T03:20:52.699Z,969.16
2018-03-04T03:22:45.981Z,969.21
2018-03-04T03:23:45.882Z,969.15
2018-03-04T03:25:39.125Z,969.16
2018-03-04T03:26:39.056Z,969.12
2018-03-04T03:28:32.382Z,969.18
2018-03-04T03:29:32.254Z,969.17
2018-03-04T03:31:25.485Z,969.18
2018-03-04T03:32:25.419Z,969.20
2018-03-04T03:34:18.697Z,969.12
2018-03-04T03:35:18.598Z,969.19
2018-03-04T03:37:11.850Z,969.15
2018-03-04T03:38:11.785Z,969.15
2018-03-04T03:40:05.055Z,969.10
2018-03-04T03:41:04.962Z,969.10
2018-03-04T03:42:58.208Z,969.08
2018-03-04T03:43:58.141Z,969.05
2018-03-04T03:45:51.441Z,969.08
2018-03-04T03:46:51.325Z,969.08
2018-03-04T03:48:44.570Z,969.10
2018-03-04T03:49:44.501Z,969.12
2018-03-04T03:51:37.797Z,969.06
2018-03-04T03:52:37.684Z,969.00
2018-03-04T03:54:30.956Z,969.06
2018-03-04T03:55:30.861Z,969.04
2018-03-04T03:57:24.155Z,969.04
2018-03-04T03:58:24.045Z,969.01
2018-03-04T04:00:17.288Z,969.04
2018-03-04T04:01:17.223Z,969.04
2018-03-04T04:03:10.515Z,969.09
2018-03-04T04:04:10.405Z,969.10
2018-03-04T04:06:04.285Z,969.12
2018-03-04T04:07:03.585Z,969.10
2018-03-04T04:08:56.870Z,969.13
2018-03-04T04:09:56.784Z,969.07
2018-03-04T04:11:50.014Z,969.06
2018-03-04T04:12:49.943Z,969.09
2018-03-04T04:14:43.234Z,969.07
2018-03-04T04:15:43.128Z,969.03
2018-03-04T04:17:36.392Z,968.98
2018-03-04T04:18:36.312Z,968.98
2018-03-04T04:20:29.594Z,969.00
2018-03-04T04:21:29.519Z,968.99
2018-03-04T04:23:22.740Z,969.01
2018-03-04T04:24:22.676Z,969.03
2018-03-04T04:26:16.031Z,969.02
2018-03-04T04:27:15.853Z,969.04
2018-03-04T04:29:09.113Z,969.02
2018-03-04T04:30:09.036Z,969.00
2018-03-04T04:32:02.326Z,968.93
2018-03-04T04:33:02.223Z,968.95
2018-03-04T04:34:55.483Z,968.91
2018-03-04T04:35:55.409Z,968.89
2018-03-04T04:37:48.697Z,968.90
2018-03-04T04:38:48.581Z,968.87
2018-03-04T04:40:41.840Z,968.92
2018-03-04T04:41:41.762Z,968.97
2018-03-04T04:43:35.060Z,968.85
2018-03-04T04:44:34.947Z,968.87
2018-03-04T04:46:28.196Z,968.85
2018-03-04T04:47:28.127Z,968.86
2018-03-04T04:49:21.405Z,968.89
2018-03-04T04:50:21.308Z,968.87
2018-03-04T04:52:14.556Z,968.86
2018-03-04T04:53:14.490Z,968.90
2018-03-04T04:55:07.780Z,968.85
2018-03-04T04:56:07.671Z,968.85
2018-03-04T04:58:00.920Z,968.88
2018-03-04T04:59:00.854Z,968.86
2018-03-04T05:00:54.132Z,968.79
2018-03-04T05:01:54.035Z,968.80
2018-03-04T05:03:47.282Z,968.78
2018-03-04T05:04:47.217Z,968.78
2018-03-04T05:06:40.510Z,968.79
2018-03-04T05:07:40.405Z,968.79
2018-03-04T05:09:33.653Z,968.76
2018-03-04T05:10:33.648Z,968.83
2018-03-04T05:12:26.874Z,968.77
2018-03-04T05:13:26.765Z,968.77
2018-03-04T05:15:20.012Z,968.74
2018-03-04T05:16:19.944Z,968.67
2018-03-04T05:18:13.224Z,968.75
2018-03-04T05:19:13.126Z,968.73
2018-03-04T05:21:06.385Z,968.68
2018-03-04T05:22:06.320Z,968.67
2018-03-04T05:23:59.594Z,968.65
2018-03-04T05:24:59.486Z,968.65
2018-03-04T05:26:53.795Z,968.61
2018-03-04T05:27:53.681Z,968.58
2018-03-04T05:29:46.971Z,968.64
2018-03-04T05:30:46.844Z,968.64
2018-03-04T05:32:40.094Z,968.65
2018-03-04T05:33:40.021Z,968.66
2018-03-04T05:35:33.310Z,968.69
2018-03-04T05:36:33.200Z,968.70
2018-03-04T05:38:26.448Z,968.62
2018-03-04T05:39:26.379Z,968.63
2018-03-04T05:41:19.665Z,968.62
2018-03-04T05:42:19.566Z,968.62
2018-03-04T05:44:12.803Z,968.68
2018-03-04T05:45:12.735Z,968.66
2018-03-04T05:47:06.024Z,968.65
2018-03-04T05:48:05.914Z,968.74
2018-03-04T05:49:59.158Z,968.75
2018-03-04T05:50:59.090Z,968.77
2018-03-04T05:52:52.367Z,968.78
2018-03-04T05:53:52.268Z,968.84
2018-03-04T05:55:45.515Z,968.79
2018-03-04T05:56:45.445Z,968.79
2018-03-04T05:58:38.725Z,968.78
2018-03-04T05:59:38.623Z,968.76
2018-03-04T06:01:31.871Z,968.82
2018-03-04T06:02:31.820Z,968.74
2018-03-04T06:04:25.074Z,968.78
2018-03-04T06:05:24.975Z,968.76
2018-03-04T06:07:18.230Z,968.81
2018-03-04T06:08:18.152Z,968.76
2018-03-04T06:10:11.437Z,968.87
2018-03-04T06:11:11.332Z,968.90
2018-03-04T06:13:04.574Z,968.85
2018-03-04T06:14:04.511Z,968.83
2018-03-04T06:15:57.791Z,968.84
2018-03-04T06:16:57.681Z,968.81
2018-03-04T06:18:50.931Z,968.85
2018-03-04T06:19:50.863Z,968.88
2018-03-04T06:21:44.145Z,968.89
2018-03-04T06:22:44.038Z,968.88
2018-03-04T06:24:37.283Z,968.86
2018-03-04T06:25:37.214Z,968.93
2018-03-04T06:27:30.499Z,968.92
2018-03-04T06:28:30.388Z,968.91
2018-03-04T06:30:23.637Z,968.94
2018-03-04T06:31:23.568Z,968.87
2018-03-04T06:33:16.841Z,968.85
2018-03-04T06:34:16.757Z,968.83
2018-03-04T06:36:09.990Z,968.80
2018-03-04T06:37:09.924Z,968.83
2018-03-04T06:39:03.207Z,968.81
2018-03-04T06:40:03.099Z,968.83
2018-03-04T06:41:57.352Z,968.87
2018-03-04T06:42:57.279Z,968.84
2018-03-04T06:44:50.560Z,968.82
2018-03-04T06:45:50.452Z,968.84
2018-03-04T06:47:43.700Z,968.70
2018-03-04T06:48:43.636Z,968.86
2018-03-04T06:50:36.918Z,968.78
2018-03-04T06:51:36.810Z,968.76
2018-03-04T06:53:30.056Z,968.75
2018-03-04T06:54:29.987Z,968.77
2018-03-04T06:56:23.278Z,968.73
2018-03-04T06:57:23.165Z,968.76
2018-03-04T06:59:16.411Z,968.67
2018-03-04T07:00:16.348Z,968.69
2018-03-04T07:02:09.622Z,968.93
2018-03-04T07:03:09.522Z,968.95
2018-03-04T07:05:02.770Z,969.03
2018-03-04T07:06:02.700Z,969.11
2018-03-04T07:07:55.982Z,968.96
2018-03-04T07:08:55.882Z,969.03
2018-03-04T07:10:49.131Z,969.06
2018-03-04T07:11:49.063Z,969.17
2018-03-04T07:13:42.355Z,969.13
2018-03-04T07:14:42.246Z,969.12
2018-03-04T07:16:35.496Z,969.09
2018-03-04T07:17:35.429Z,969.10
2018-03-04T07:19:28.711Z,969.04
2018-03-04T07:20:28.621Z,969.07
2018-03-04T07:22:21.866Z,969.07
2018-03-04T07:23:21.807Z,969.09
2018-03-04T07:25:15.098Z,969.03
2018-03-04T07:26:15.000Z,969.01
2018-03-04T07:28:08.261Z,969.03
2018-03-04T07:29:08.195Z,969.10
2018-03-04T07:31:01.489Z,969.05
2018-03-04T07:32:01.386Z,969.05
2018-03-04T07:33:54.649Z,968.93
2018-03-04T07:34:54.579Z,968.92
2018-03-04T07:36:47.865Z,968.90
2018-03-04T07:37:47.772Z,968.87
2018-03-04T07:39:41.037Z,968.97
2018-03-04T07:40:41.014Z,968.91
2018-03-04T07:42:34.271Z,968.95
2018-03-04T07:43:34.169Z,968.94
2018-03-04T07:45:27.430Z,968.94
2018-03-04T07:46:27.368Z,968.95
2018-03-04T07:48:20.660Z,968.97
2018-03-04T07:49:20.568Z,968.93
2018-03-04T07:51:13.829Z,968.89
2018-03-04T07:52:13.772Z,968.88
2018-03-04T07:54:07.086Z,968.85
2018-03-04T07:55:06.989Z,968.81
2018-03-04T07:57:00.248Z,968.78
2018-03-04T07:58:00.180Z,968.75
2018-03-04T07:59:53.479Z,968.69
2018-03-04T08:00:53.390Z,968.70
2018-03-04T08:02:46.658Z,968.66
2018-03-04T08:03:46.598Z,968.68
2018-03-04T08:05:39.409Z,968.62
2018-03-04T08:06:39.309Z,968.54
2018-03-04T08:08:32.578Z,968.56
2018-03-04T08:09:32.522Z,968.50
2018-03-04T08:11:25.825Z,968.62
2018-03-04T08:12:25.730Z,968.64
2018-03-04T08:14:19.002Z,968.57
2018-03-04T08:15:18.945Z,968.57
2018-03-04T08:17:12.255Z,968.47
2018-03-04T08:18:12.160Z,968.45
2018-03-04T08:20:05.431Z,968.39
2018-03-04T08:21:05.378Z,968.32
2018-03-04T08:22:58.679Z,968.31
2018-03-04T08:23:58.594Z,968.25
2018-03-04T08:25:51.870Z,968.26
2018-03-04T08:26:51.823Z,968.24
2018-03-04T08:28:45.116Z,968.26
2018-03-04T08:29:45.030Z,968.22
2018-03-04T08:31:37.811Z,968.24
2018-03-04T08:32:37.752Z,968.28
2018-03-04T08:34:30.566Z,968.22
2018-03-04T08:35:30.473Z,968.26
2018-03-04T08:37:23.748Z,968.20
2018-03-04T08:38:23.695Z,968.16
2018-03-04T08:40:16.511Z,968.06
2018-03-04T08:41:16.422Z,968.08
2018-03-04T08:43:10.692Z,968.10
2018-03-04T08:44:10.640Z,968.13
2018-03-04T08:46:03.458Z,968.09
2018-03-04T08:47:03.365Z,968.12
2018-03-04T08:48:56.638Z,968.16
2018-03-04T08:49:56.585Z,968.17
2018-03-04T08:51:49.891Z,968.16
2018-03-04T08:52:49.810Z,968.13
2018-03-04T08:54:43.086Z,968.04
2018-03-04T08:55:43.032Z,967.98
2018-03-04T08:57:36.353Z,967.92
2018-03-04T08:58:36.260Z,967.96
2018-03-04T09:00:29.041Z,967.96
2018-03-04T09:01:28.988Z,967.91
2018-03-04T09:03:21.810Z,967.90
2018-03-04T09:04:21.716Z,967.88
2018-03-04T09:06:14.996Z,967.95
2018-03-04T09:07:14.941Z,967.95
2018-03-04T09:09:08.250Z,967.94
2018-03-04T09:10:08.167Z,967.92
2018-03-04T09:12:01.444Z,968.02
2018-03-04T09:13:01.411Z,968.03
2018-03-04T09:14:54.702Z,968.09
2018-03-04T09:15:54.620Z,968.04
2018-03-04T09:17:47.403Z,968.14
2018-03-04T09:18:47.349Z,968.12
2018-03-04T09:20:40.682Z,968.02
2018-03-04T09:21:40.587Z,968.03
2018-03-04T09:23:33.868Z,968.00
2018-03-04T09:24:33.820Z,967.95
2018-03-04T09:26:27.126Z,967.81
2018-03-04T09:27:27.048Z,967.80
2018-03-04T09:29:20.330Z,967.90
2018-03-04T09:30:20.280Z,967.86
2018-03-04T09:32:13.590Z,967.81
2018-03-04T09:33:13.509Z,967.78
2018-03-04T09:35:06.794Z,967.80
2018-03-04T09:36:06.746Z,967.82
2018-03-04T09:38:00.086Z,967.83
2018-03-04T09:38:59.983Z,967.78
2018-03-04T09:40:53.263Z,967.69
2018-03-04T09:41:53.214Z,967.74
2018-03-04T09:43:46.537Z,967.70
2018-03-04T09:44:46.448Z,967.71
2018-03-04T09:46:39.239Z,967.63
2018-03-04T09:47:39.184Z,967.68
2018-03-04T09:49:32.497Z,967.64
2018-03-04T09:50:32.418Z,967.65
2018-03-04T09:52:25.700Z,967.58
2018-03-04T09:53:25.654Z,967.57
2018-03-04T09:55:18.473Z,967.43
2018-03-04T09:56:18.392Z,967.46
2018-03-04T09:58:11.180Z,967.40
2018-03-04T09:59:11.130Z,967.35
2018-03-04T10:01:04.449Z,967.34
2018-03-04T10:02:04.368Z,967.32
2018-03-04T10:03:57.155Z,967.31
2018-03-04T10:04:57.110Z,967.25
2018-03-04T10:06:49.957Z,967.02
2018-03-04T10:07:49.849Z,967.08
2018-03-04T10:09:42.642Z,967.09
2018-03-04T10:10:42.593Z,967.07
2018-03-04T10:12:35.916Z,967.07
2018-03-04T10:13:35.828Z,967.04
2018-03-04T10:15:28.617Z,966.93
2018-03-04T10:16:28.569Z,966.97
2018-03-04T10:18:21.887Z,966.84
2018-03-04T10:19:21.805Z,966.85
2018-03-04T10:21:14.598Z,966.90
2018-03-04T10:22:14.551Z,966.88
2018-03-04T10:24:07.371Z,966.86
2018-03-04T10:25:07.292Z,966.85
2018-03-04T10:27:00.087Z,966.78
2018-03-04T10:28:00.043Z,966.78
2018-03-04T10:29:52.868Z,966.79
2018-03-04T10:30:52.781Z,966.75
2018-03-04T10:32:45.581Z,966.77
2018-03-04T10:33:45.533Z,966.75
2018-03-04T10:35:38.367Z,966.65
2018-03-04T10:36:38.280Z,966.68
2018-03-04T10:38:31.072Z,966.76
2018-03-04T10:39:31.024Z,966.86
2018-03-04T10:41:24.855Z,966.69
2018-03-04T10:42:24.766Z,966.71
2018-03-04T10:44:18.055Z,966.69
2018-03-04T10:45:18.042Z,966.55
2018-03-04T10:47:10.843Z,966.68
2018-03-04T10:48:10.759Z,966.65
2018-03-04T10:50:03.557Z,966.70
2018-03-04T10:51:03.511Z,966.61
2018-03-04T10:52:56.332Z,966.55
2018-03-04T10:53:56.256Z,966.50
2018-03-04T10:55:49.065Z,966.47
2018-03-04T10:56:49.008Z,966.46
2018-03-04T10:58:41.884Z,966.54
2018-03-04T10:59:41.760Z,966.54
2018-03-04T11:01:35.049Z,966.54
2018-03-04T11:02:35.005Z,966.58
2018-03-04T11:04:27.841Z,966.57
2018-03-04T11:05:27.753Z,966.57
2018-03-04T11:07:20.547Z,966.70
2018-03-04T11:08:20.501Z,966.64
2018-03-04T11:10:13.335Z,966.67
2018-03-04T11:11:13.251Z,966.71
2018-03-04T11:13:06.043Z,966.69
2018-03-04T11:14:05.999Z,966.60
2018-03-04T11:15:58.820Z,966.57
2018-03-04T11:16:58.743Z,966.62
2018-03-04T11:18:51.536Z,966.59
2018-03-04T11:19:51.490Z,966.62
2018-03-04T11:21:44.325Z,966.61
2018-03-04T11:22:44.238Z,966.58
2018-03-04T11:24:37.033Z,966.65
2018-03-04T11:25:36.984Z,966.68
2018-03-04T11:27:29.813Z,966.63
2018-03-04T11:28:29.770Z,966.72
2018-03-04T11:30:22.526Z,966.57
2018-03-04T11:31:22.481Z,966.55
2018-03-04T11:33:15.808Z,966.53
2018-03-04T11:34:15.724Z,966.51
2018-03-04T11:36:08.519Z,966.39
2018-03-04T11:37:08.472Z,966.28
2018-03-04T11:39:01.296Z,966.45
2018-03-04T11:40:01.217Z,966.49
2018-03-04T11:41:54.010Z,966.52
2018-03-04T11:42:54.010Z,966.55
2018-03-04T11:44:47.292Z,966.46
2018-03-04T11:45:47.207Z,966.45
2018-03-04T11:47:40.987Z,966.64
2018-03-04T11:48:40.939Z,966.49
2018-03-04T11:50:34.253Z,966.40
2018-03-04T11:51:34.176Z,966.42
2018-03-04T11:53:26.978Z,966.37
2018-03-04T11:54:26.919Z,966.28
2018-03-04T11:56:19.755Z,966.31
2018-03-04T11:57:19.666Z,966.28
2018-03-04T11:59:12.951Z,966.26
2018-03-04T12:00:12.905Z,966.19
2018-03-04T12:02:05.725Z,966.25
2018-03-04T12:03:05.651Z,966.30
2018-03-04T12:04:58.441Z,966.45
2018-03-04T12:05:58.443Z,966.42
2018-03-04T12:07:51.223Z,966.38
2018-03-04T12:08:51.137Z,966.30
2018-03-04T12:10:43.928Z,966.26
2018-03-04T12:11:43.884Z,966.21
2018-03-04T12:13:36.704Z,966.20
2018-03-04T12:14:36.633Z,966.17
2018-03-04T12:16:29.918Z,966.17
2018-03-04T12:17:29.871Z,966.10
2018-03-04T12:19:22.707Z,966.12
2018-03-04T12:20:22.621Z,966.07
2018-03-04T12:22:15.914Z,965.96
2018-03-04T12:23:15.867Z,966.06
2018-03-04T12:25:08.687Z,965.94
2018-03-04T12:26:08.610Z,965.96
2018-03-04T12:28:01.406Z,966.02
2018-03-04T12:29:01.357Z,965.90
2018-03-04T12:30:54.223Z,965.83
2018-03-04T12:31:54.145Z,965.84
2018-03-04T12:33:46.901Z,965.84
2018-03-04T12:34:46.853Z,965.84
2018-03-04T12:36:40.209Z,965.74
2018-03-04T12:37:40.095Z,965.67
2018-03-04T12:39:32.894Z,965.71
2018-03-04T12:40:32.844Z,965.69
2018-03-04T12:42:26.191Z,965.61
2018-03-04T12:43:26.089Z,965.57
2018-03-04T12:45:19.377Z,965.53
2018-03-04T12:46:19.331Z,965.49
2018-03-04T12:48:12.157Z,965.48
2018-03-04T12:49:12.076Z,965.46
2018-03-04T12:51:05.368Z,965.37
2018-03-04T12:52:05.321Z,965.35
2018-03-04T12:53:58.648Z,965.33
2018-03-04T12:54:58.560Z,965.23
2018-03-04T12:56:51.355Z,965.26
2018-03-04T12:57:51.958Z,965.12
2018-03-04T12:59:44.134Z,965.09
2018-03-04T13:00:44.053Z,964.98
2018-03-04T13:02:36.845Z,964.95
2018-03-04T13:03:36.796Z,964.99
2018-03-04T13:05:30.115Z,964.88
2018-03-04T13:06:30.038Z,964.82
2018-03-04T13:08:22.825Z,964.85
2018-03-04T13:09:22.779Z,964.90
2018-03-04T13:11:16.102Z,964.94
2018-03-04T13:12:16.015Z,965.02
2018-03-04T13:14:09.297Z,965.06
2018-03-04T13:15:09.247Z,965.10
2018-03-04T13:17:02.569Z,965.16
2018-03-04T13:18:02.480Z,965.06
2018-03-04T13:19:55.268Z,965.26
2018-03-04T13:20:55.213Z,965.30
2018-03-04T13:22:48.527Z,965.08
2018-03-04T13:23:48.445Z,965.07
2018-03-04T13:25:41.725Z,965.09
2018-03-04T13:26:41.677Z,965.16
2018-03-04T13:28:34.494Z,965.23
2018-03-04T13:29:34.405Z,965.18
2018-03-04T13:31:27.686Z,965.10
2018-03-04T13:32:27.638Z,965.07
2018-03-04T13:34:20.949Z,964.94
2018-03-04T13:35:20.859Z,964.91
2018-03-04T13:37:14.134Z,964.88
2018-03-04T13:38:14.082Z,964.95
2018-03-04T13:40:07.394Z,964.95
2018-03-04T13:41:07.302Z,964.99
2018-03-04T13:43:00.579Z,964.96
2018-03-04T13:44:00.523Z,964.92
2018-03-04T13:45:53.834Z,964.87
2018-03-04T13:46:53.742Z,964.85
2018-03-04T13:48:47.017Z,964.82
2018-03-04T13:49:46.963Z,964.82
2018-03-04T13:51:40.273Z,964.90
2018-03-04T13:52:40.180Z,964.86
2018-03-04T13:54:33.452Z,964.93
2018-03-04T13:55:33.397Z,964.92
2018-03-04T13:57:26.702Z,964.97
2018-03-04T13:58:26.615Z,964.93
2018-03-04T14:00:19.886Z,964.83
2018-03-04T14:01:19.883Z,964.84
2018-03-04T14:03:13.139Z,964.83
2018-03-04T14:04:13.046Z,964.78
2018-03-04T14:06:06.317Z,964.82
2018-03-04T14:07:06.260Z,964.80
2018-03-04T14:08:59.570Z,964.77
2018-03-04T14:09:59.474Z,964.74
2018-03-04T14:11:52.744Z,964.75
2018-03-04T14:12:52.687Z,964.78
2018-03-04T14:14:45.988Z,964.78
2018-03-04T14:15:45.900Z,964.72
2018-03-04T14:17:39.172Z,964.68
2018-03-04T14:18:39.113Z,964.66
2018-03-04T14:20:32.422Z,964.66
2018-03-04T14:21:32.325Z,964.59
2018-03-04T14:23:25.596Z,964.62
2018-03-04T14:24:25.587Z,964.62
2018-03-04T14:26:18.847Z,964.61
2018-03-04T14:27:18.749Z,964.61
2018-03-04T14:29:12.017Z,964.65
2018-03-04T14:30:11.958Z,964.68
2018-03-04T14:32:05.257Z,964.66
2018-03-04T14:33:05.179Z,964.72
2018-03-04T14:34:58.440Z,964.69
2018-03-04T14:35:58.378Z,964.60
2018-03-04T14:37:51.688Z,964.59
2018-03-04T14:38:51.586Z,964.53
2018-03-04T14:40:44.852Z,964.57
2018-03-04T14:41:44.794Z,964.51
2018-03-04T14:43:38.102Z,964.55
2018-03-04T14:44:38.012Z,964.58
2018-03-04T14:46:31.288Z,964.66
2018-03-04T14:47:31.220Z,964.67
2018-03-04T14:49:24.530Z,964.63
2018-03-04T14:50:24.423Z,964.56
2018-03-04T14:52:17.690Z,964.58
2018-03-04T14:53:17.629Z,964.52
2018-03-04T14:55:10.934Z,964.47
2018-03-04T14:56:10.834Z,964.42
2018-03-04T14:58:04.098Z,964.42
2018-03-04T14:59:04.045Z,964.52
2018-03-04T15:00:57.344Z,964.46
2018-03-04T15:01:57.249Z,964.48
2018-03-04T15:03:50.507Z,964.47
2018-03-04T15:04:50.453Z,964.44
2018-03-04T15:06:43.751Z,964.40
2018-03-04T15:07:43.653Z,964.44
2018-03-04T15:09:36.918Z,964.38
2018-03-04T15:10:36.856Z,964.37
2018-03-04T15:12:30.160Z,964.37
2018-03-04T15:13:30.735Z,964.33
2018-03-04T15:15:23.325Z,964.36
2018-03-04T15:16:23.264Z,964.35
2018-03-04T15:18:16.560Z,964.29
2018-03-04T15:19:16.469Z,964.26
2018-03-04T15:21:09.733Z,964.30
2018-03-04T15:22:09.675Z,964.27
2018-03-04T15:24:02.979Z,964.31
2018-03-04T15:25:02.878Z,964.30
2018-03-04T15:26:56.140Z,964.30
2018-03-04T15:27:56.084Z,964.31
2018-03-04T15:29:49.384Z,964.34
2018-03-04T15:30:49.284Z,964.30
2018-03-04T15:32:42.550Z,964.33
2018-03-04T15:33:42.487Z,964.26
2018-03-04T15:35:35.783Z,964.37
2018-03-04T15:36:35.692Z,964.34
2018-03-04T15:38:28.956Z,964.36
2018-03-04T15:39:28.896Z,964.32
2018-03-04T15:41:22.199Z,964.29
2018-03-04T15:42:22.100Z,964.31
2018-03-04T15:44:15.365Z,964.26
2018-03-04T15:45:15.308Z,964.32
2018-03-04T15:47:08.611Z,964.34
2018-03-04T15:48:08.510Z,964.36
2018-03-04T15:50:02.772Z,964.35
2018-03-04T15:51:02.712Z,964.37
2018-03-04T15:52:56.008Z,964.37
2018-03-04T15:53:55.917Z,964.38
2018-03-04T15:55:49.195Z,964.39
2018-03-04T15:56:49.158Z,964.39
2018-03-04T15:58:42.424Z,964.42
2018-03-04T15:59:42.330Z,964.44
2018-03-04T16:01:35.593Z,964.42
2018-03-04T16:02:35.551Z,964.51
2018-03-04T16:04:28.825Z,964.44
2018-03-04T16:05:28.735Z,964.44
2018-03-04T16:07:21.999Z,964.40
2018-03-04T16:08:21.939Z,964.34
2018-03-04T16:10:15.233Z,964.36
2018-03-04T16:11:15.148Z,964.35
2018-03-04T16:13:08.409Z,964.31
2018-03-04T16:14:08.343Z,964.37
2018-03-04T16:16:01.652Z,964.42
2018-03-04T16:17:01.548Z,964.41
2018-03-04T16:18:54.816Z,964.38
2018-03-04T16:19:54.755Z,964.32
2018-03-04T16:21:48.062Z,964.22
2018-03-04T16:22:47.954Z,964.20
2018-03-04T16:24:41.215Z,964.23
2018-03-04T16:25:41.153Z,964.21
2018-03-04T16:27:34.443Z,964.31
2018-03-04T16:28:34.356Z,964.39
2018-03-04T16:30:27.627Z,964.49
2018-03-04T16:31:27.555Z,964.52
2018-03-04T16:33:20.847Z,964.50
2018-03-04T16:34:20.755Z,964.51
2018-03-04T16:36:14.015Z,964.58
2018-03-04T16:37:13.952Z,964.52
2018-03-04T16:39:07.256Z,964.45
2018-03-04T16:40:07.153Z,964.36
2018-03-04T16:42:00.412Z,964.31
2018-03-04T16:43:00.355Z,964.24
2018-03-04T16:44:53.639Z,964.27
2018-03-04T16:45:53.548Z,964.26
2018-03-04T16:47:46.813Z,964.22
2018-03-04T16:48:46.750Z,964.24
2018-03-04T16:50:40.038Z,964.27
2018-03-04T16:51:39.948Z,964.23
2018-03-04T16:53:33.208Z,964.22
2018-03-04T16:54:33.145Z,964.22
2018-03-04T16:56:26.560Z,964.22
2018-03-04T16:57:26.343Z,964.24
2018-03-04T16:59:19.602Z,964.24
2018-03-04T17:00:19.575Z,964.22
2018-03-04T17:02:12.840Z,964.21
2018-03-04T17:03:12.735Z,964.19
2018-03-04T17:05:05.996Z,964.20
2018-03-04T17:06:05.934Z,964.23
2018-03-04T17:07:59.236Z,964.20
2018-03-04T17:08:59.132Z,964.13
2018-03-04T17:10:52.393Z,964.12
2018-03-04T17:11:52.328Z,964.08
2018-03-04T17:13:45.625Z,964.04
2018-03-04T17:14:45.526Z,964.10
2018-03-04T17:16:38.782Z,963.99
2018-03-04T17:17:38.721Z,964.00
2018-03-04T17:19:32.010Z,963.98
2018-03-04T17:20:31.918Z,963.92
2018-03-04T17:22:25.178Z,963.94
2018-03-04T17:23:25.116Z,963.97
2018-03-04T17:25:18.403Z,963.99
2018-03-04T17:26:18.308Z,964.01
2018-03-04T17:28:11.598Z,964.02
2018-03-04T17:29:11.506Z,964.04
2018-03-04T17:31:04.923Z,964.09
2018-03-04T17:32:04.700Z,964.09
2018-03-04T17:33:57.963Z,964.06
2018-03-04T17:34:57.894Z,964.06
2018-03-04T17:36:51.196Z,963.96
2018-03-04T17:37:51.089Z,963.97
2018-03-04T17:39:44.350Z,963.95
2018-03-04T17:40:44.281Z,963.89
2018-03-04T17:42:37.571Z,963.92
2018-03-04T17:43:37.476Z,963.93
2018-03-04T17:45:30.734Z,964.02
2018-03-04T17:46:30.669Z,964.04
2018-03-04T17:48:23.971Z,963.99
2018-03-04T17:49:23.859Z,963.94
2018-03-04T17:51:17.121Z,963.93
2018-03-04T17:52:17.054Z,963.96
2018-03-04T17:54:10.351Z,964.00
2018-03-04T17:55:10.246Z,964.04
2018-03-04T17:57:03.503Z,964.04
2018-03-04T17:58:03.440Z,964.04
2018-03-04T17:59:56.730Z,964.06