createdAt,value
2023-02-02T00:00:16.763Z,0.0
2023-02-02T00:05:16.436Z,0.0
2023-02-02T00:10:16.438Z,0.0
2023-02-02T00:15:17.616Z,0.0
2023-02-02T00:20:16.420Z,0.0
2023-02-02T00:25:16.518Z,0.0
2023-02-02T00:30:16.677Z,0.0
2023-02-02T00:35:16.671Z,0.0
2023-02-02T00:40:16.414Z,0.0
2023-02-02T00:45:16.617Z,0.0
2023-02-02T00:50:16.479Z,0.0
2023-02-02T00:55:17.424Z,0.0
2023-02-02T01:00:16.605Z,0.0
2023-02-02T01:05:16.736Z,0.0
2023-02-02T01:10:16.903Z,0.0
2023-02-02T01:15:16.589Z,0.0
2023-02-02T01:20:17.059Z,0.0
2023-02-02T01:25:16.654Z,0.0
2023-02-02T01:30:16.923Z,0.0
2023-02-02T01:35:16.804Z,0.0
2023-02-02T01:40:16.746Z,0.0
2023-02-02T01:45:16.852Z,0.0
2023-02-02T01:50:16.706Z,0.0
2023-02-02T01:55:16.768Z,0.0
2023-02-02T02:00:16.969Z,0.0
2023-02-02T02:05:16.860Z,0.0
2023-02-02T02:10:16.819Z,0.0
2023-02-02T02:15:17.111Z,0.0
2023-02-02T02:20:17.108Z,0.0
2023-02-02T02:25:16.918Z,0.0
2023-02-02T02:30:16.928Z,0.0
2023-02-02T02:35:16.844Z,0.0
2023-02-02T02:40:16.949Z,0.0
2023-02-02T02:45:17.184Z,0.0
2023-02-02T02:50:17.037Z,0.0
2023-02-02T02:55:16.967Z,0.0
2023-02-02T03:00:16.952Z,0.0
2023-02-02T03:05:17.109Z,0.0
2023-02-02T03:10:16.954Z,0.0
2023-02-02T03:15:17.095Z,0.0
2023-02-02T03:20:17.079Z,0.0
2023-02-02T03:25:17.132Z,0.0
2023-02-02T03:30:18.271Z,0.0
2023-02-02T03:35:18.155Z,0.0
2023-02-02T03:40:18.062Z,0.0
2023-02-02T03:45:18.728Z,0.0
2023-02-02T03:50:18.103Z,0.0
2023-02-02T03:55:18.352Z,0.0
2023-02-02T04:00:18.177Z,0.0
2023-02-02T04:05:18.085Z,0.0
2023-02-02T04:10:18.049Z,0.0
2023-02-02T04:15:18.325Z,0.0
2023-02-02T04:20:18.137Z,0.0
2023-02-02T04:25:18.262Z,0.0
2023-02-02T04:30:16.382Z,0.0
2023-02-02T04:35:16.381Z,0.0
2023-02-02T04:40:16.707Z,0.0
2023-02-02T04:45:16.502Z,0.0
2023-02-02T04:50:16.239Z,0.0
2023-02-02T04:55:16.208Z,0.0
2023-02-02T05:00:17.750Z,0.0
2023-02-02T05:05:17.367Z,0.0
2023-02-02T05:10:17.334Z,0.0
2023-02-02T05:15:17.360Z,0.0
2023-02-02T05:20:17.296Z,0.0
2023-02-02T05:25:17.570Z,0.0
2023-02-02T05:30:17.665Z,0.0
2023-02-02T05:35:17.671Z,0.0
2023-02-02T05:40:17.280Z,0.0
2023-02-02T05:45:17.737Z,0.0
2023-02-02T05:50:17.507Z,0.0
2023-02-02T05:55:17.434Z,0.0
2023-02-02T06:00:17.477Z,0.0
2023-02-02T06:05:17.871Z,0.0
2023-02-02T06:10:17.663Z,0.0
2023-02-02T06:15:18.045Z,0.0
2023-02-02T06:20:17.486Z,0.0
2023-02-02T06:25:17.593Z,0.0
2023-02-02T06:30:17.599Z,0.0
2023-02-02T06:35:17.574Z,0.0
2023-02-02T06:40:17.597Z,0.0
2023-02-02T06:45:17.826Z,0.0
2023-02-02T06:50:17.550Z,0.0
2023-02-02T06:55:17.884Z,0.0
2023-02-02T07:00:19.721Z,0.0
2023-02-02T07:05:17.698Z,0.0
2023-02-02T07:11:10.941Z,0.0
2023-02-02T07:15:18.194Z,0.0
2023-02-02T07:20:17.637Z,0.0
2023-02-02T07:25:17.781Z,0.0
2023-02-02T07:30:17.959Z,0.0
2023-02-02T07:35:17.819Z,0.0
2023-02-02T07:40:18.115Z,0.0
2023-02-02T07:45:26.827Z,0.0
2023-02-02T07:50:18.026Z,0.0
2023-02-02T07:55:17.906Z,0.0
2023-02-02T08:00:17.869Z,0.0
2023-02-02T08:05:17.823Z,0.0
2023-02-02T08:10:17.986Z,0.0
2023-02-02T08:15:18.042Z,0.0
2023-02-02T08:20:17.872Z,0.0
2023-02-02T08:25:18.066Z,0.0
2023-02-02T08:30:17.940Z,0.0
2023-02-02T08:35:17.956Z,0.0
2023-02-02T08:40:19.645Z,0.0
2023-02-02T08:46:13.480Z,0.0
2023-02-02T08:50:18.288Z,0.0
2023-02-02T08:55:18.230Z,0.0
2023-02-02T09:00:17.975Z,0.0
2023-02-02T09:05:18.095Z,0.0
2023-02-02T09:10:18.077Z,0.0
2023-02-02T09:15:18.220Z,0.0
2023-02-02T09:20:20.278Z,0.0
2023-02-02T09:25:18.099Z,0.0
2023-02-02T09:30:18.232Z,0.0
2023-02-02T09:35:18.134Z,0.0
2023-02-02T09:40:18.079Z,0.0
2023-02-02T09:45:18.398Z,0.0
2023-02-02T09:50:18.166Z,0.0
2023-02-02T09:55:18.195Z,0.0
2023-02-02T10:00:16.512Z,0.0
2023-02-02T10:05:16.420Z,0.0
2023-02-02T10:10:17.178Z,0.0
2023-02-02T10:15:16.323Z,0.0
2023-02-02T10:20:16.273Z,0.0
2023-02-02T10:25:16.277Z,0.0
2023-02-02T10:30:16.521Z,0.0
2023-02-02T10:35:16.395Z,0.0
2023-02-02T10:40:16.483Z,0.0
2023-02-02T10:45:16.479Z,0.0
2023-02-02T10:50:16.356Z,0.0
2023-02-02T10:55:16.570Z,0.0
2023-02-02T11:00:16.615Z,0.0
2023-02-02T11:05:16.405Z,0.0
2023-02-02T11:10:16.723Z,0.0
2023-02-02T11:15:17.084Z,0.0
2023-02-02T11:20:16.507Z,0.0
2023-02-02T11:25:16.461Z,0.0
2023-02-02T11:30:16.724Z,0.0
2023-02-02T11:35:16.754Z,0.0
2023-02-02T11:40:16.713Z,0.0
2023-02-02T11:45:16.618Z,0.0
2023-02-02T11:50:16.699Z,0.0
2023-02-02T11:55:16.694Z,0.0
2023-02-02T12:00:16.603Z,0.0
2023-02-02T12:05:16.618Z,0.0
2023-02-02T12:10:16.667Z,0.0
2023-02-02T12:15:16.659Z,0.0
2023-02-02T12:20:16.776Z,0.0
2023-02-02T12:25:16.729Z,0.0
2023-02-02T12:30:16.886Z,0.0
2023-02-02T12:35:16.708Z,0.0
2023-02-02T12:40:16.657Z,0.0
2023-02-02T12:45:16.863Z,0.0
2023-02-02T12:50:16.837Z,0.0
2023-02-02T12:55:16.769Z,0.0
2023-02-02T13:00:16.955Z,0.0
2023-02-02T13:05:16.755Z,0.0
2023-02-02T13:10:16.738Z,0.0
2023-02-02T13:15:16.927Z,0.0
2023-02-02T13:20:16.811Z,0.0
2023-02-02T13:25:16.876Z,0.0
2023-02-02T13:30:17.075Z,0.0
2023-02-02T13:35:17.031Z,0.0
2023-02-02T13:40:16.850Z,0.0
2023-02-02T13:45:17.138Z,0.0
2023-02-02T13:50:16.898Z,0.0
2023-02-02T13:55:16.960Z,0.0
2023-02-02T14:00:17.128Z,0.5
2023-02-02T14:05:16.922Z,0.5
2023-02-02T14:10:17.088Z,0.5
2023-02-02T14:15:17.169Z,0.5
2023-02-02T14:20:16.904Z,0.6
2023-02-02T14:25:16.935Z,0.6
2023-02-02T14:30:17.116Z,0.7
2023-02-02T14:35:16.999Z,0.7
2023-02-02T14:40:17.198Z,0.7
2023-02-02T14:45:17.279Z,0.7
2023-02-02T14:50:17.025Z,0.7
2023-02-02T14:55:17.126Z,0.8
2023-02-02T15:00:17.515Z,0.8
2023-02-02T15:05:17.152Z,0.9
2023-02-02T15:10:17.166Z,0.8
2023-02-02T15:15:17.275Z,0.9
2023-02-02T15:20:17.246Z,1.0
2023-02-02T15:25:17.256Z,1.0
2023-02-02T15:30:17.193Z,1.0
2023-02-02T15:35:17.211Z,1.0
2023-02-02T15:40:17.157Z,1.0
2023-02-02T15:45:17.309Z,1.0
2023-02-02T15:50:17.454Z,1.0
2023-02-02T15:55:17.493Z,1.1
2023-02-02T16:00:17.278Z,1.1
2023-02-02T16:05:17.340Z,1.1
2023-02-02T16:10:17.289Z,1.2
2023-02-02T16:15:17.732Z,1.1
2023-02-02T16:20:17.415Z,1.3
2023-02-02T16:25:17.387Z,1.3
2023-02-02T16:30:17.522Z,1.2
2023-02-02T16:35:17.431Z,1.2
2023-02-02T16:40:17.384Z,1.2
2023-02-02T16:45:17.548Z,1.2
2023-02-02T16:50:17.483Z,1.2
2023-02-02T16:55:17.507Z,1.2
2023-02-02T17:00:17.661Z,1.2
2023-02-02T17:05:17.789Z,1.3
2023-02-02T17:10:17.542Z,1.3
2023-02-02T17:15:17.675Z,1.2
2023-02-02T17:20:17.569Z,1.1
2023-02-02T17:25:17.556Z,1.2
2023-02-02T17:30:17.821Z,1.3
2023-02-02T17:35:17.587Z,1.3
2023-02-02T17:40:17.690Z,1.3
2023-02-02T17:45:17.863Z,1.3
2023-02-02T17:50:17.773Z,1.3
2023-02-02T17:55:17.616Z,1.3
2023-02-02T18:00:17.748Z,1.3
2023-02-02T18:05:17.845Z,1.3
2023-02-02T18:10:17.799Z,1.3
2023-02-02T18:15:17.929Z,1.2
2023-02-02T18:20:17.723Z,1.2
2023-02-02T18:25:17.704Z,1.2
2023-02-02T18:30:17.674Z,1.1
2023-02-02T18:35:17.725Z,1.1
2023-02-02T18:40:17.913Z,1.1
2023-02-02T18:45:17.978Z,1.0
2023-02-02T18:50:17.814Z,1.0
2023-02-02T18:55:18.041Z,1.0
2023-02-02T19:00:17.908Z,0.9
2023-02-02T19:05:17.765Z,0.9
2023-02-02T19:10:18.082Z,0.8
2023-02-02T19:15:17.949Z,0.6
2023-02-02T19:20:18.375Z,0.6
2023-02-02T19:25:17.920Z,0.6
2023-02-02T19:30:17.851Z,0.6
2023-02-02T19:35:18.404Z,0.5
2023-02-02T19:40:18.141Z,0.5
2023-02-02T19:45:18.145Z,0.5
2023-02-02T19:50:18.063Z,0.5
2023-02-02T19:55:18.266Z,0.5
2023-02-02T20:00:18.323Z,0.2
2023-02-02T20:05:18.053Z,0.0
2023-02-02T20:10:18.031Z,0.0
2023-02-02T20:15:18.217Z,0.0
2023-02-02T20:20:18.143Z,0.0
2023-02-02T20:25:18.100Z,0.0
2023-02-02T20:30:18.169Z,0.0
2023-02-02T20:35:18.083Z,0.0
2023-02-02T20:40:18.089Z,0.0
2023-02-02T20:45:18.521Z,0.0
2023-02-02T20:50:18.202Z,0.0
2023-02-02T20:55:18.328Z,0.0
2023-02-02T21:00:18.528Z,0.0
2023-02-02T21:05:16.298Z,0.0
2023-02-02T21:10:16.387Z,0.0
2023-02-02T21:15:16.590Z,0.0
2023-02-02T21:20:16.173Z,0.0
2023-02-02T21:25:16.292Z,0.0
2023-02-02T21:30:16.745Z,0.0
2023-02-02T21:35:16.257Z,0.0
2023-02-02T21:40:16.398Z,0.0
2023-02-02T21:45:16.371Z,0.0
2023-02-02T21:50:16.351Z,0.0
2023-02-02T21:55:16.371Z,0.0
2023-02-02T22:00:16.624Z,0.0
2023-02-02T22:05:16.385Z,0.0
2023-02-02T22:10:16.541Z,0.0
2023-02-02T22:15:16.858Z,0.0
2023-02-02T22:20:16.294Z,0.0
2023-02-02T22:25:16.609Z,0.0
2023-02-02T22:30:16.925Z,0.0
2023-02-02T22:35:16.549Z,0.0
2023-02-02T22:40:16.459Z,0.0
2023-02-02T22:45:16.576Z,0.0
2023-02-02T22:50:16.669Z,0.0
2023-02-02T22:55:16.585Z,0.0
2023-02-02T23:00:16.529Z,0.0
2023-02-02T23:05:16.568Z,0.0
2023-02-02T23:10:16.497Z,0.0
2023-02-02T23:15:16.899Z,0.0
2023-02-02T23:20:17.382Z,0.0
2023-02-02T23:25:16.703Z,0.0
2023-02-02T23:30:16.770Z,0.0
2023-02-02T23:35:16.641Z,0.0
2023-02-02T23:40:16.867Z,0.0
2023-02-02T23:45:17.161Z,0.0
2023-02-02T23:50:16.645Z,0.0
2023-02-02T23:55:16.922Z,0.0
