createdAt,value
2023-02-13T00:00:47.143Z,3.52
2023-02-13T00:03:35.728Z,3.54
2023-02-13T00:06:24.515Z,3.57
2023-02-13T00:09:13.409Z,3.67
2023-02-13T00:12:01.952Z,3.71
2023-02-13T00:14:30.355Z,3.76
2023-02-13T00:17:18.841Z,3.85
2023-02-13T00:20:10.019Z,3.93
2023-02-13T00:22:59.512Z,4.00
2023-02-13T00:25:48.132Z,4.06
2023-02-13T00:28:37.237Z,4.12
2023-02-13T00:31:26.000Z,4.13
2023-02-13T00:34:14.678Z,4.16
2023-02-13T00:37:03.356Z,4.17
2023-02-13T00:39:52.059Z,4.15
2023-02-13T00:42:40.619Z,4.12
2023-02-13T00:45:29.238Z,4.10
2023-02-13T00:48:17.876Z,4.08
2023-02-13T00:51:07.653Z,4.03
2023-02-13T00:53:56.264Z,3.98
2023-02-13T00:56:44.869Z,3.93
2023-02-13T00:59:33.425Z,3.91
2023-02-13T01:02:22.043Z,3.90
2023-02-13T01:05:11.029Z,3.87
2023-02-13T01:07:59.599Z,3.85
2023-02-13T01:10:49.099Z,3.83
2023-02-13T01:13:38.015Z,3.83
2023-02-13T01:16:26.699Z,3.85
2023-02-13T01:19:15.829Z,3.93
2023-02-13T01:22:04.505Z,3.96
2023-02-13T01:24:53.064Z,4.02
2023-02-13T01:27:41.798Z,4.11
2023-02-13T01:30:30.648Z,4.21
2023-02-13T01:33:19.311Z,4.28
2023-02-13T01:36:13.410Z,4.35
2023-02-13T01:39:02.097Z,4.37
2023-02-13T01:41:30.518Z,4.41
2023-02-13T01:44:47.567Z,4.43
2023-02-13T01:47:41.845Z,4.45
2023-02-13T01:50:36.377Z,4.44
2023-02-13T01:53:30.012Z,4.42
2023-02-13T01:56:25.000Z,4.41
2023-02-13T01:59:16.940Z,4.36
2023-02-13T02:01:49.649Z,4.32
2023-02-13T02:04:38.857Z,4.29
2023-02-13T02:07:31.174Z,4.28
2023-02-13T02:10:20.648Z,4.25
2023-02-13T02:13:12.699Z,4.22
2023-02-13T02:16:02.053Z,4.23
2023-02-13T02:18:30.724Z,4.32
2023-02-13T02:21:45.414Z,4.36
2023-02-13T02:25:02.300Z,4.43
2023-02-13T02:28:23.505Z,4.52
2023-02-13T02:31:44.755Z,4.62
2023-02-13T02:34:43.620Z,4.67
2023-02-13T02:37:44.584Z,4.71
2023-02-13T02:40:43.183Z,4.74
2023-02-13T02:43:47.003Z,4.77
2023-02-13T02:47:12.570Z,4.75
2023-02-13T02:50:12.797Z,4.71
2023-02-13T02:53:12.060Z,4.69
2023-02-13T02:55:56.173Z,4.66
2023-02-13T02:59:08.923Z,4.62
2023-02-13T03:02:28.197Z,4.58
2023-02-13T03:05:35.944Z,4.52
2023-02-13T03:08:39.307Z,4.51
2023-02-13T03:11:46.306Z,4.48
2023-02-13T03:14:35.388Z,4.51
2023-02-13T03:17:42.160Z,4.58
2023-02-13T03:21:01.124Z,4.58
2023-02-13T03:23:58.237Z,4.58
2023-02-13T03:26:54.600Z,4.62
2023-02-13T03:30:10.970Z,4.67
2023-02-13T03:33:12.611Z,4.70
2023-02-13T03:36:31.172Z,4.73
2023-02-13T03:39:07.238Z,4.74
2023-02-13T03:42:01.924Z,4.75
2023-02-13T03:45:10.139Z,4.71
2023-02-13T03:48:00.764Z,4.64
2023-02-13T03:50:49.626Z,4.61
2023-02-13T03:53:42.512Z,4.60
2023-02-13T03:56:51.935Z,4.56
2023-02-13T03:59:40.863Z,4.52
2023-02-13T04:02:33.983Z,4.49
2023-02-13T04:05:27.503Z,4.45
2023-02-13T04:08:16.820Z,4.38
2023-02-13T04:11:16.067Z,4.35
2023-02-13T04:14:08.334Z,4.36
2023-02-13T04:17:03.143Z,4.44
2023-02-13T04:19:52.579Z,4.44
2023-02-13T04:22:45.969Z,4.47
2023-02-13T04:25:35.404Z,4.54
2023-02-13T04:28:24.046Z,4.61
2023-02-13T04:31:12.737Z,4.69
2023-02-13T04:34:01.847Z,4.72
2023-02-13T04:36:50.500Z,4.75
2023-02-13T04:39:39.109Z,4.77
2023-02-13T04:42:27.772Z,4.77
2023-02-13T04:45:17.138Z,4.79
2023-02-13T04:48:05.834Z,4.78
2023-02-13T04:50:54.470Z,4.76
2023-02-13T04:53:43.084Z,4.75
2023-02-13T04:56:31.762Z,4.72
2023-02-13T04:59:20.445Z,4.68
2023-02-13T05:02:09.131Z,4.64
2023-02-13T05:04:57.781Z,4.60
2023-02-13T05:07:46.775Z,4.56
2023-02-13T05:10:36.177Z,4.54
2023-02-13T05:13:24.927Z,4.61
2023-02-13T05:16:13.589Z,4.60
2023-02-13T05:19:02.396Z,4.65
2023-02-13T05:21:49.378Z,4.69
2023-02-13T05:24:23.688Z,4.75
2023-02-13T05:27:12.436Z,4.79
2023-02-13T05:30:01.110Z,4.82
2023-02-13T05:32:51.202Z,4.84
2023-02-13T05:35:39.788Z,4.86
2023-02-13T05:38:28.885Z,4.86
2023-02-13T05:41:17.742Z,4.86
2023-02-13T05:44:06.374Z,4.85
2023-02-13T05:46:54.970Z,4.86
2023-02-13T05:49:43.530Z,4.85
2023-02-13T05:52:32.137Z,4.80
2023-02-13T05:55:20.733Z,4.76
2023-02-13T05:58:11.364Z,4.72
2023-02-13T06:01:00.758Z,4.70
2023-02-13T06:03:49.759Z,4.67
2023-02-13T06:06:38.417Z,4.67
2023-02-13T06:09:27.160Z,4.72
2023-02-13T06:12:15.945Z,4.71
2023-02-13T06:15:06.539Z,4.74
2023-02-13T06:17:55.278Z,4.79
2023-02-13T06:20:30.996Z,4.84
2023-02-13T06:23:19.655Z,4.91
2023-02-13T06:26:09.403Z,4.94
2023-02-13T06:28:58.083Z,4.96
2023-02-13T06:31:46.738Z,4.97
2023-02-13T06:34:35.483Z,4.95
2023-02-13T06:37:24.101Z,4.90
2023-02-13T06:40:15.032Z,4.89
2023-02-13T06:43:03.831Z,4.88
2023-02-13T06:45:53.205Z,4.88
2023-02-13T06:48:41.842Z,4.89
2023-02-13T06:51:30.612Z,4.87
2023-02-13T06:54:19.349Z,4.82
2023-02-13T06:57:08.109Z,4.75
2023-02-13T06:59:56.741Z,4.70
2023-02-13T07:02:47.131Z,4.68
2023-02-13T07:05:35.887Z,4.77
2023-02-13T07:08:24.557Z,4.83
2023-02-13T07:11:18.486Z,4.88
2023-02-13T07:13:50.495Z,4.92
2023-02-13T07:16:39.134Z,5.00
2023-02-13T07:19:12.965Z,5.04
2023-02-13T07:22:01.540Z,5.07
2023-02-13T07:24:50.125Z,5.08
2023-02-13T07:27:38.685Z,5.08
2023-02-13T07:30:27.291Z,5.06
2023-02-13T07:33:15.975Z,5.03
2023-02-13T07:36:05.701Z,4.97
2023-02-13T07:38:54.362Z,4.94
2023-02-13T07:41:43.086Z,4.93
2023-02-13T07:44:31.675Z,4.95
2023-02-13T07:47:20.496Z,4.95
2023-02-13T07:50:11.488Z,4.94
2023-02-13T07:53:02.071Z,4.97
2023-02-13T07:55:50.917Z,5.09
2023-02-13T07:58:39.956Z,5.12
2023-02-13T08:01:28.588Z,5.18
2023-02-13T08:04:17.414Z,5.26
2023-02-13T08:07:06.010Z,5.36
2023-02-13T08:10:12.821Z,5.46
2023-02-13T08:13:01.736Z,5.52
2023-02-13T08:15:35.823Z,5.57
2023-02-13T08:18:24.528Z,5.62
2023-02-13T08:21:14.546Z,5.68
2023-02-13T08:24:03.353Z,5.74
2023-02-13T08:26:34.988Z,5.78
2023-02-13T08:29:23.958Z,5.82
2023-02-13T08:32:12.643Z,5.85
2023-02-13T08:35:01.710Z,5.88
2023-02-13T08:37:50.311Z,5.88
2023-02-13T08:40:38.986Z,5.89
2023-02-13T08:43:27.655Z,5.92
2023-02-13T08:46:16.560Z,5.99
2023-02-13T08:49:05.251Z,6.13
2023-02-13T08:51:55.480Z,6.20
2023-02-13T08:54:44.086Z,6.27
2023-02-13T08:57:32.703Z,6.33
2023-02-13T09:00:22.415Z,6.38
2023-02-13T09:03:11.102Z,6.49
2023-02-13T09:06:00.679Z,6.55
2023-02-13T09:08:32.473Z,6.64
2023-02-13T09:11:22.754Z,6.69
2023-02-13T09:13:55.123Z,6.73
2023-02-13T09:16:43.696Z,6.69
2023-02-13T09:19:23.767Z,6.68
2023-02-13T09:22:12.333Z,6.70
2023-02-13T09:25:03.577Z,6.73
2023-02-13T09:27:52.176Z,6.72
2023-02-13T09:30:41.113Z,6.69
2023-02-13T09:33:30.016Z,6.69
2023-02-13T09:36:20.326Z,6.68
2023-02-13T09:39:09.908Z,6.69
2023-02-13T09:41:44.416Z,6.66
2023-02-13T09:44:38.349Z,6.80
2023-02-13T09:47:31.188Z,7.03
2023-02-13T09:50:24.041Z,7.21
2023-02-13T09:53:22.963Z,7.26
2023-02-13T09:56:16.159Z,7.31
2023-02-13T09:59:17.743Z,7.36
2023-02-13T10:02:24.380Z,7.37
2023-02-13T10:05:30.866Z,7.34
2023-02-13T10:08:34.470Z,7.30
2023-02-13T10:11:38.305Z,7.25
2023-02-13T10:14:32.830Z,7.17
2023-02-13T10:17:27.898Z,7.06
2023-02-13T10:20:28.428Z,7.09
2023-02-13T10:23:24.229Z,7.13
2023-02-13T10:26:20.381Z,7.14
2023-02-13T10:29:24.830Z,7.10
2023-02-13T10:32:18.098Z,7.07
2023-02-13T10:35:20.578Z,7.08
2023-02-13T10:38:18.334Z,7.10
2023-02-13T10:41:24.893Z,7.08
2023-02-13T10:44:10.277Z,7.02
2023-02-13T10:47:09.967Z,7.04
2023-02-13T10:50:11.744Z,7.04
2023-02-13T10:53:11.276Z,6.99
2023-02-13T10:56:13.727Z,6.94
2023-02-13T10:59:31.248Z,6.89
2023-02-13T11:02:24.777Z,6.96
2023-02-13T11:05:17.603Z,7.13
2023-02-13T11:08:19.038Z,7.18
2023-02-13T11:11:28.944Z,7.22
2023-02-13T11:14:19.110Z,7.24
2023-02-13T11:17:16.861Z,7.30
2023-02-13T11:20:01.253Z,7.31
2023-02-13T11:22:50.058Z,7.30
2023-02-13T11:25:38.812Z,7.28
2023-02-13T11:28:29.582Z,7.27
2023-02-13T11:31:19.882Z,7.24
2023-02-13T11:33:51.579Z,7.21
2023-02-13T11:36:40.140Z,7.14
2023-02-13T11:39:28.697Z,7.10
2023-02-13T11:42:21.291Z,7.11
2023-02-13T11:45:23.381Z,7.09
2023-02-13T11:48:21.704Z,7.14
2023-02-13T11:51:10.459Z,7.12
2023-02-13T11:54:00.409Z,7.10
2023-02-13T11:57:04.062Z,7.14
2023-02-13T11:59:54.102Z,7.18
2023-02-13T12:02:45.413Z,7.19
2023-02-13T12:05:34.165Z,7.21
2023-02-13T12:08:22.905Z,7.20
2023-02-13T12:11:23.475Z,7.19
2023-02-13T12:14:16.600Z,7.20
2023-02-13T12:16:50.143Z,7.20
2023-02-13T12:19:42.128Z,7.17
2023-02-13T12:22:35.947Z,7.16
2023-02-13T12:25:39.632Z,7.11
2023-02-13T12:28:23.681Z,7.12
2023-02-13T12:31:20.723Z,7.18
2023-02-13T12:34:36.966Z,7.20
2023-02-13T12:37:20.793Z,7.22
2023-02-13T12:40:23.253Z,7.24
2023-02-13T12:43:32.753Z,7.26
2023-02-13T12:46:30.298Z,7.26
2023-02-13T12:49:42.266Z,7.27
2023-02-13T12:52:40.283Z,7.27
2023-02-13T12:56:05.124Z,7.28
2023-02-13T12:59:07.951Z,7.23
2023-02-13T13:02:18.254Z,7.18
2023-02-13T13:05:19.308Z,7.13
2023-02-13T13:08:32.563Z,7.08
2023-02-13T13:11:38.139Z,7.04
2023-02-13T13:14:36.289Z,7.03
2023-02-13T13:17:49.329Z,7.10
2023-02-13T13:20:37.286Z,7.14
2023-02-13T13:23:31.264Z,7.19
2023-02-13T13:26:27.086Z,7.25
2023-02-13T13:29:21.328Z,7.27
2023-02-13T13:32:13.361Z,7.33
2023-02-13T13:35:02.914Z,7.38
2023-02-13T13:37:41.538Z,7.37
2023-02-13T13:40:40.999Z,7.34
2023-02-13T13:43:38.411Z,7.36
2023-02-13T13:46:21.722Z,7.40
2023-02-13T13:49:20.285Z,7.38
2023-02-13T13:52:23.137Z,7.31
2023-02-13T13:55:49.953Z,7.32
2023-02-13T13:58:24.128Z,7.33
2023-02-13T14:01:32.980Z,7.36
2023-02-13T14:04:43.120Z,7.34
2023-02-13T14:07:36.616Z,7.38
2023-02-13T14:11:08.219Z,7.44
2023-02-13T14:13:40.244Z,7.53
2023-02-13T14:16:41.087Z,7.59
2023-02-13T14:19:32.944Z,7.68
2023-02-13T14:22:37.928Z,7.72
2023-02-13T14:25:27.978Z,7.69
2023-02-13T14:28:22.970Z,7.63
2023-02-13T14:31:21.935Z,7.53
2023-02-13T14:34:26.395Z,7.45
2023-02-13T14:37:22.392Z,7.35
2023-02-13T14:40:32.652Z,7.27
2023-02-13T14:43:47.548Z,7.20
2023-02-13T14:46:40.527Z,7.10
2023-02-13T14:49:32.745Z,6.99
2023-02-13T14:52:34.582Z,6.90
2023-02-13T14:55:33.653Z,6.81
2023-02-13T14:58:25.746Z,6.70
2023-02-13T15:01:25.975Z,6.63
2023-02-13T15:04:21.671Z,6.54
2023-02-13T15:07:16.454Z,6.50
2023-02-13T15:10:24.208Z,6.53
2023-02-13T15:13:03.085Z,6.53
2023-02-13T15:15:58.920Z,6.56
2023-02-13T15:18:51.656Z,6.61
2023-02-13T15:21:46.975Z,6.61
2023-02-13T15:24:43.408Z,6.59
2023-02-13T15:27:36.066Z,6.60
2023-02-13T15:30:26.697Z,6.59
2023-02-13T15:33:18.538Z,6.54
2023-02-13T15:36:07.452Z,6.50
2023-02-13T15:38:38.965Z,6.46
2023-02-13T15:41:33.389Z,6.44
2023-02-13T15:44:18.549Z,6.38
2023-02-13T15:47:16.626Z,6.33
2023-02-13T15:49:51.046Z,6.30
2023-02-13T15:52:30.402Z,6.26
2023-02-13T15:55:21.116Z,6.32
2023-02-13T15:58:13.531Z,6.31
2023-02-13T16:01:06.630Z,6.33
2023-02-13T16:04:01.937Z,6.37
2023-02-13T16:06:53.275Z,6.42
2023-02-13T16:09:30.100Z,6.39
2023-02-13T16:12:05.381Z,6.37
2023-02-13T16:14:59.208Z,6.34
2023-02-13T16:17:48.596Z,6.28
2023-02-13T16:20:38.196Z,6.17
2023-02-13T16:23:26.968Z,6.12
2023-02-13T16:26:13.604Z,6.09
2023-02-13T16:29:02.367Z,6.03
2023-02-13T16:31:53.241Z,6.00
2023-02-13T16:34:41.996Z,5.97
2023-02-13T16:37:32.716Z,5.95
2023-02-13T16:40:40.480Z,5.92
2023-02-13T16:43:40.969Z,5.99
2023-02-13T16:46:30.727Z,6.00
2023-02-13T16:49:26.574Z,6.04
2023-02-13T16:52:10.753Z,6.10
2023-02-13T16:54:54.903Z,6.12
2023-02-13T16:57:44.478Z,6.13
2023-02-13T17:00:33.510Z,6.19
2023-02-13T17:03:22.213Z,6.19
2023-02-13T17:06:11.178Z,6.17
2023-02-13T17:08:52.119Z,6.12
2023-02-13T17:11:40.746Z,6.09
2023-02-13T17:14:29.350Z,6.02
2023-02-13T17:17:12.760Z,5.98
2023-02-13T17:20:03.546Z,5.94
2023-02-13T17:22:54.254Z,5.88
2023-02-13T17:25:45.589Z,5.81
2023-02-13T17:28:34.325Z,5.77
2023-02-13T17:31:13.572Z,5.75
2023-02-13T17:33:44.348Z,5.81
2023-02-13T17:36:33.038Z,5.84
2023-02-13T17:39:21.745Z,5.84
2023-02-13T17:42:18.840Z,5.84
2023-02-13T17:44:47.941Z,5.88
2023-02-13T17:47:36.378Z,5.91
2023-02-13T17:50:13.688Z,5.90
2023-02-13T17:53:05.359Z,5.87
2023-02-13T17:55:54.136Z,5.86
2023-02-13T17:58:42.778Z,5.83
2023-02-13T18:01:31.572Z,5.78
2023-02-13T18:04:09.118Z,5.74
2023-02-13T18:06:57.708Z,5.72
2023-02-13T18:09:46.688Z,5.70
2023-02-13T18:12:35.404Z,5.68
2023-02-13T18:15:24.256Z,5.66
2023-02-13T18:18:15.190Z,5.63
2023-02-13T18:20:56.767Z,5.61
2023-02-13T18:23:45.659Z,5.58
2023-02-13T18:26:34.640Z,5.56
2023-02-13T18:29:23.629Z,5.64
2023-02-13T18:32:12.833Z,5.68
2023-02-13T18:35:02.120Z,5.74
2023-02-13T18:37:33.562Z,5.81
2023-02-13T18:40:22.499Z,5.85
2023-02-13T18:43:11.308Z,5.87
2023-02-13T18:46:00.961Z,5.89
2023-02-13T18:48:49.893Z,5.89
2023-02-13T18:51:38.531Z,5.88
2023-02-13T18:54:18.483Z,5.85
2023-02-13T18:56:49.928Z,5.84
2023-02-13T18:59:38.598Z,5.82
2023-02-13T19:02:27.396Z,5.78
2023-02-13T19:05:16.311Z,5.73
2023-02-13T19:07:49.231Z,5.70
2023-02-13T19:10:37.848Z,5.65
2023-02-13T19:13:26.693Z,5.61
2023-02-13T19:16:18.032Z,5.57
2023-02-13T19:19:07.551Z,5.56
2023-02-13T19:21:56.484Z,5.56
2023-02-13T19:24:45.106Z,5.64
2023-02-13T19:27:36.698Z,5.66
2023-02-13T19:30:25.514Z,5.70
2023-02-13T19:33:14.563Z,5.76
2023-02-13T19:36:07.398Z,5.86
2023-02-13T19:38:58.252Z,5.90
2023-02-13T19:41:47.335Z,5.93
2023-02-13T19:44:36.155Z,5.94
2023-02-13T19:47:25.235Z,5.97
2023-02-13T19:50:17.114Z,5.95
2023-02-13T19:53:06.924Z,5.93
2023-02-13T19:55:59.795Z,5.92
2023-02-13T19:58:48.311Z,5.90
2023-02-13T20:01:21.606Z,5.86
2023-02-13T20:03:55.932Z,5.81
2023-02-13T20:06:44.807Z,5.72
2023-02-13T20:09:17.307Z,5.67
2023-02-13T20:12:06.095Z,5.60
2023-02-13T20:14:55.819Z,5.58
2023-02-13T20:17:35.180Z,5.51
2023-02-13T20:20:24.067Z,5.49
2023-02-13T20:22:55.266Z,5.48
2023-02-13T20:25:33.465Z,5.56
2023-02-13T20:28:22.421Z,5.58
2023-02-13T20:31:13.064Z,5.64
2023-02-13T20:34:05.235Z,5.69
2023-02-13T20:36:54.188Z,5.77
2023-02-13T20:39:43.187Z,5.83
2023-02-13T20:42:33.622Z,5.87
2023-02-13T20:45:43.042Z,5.92
2023-02-13T20:48:15.107Z,5.95
2023-02-13T20:51:07.089Z,5.96
2023-02-13T20:53:56.044Z,5.93
2023-02-13T20:56:45.337Z,5.90
2023-02-13T20:59:33.926Z,5.86
2023-02-13T21:02:22.602Z,5.82
2023-02-13T21:05:11.428Z,5.75
2023-02-13T21:08:00.227Z,5.70
2023-02-13T21:10:48.861Z,5.64
2023-02-13T21:13:39.659Z,5.59
2023-02-13T21:16:30.746Z,5.52
2023-02-13T21:19:05.361Z,5.48
2023-02-13T21:21:53.889Z,5.48
2023-02-13T21:24:43.329Z,5.56
2023-02-13T21:27:16.891Z,5.59
2023-02-13T21:30:08.405Z,5.62
2023-02-13T21:32:58.665Z,5.70
2023-02-13T21:35:47.223Z,5.79
2023-02-13T21:38:36.816Z,5.88
2023-02-13T21:41:25.494Z,5.91
2023-02-13T21:44:15.370Z,5.91
2023-02-13T21:47:06.971Z,5.93
2023-02-13T21:49:55.701Z,5.95
2023-02-13T21:52:44.308Z,5.94
2023-02-13T21:55:18.550Z,5.91
2023-02-13T21:58:08.424Z,5.85
2023-02-13T22:00:39.322Z,5.84
2023-02-13T22:03:28.247Z,5.81
2023-02-13T22:06:10.044Z,5.77
2023-02-13T22:09:00.852Z,5.72
2023-02-13T22:11:51.724Z,5.68
2023-02-13T22:14:41.256Z,5.56
2023-02-13T22:17:33.787Z,5.54
2023-02-13T22:20:22.583Z,5.65
2023-02-13T22:23:11.140Z,5.68
2023-02-13T22:25:59.927Z,5.70
2023-02-13T22:28:48.651Z,5.75
2023-02-13T22:31:38.064Z,5.84
2023-02-13T22:34:26.745Z,5.91
2023-02-13T22:37:15.298Z,5.91
2023-02-13T22:40:06.231Z,5.90
2023-02-13T22:42:54.799Z,5.91
2023-02-13T22:45:43.379Z,5.90
2023-02-13T22:48:32.336Z,5.91
2023-02-13T22:51:23.039Z,5.87
2023-02-13T22:54:11.737Z,5.83
2023-02-13T22:57:00.321Z,5.80
2023-02-13T22:59:48.946Z,5.75
2023-02-13T23:02:37.713Z,5.71
2023-02-13T23:05:26.762Z,5.67
2023-02-13T23:08:15.497Z,5.65
2023-02-13T23:11:25.333Z,5.62
2023-02-13T23:14:14.365Z,5.60
2023-02-13T23:17:21.166Z,5.67
2023-02-13T23:19:59.805Z,5.69
2023-02-13T23:22:48.686Z,5.72
2023-02-13T23:25:38.503Z,5.75
2023-02-13T23:28:27.216Z,5.81
2023-02-13T23:31:15.859Z,5.89
2023-02-13T23:34:04.728Z,5.93
2023-02-13T23:36:53.368Z,5.96
2023-02-13T23:39:42.202Z,5.97
2023-02-13T23:42:31.097Z,5.94
2023-02-13T23:45:20.061Z,5.89
2023-02-13T23:48:09.558Z,5.87
2023-02-13T23:50:58.426Z,5.83
2023-02-13T23:53:47.217Z,5.77
2023-02-13T23:56:35.950Z,5.71
2023-02-13T23:59:24.761Z,5.68
