createdAt,value
2024-03-22T00:01:16.995Z,101248.52
2024-03-22T00:03:24.434Z,101245.48
2024-03-22T00:05:32.163Z,101244.83
2024-03-22T00:07:39.810Z,101245.96
2024-03-22T00:09:47.181Z,101244.11
2024-03-22T00:11:54.499Z,101243.45
2024-03-22T00:14:02.226Z,101242.30
2024-03-22T00:16:10.341Z,101241.57
2024-03-22T00:18:18.025Z,101243.55
2024-03-22T00:20:25.396Z,101238.97
2024-03-22T00:22:33.071Z,101239.19
2024-03-22T00:24:40.523Z,101239.55
2024-03-22T00:26:48.267Z,101236.55
2024-03-22T00:28:55.655Z,101238.88
2024-03-22T00:31:03.343Z,101232.05
2024-03-22T00:33:10.675Z,101227.16
2024-03-22T00:35:18.545Z,101222.19
2024-03-22T00:37:25.955Z,101223.81
2024-03-22T00:39:33.738Z,101222.63
2024-03-22T00:41:41.079Z,101221.02
2024-03-22T00:43:48.784Z,101219.73
2024-03-22T00:45:56.216Z,101218.48
2024-03-22T00:48:04.004Z,101218.16
2024-03-22T00:50:12.109Z,101215.80
2024-03-22T00:52:19.771Z,101216.39
2024-03-22T00:54:27.424Z,101218.59
2024-03-22T00:56:35.279Z,101223.80
2024-03-22T00:58:42.843Z,101219.66
2024-03-22T01:00:50.194Z,101225.22
2024-03-22T01:02:57.568Z,101227.48
2024-03-22T01:05:06.380Z,101218.29
2024-03-22T01:07:13.670Z,101221.16
2024-03-22T01:09:20.997Z,101224.42
2024-03-22T01:11:28.511Z,101224.36
2024-03-22T01:13:35.859Z,101220.55
2024-03-22T01:15:43.491Z,101221.86
2024-03-22T01:17:50.796Z,101223.54
2024-03-22T01:19:58.134Z,101220.98
2024-03-22T01:22:05.695Z,101225.17
2024-03-22T01:24:13.061Z,101226.25
2024-03-22T01:26:20.743Z,101227.18
2024-03-22T01:28:28.187Z,101219.73
2024-03-22T01:30:37.918Z,101219.20
2024-03-22T01:32:45.410Z,101222.86
2024-03-22T01:34:53.657Z,101224.85
2024-03-22T01:37:01.592Z,101226.02
2024-03-22T01:39:08.927Z,101232.66
2024-03-22T01:41:16.432Z,101235.19
2024-03-22T01:43:23.913Z,101232.47
2024-03-22T01:45:35.629Z,101231.59
2024-03-22T01:47:44.202Z,101230.45
2024-03-22T01:49:54.517Z,101228.63
2024-03-22T01:52:02.155Z,101230.33
2024-03-22T01:54:12.463Z,101230.52
2024-03-22T01:56:20.615Z,101234.39
2024-03-22T01:58:28.463Z,101229.92
2024-03-22T02:00:35.852Z,101228.17
2024-03-22T02:02:43.650Z,101224.84
2024-03-22T02:04:53.877Z,101218.73
2024-03-22T02:07:01.317Z,101217.00
2024-03-22T02:09:10.447Z,101210.46
2024-03-22T02:11:17.807Z,101211.81
2024-03-22T02:13:25.549Z,101208.50
2024-03-22T02:15:32.907Z,101210.55
2024-03-22T02:17:40.257Z,101208.04
2024-03-22T02:19:47.622Z,101205.27
2024-03-22T02:21:55.278Z,101203.02
2024-03-22T02:24:02.715Z,101201.13
2024-03-22T02:26:11.134Z,101200.33
2024-03-22T02:28:18.569Z,101196.86
2024-03-22T02:30:25.906Z,101197.98
2024-03-22T02:32:33.614Z,101195.78
2024-03-22T02:34:51.230Z,101194.84
2024-03-22T02:37:08.132Z,101192.80
2024-03-22T02:39:15.502Z,101187.41
2024-03-22T02:41:22.877Z,101188.84
2024-03-22T02:43:30.251Z,101183.63
2024-03-22T02:45:37.672Z,101185.17
2024-03-22T02:47:45.054Z,101183.33
2024-03-22T02:49:52.387Z,101182.39
2024-03-22T02:51:59.714Z,101183.16
2024-03-22T02:54:07.576Z,101181.77
2024-03-22T02:56:14.864Z,101182.38
2024-03-22T02:58:23.928Z,101184.50
2024-03-22T03:00:31.252Z,101185.23
2024-03-22T03:02:38.575Z,101184.70
2024-03-22T03:04:45.896Z,101188.85
2024-03-22T03:06:53.180Z,101193.09
2024-03-22T03:09:00.565Z,101190.75
2024-03-22T03:11:08.557Z,101186.90
2024-03-22T03:13:15.898Z,101187.30
2024-03-22T03:15:23.392Z,101190.55
2024-03-22T03:17:30.796Z,101192.71
2024-03-22T03:19:40.025Z,101188.46
2024-03-22T03:21:47.543Z,101189.27
2024-03-22T03:23:54.930Z,101187.82
2024-03-22T03:26:02.269Z,101188.77
2024-03-22T03:28:10.034Z,101189.36
2024-03-22T03:30:17.928Z,101189.35
2024-03-22T03:32:25.889Z,101183.07
2024-03-22T03:34:33.255Z,101184.21
2024-03-22T03:36:40.998Z,101183.45
2024-03-22T03:38:48.395Z,101183.34
2024-03-22T03:40:56.517Z,101178.61
2024-03-22T03:43:03.920Z,101182.77
2024-03-22T03:45:12.834Z,101184.50
2024-03-22T03:47:20.597Z,101189.66
2024-03-22T03:49:27.930Z,101190.36
2024-03-22T03:51:35.275Z,101188.09
2024-03-22T03:53:42.952Z,101187.02
2024-03-22T03:55:50.377Z,101188.05
2024-03-22T03:57:58.339Z,101184.77
2024-03-22T04:00:07.078Z,101185.13
2024-03-22T04:02:14.623Z,101185.16
2024-03-22T04:04:21.951Z,101189.66
2024-03-22T04:06:29.293Z,101191.73
2024-03-22T04:08:36.908Z,101194.98
2024-03-22T04:10:53.054Z,101200.27
2024-03-22T04:13:00.774Z,101198.89
2024-03-22T04:15:10.579Z,101197.95
2024-03-22T04:17:18.622Z,101199.92
2024-03-22T04:19:26.414Z,101196.92
2024-03-22T04:21:33.747Z,101195.27
2024-03-22T04:23:41.456Z,101190.86
2024-03-22T04:25:57.188Z,101189.42
2024-03-22T04:28:04.782Z,101187.63
2024-03-22T04:30:14.300Z,101190.27
2024-03-22T04:32:21.654Z,101193.33
2024-03-22T04:34:29.659Z,101197.10
2024-03-22T04:36:37.007Z,101193.02
2024-03-22T04:38:44.367Z,101191.99
2024-03-22T04:40:52.383Z,101185.52
2024-03-22T04:42:59.759Z,101180.06
2024-03-22T04:45:08.063Z,101173.97
2024-03-22T04:47:16.093Z,101173.17
2024-03-22T04:49:23.609Z,101177.17
2024-03-22T04:51:31.034Z,101174.10
2024-03-22T04:53:38.441Z,101171.46
2024-03-22T04:55:46.704Z,101171.98
2024-03-22T04:57:55.160Z,101174.84
2024-03-22T05:00:02.931Z,101174.35
2024-03-22T05:02:10.717Z,101174.17
2024-03-22T05:04:18.034Z,101169.23
2024-03-22T05:06:25.381Z,101167.48
2024-03-22T05:08:32.750Z,101166.44
2024-03-22T05:10:40.146Z,101161.16
2024-03-22T05:12:47.917Z,101158.40
2024-03-22T05:14:55.303Z,101154.68
2024-03-22T05:17:02.755Z,101157.98
2024-03-22T05:19:10.103Z,101156.91
2024-03-22T05:21:17.787Z,101158.09
2024-03-22T05:23:25.283Z,101158.88
2024-03-22T05:25:32.988Z,101155.17
2024-03-22T05:27:40.708Z,101157.66
2024-03-22T05:29:48.120Z,101160.30
2024-03-22T05:31:55.485Z,101158.65
2024-03-22T05:34:02.803Z,101158.70
2024-03-22T05:36:10.495Z,101165.04
2024-03-22T05:38:17.833Z,101159.91
2024-03-22T05:40:25.222Z,101156.66
2024-03-22T05:42:32.548Z,101161.67
2024-03-22T05:44:39.920Z,101155.53
2024-03-22T05:46:47.314Z,101155.50
2024-03-22T05:48:55.018Z,101154.43
2024-03-22T05:51:02.470Z,101154.98
2024-03-22T05:53:09.858Z,101160.80
2024-03-22T05:55:17.336Z,101156.05
2024-03-22T05:57:45.442Z,101154.82
2024-03-22T05:59:54.295Z,101154.33
2024-03-22T06:02:02.204Z,101152.79
2024-03-22T06:04:09.819Z,101148.91
2024-03-22T06:06:17.287Z,101152.36
2024-03-22T06:08:25.992Z,101154.23
2024-03-22T06:10:33.347Z,101155.54
2024-03-22T06:12:42.105Z,101153.79
2024-03-22T06:14:49.856Z,101153.80
2024-03-22T06:16:57.170Z,101152.17
2024-03-22T06:19:04.495Z,101150.23
2024-03-22T06:21:12.286Z,101145.98
2024-03-22T06:23:19.661Z,101150.77
2024-03-22T06:25:27.376Z,101151.95
2024-03-22T06:27:34.735Z,101152.02
2024-03-22T06:29:42.221Z,101151.18
2024-03-22T06:31:51.243Z,101153.30
2024-03-22T06:34:03.196Z,101148.60
2024-03-22T06:36:11.693Z,101142.39
2024-03-22T06:38:19.200Z,101146.33
2024-03-22T06:40:26.594Z,101140.85
2024-03-22T06:42:33.978Z,101138.83
2024-03-22T06:44:41.424Z,101135.52
2024-03-22T06:46:48.771Z,101132.24
2024-03-22T06:48:56.697Z,101129.34
2024-03-22T06:51:04.520Z,101129.91
2024-03-22T06:53:12.027Z,101127.00
2024-03-22T06:55:19.718Z,101118.94
2024-03-22T06:57:27.042Z,101113.77
2024-03-22T06:59:34.399Z,101118.08
2024-03-22T07:01:41.797Z,101117.95
2024-03-22T07:03:49.269Z,101110.70
2024-03-22T07:05:56.984Z,101112.73
2024-03-22T07:08:05.762Z,101108.65
2024-03-22T07:10:13.635Z,101110.34
2024-03-22T07:12:20.960Z,101110.55
2024-03-22T07:14:29.231Z,101109.31
2024-03-22T07:16:38.138Z,101109.08
2024-03-22T07:18:45.812Z,101110.67
2024-03-22T07:20:53.263Z,101106.38
2024-03-22T07:23:01.000Z,101100.98
2024-03-22T07:25:10.397Z,101104.55
2024-03-22T07:27:18.130Z,101103.34
2024-03-22T07:29:25.623Z,101103.69
2024-03-22T07:31:33.456Z,101096.53
2024-03-22T07:33:41.589Z,101098.86
2024-03-22T07:35:49.047Z,101090.67
2024-03-22T07:37:56.663Z,101094.25
2024-03-22T07:40:04.256Z,101095.30
2024-03-22T07:42:11.601Z,101089.38
2024-03-22T07:44:20.784Z,101089.89
2024-03-22T07:46:28.426Z,101091.94
2024-03-22T07:48:35.767Z,101088.35
2024-03-22T07:50:43.162Z,101086.42
2024-03-22T07:52:51.565Z,101084.61
2024-03-22T07:54:59.337Z,101079.21
2024-03-22T07:57:06.851Z,101076.23
2024-03-22T07:59:14.209Z,101067.77
2024-03-22T08:01:21.649Z,101062.73
2024-03-22T08:03:29.120Z,101059.18
2024-03-22T08:05:37.036Z,101058.15
2024-03-22T08:07:44.965Z,101054.17
2024-03-22T08:09:52.278Z,101052.95
2024-03-22T08:11:59.602Z,101050.86
2024-03-22T08:14:07.229Z,101049.11
2024-03-22T08:16:14.665Z,101052.85
2024-03-22T08:18:22.082Z,101050.98
2024-03-22T08:20:29.549Z,101054.70
2024-03-22T08:22:36.893Z,101052.27
2024-03-22T08:24:44.451Z,101054.63
2024-03-22T08:26:51.912Z,101050.60
2024-03-22T08:28:59.269Z,101054.03
2024-03-22T08:31:08.743Z,101053.39
2024-03-22T08:33:16.097Z,101049.39
2024-03-22T08:35:23.600Z,101051.47
2024-03-22T08:37:30.950Z,101050.96
2024-03-22T08:39:38.537Z,101045.91
2024-03-22T08:41:46.362Z,101043.45
2024-03-22T08:43:53.838Z,101038.02
2024-03-22T08:46:01.245Z,101039.11
2024-03-22T08:48:09.646Z,101037.84
2024-03-22T08:50:17.299Z,101039.75
2024-03-22T08:52:25.834Z,101031.77
2024-03-22T08:54:33.539Z,101026.52
2024-03-22T08:56:41.393Z,101028.48
2024-03-22T08:58:49.118Z,101024.13
2024-03-22T09:00:56.463Z,101022.08
2024-03-22T09:03:04.478Z,101021.68
2024-03-22T09:05:12.542Z,101015.55
2024-03-22T09:07:20.256Z,101012.23
2024-03-22T09:09:27.603Z,101010.05
2024-03-22T09:11:34.935Z,101007.98
2024-03-22T09:13:42.364Z,100998.46
2024-03-22T09:15:50.040Z,100992.58
2024-03-22T09:17:57.392Z,100985.09
2024-03-22T09:20:06.244Z,100986.73
2024-03-22T09:22:13.646Z,100986.48
2024-03-22T09:24:21.153Z,100986.05
2024-03-22T09:26:28.650Z,100981.81
2024-03-22T09:28:36.167Z,100989.16
2024-03-22T09:30:50.044Z,100988.17
2024-03-22T09:33:05.274Z,100987.87
2024-03-22T09:35:15.616Z,100984.04
2024-03-22T09:37:23.382Z,100985.41
2024-03-22T09:39:30.844Z,100975.66
2024-03-22T09:41:47.279Z,100978.80
2024-03-22T09:43:59.761Z,100971.95
2024-03-22T09:46:08.485Z,100967.32
2024-03-22T09:48:16.594Z,100958.02
2024-03-22T09:50:24.377Z,100954.90
2024-03-22T09:52:33.406Z,100953.77
2024-03-22T09:54:42.803Z,100955.86
2024-03-22T09:56:53.105Z,100957.13
2024-03-22T09:59:00.708Z,100959.51
2024-03-22T10:01:08.782Z,100953.33
2024-03-22T10:03:17.000Z,100951.76
2024-03-22T10:05:24.458Z,100947.51
2024-03-22T10:07:31.979Z,100938.45
2024-03-22T10:09:39.507Z,100939.21
2024-03-22T10:11:48.359Z,100938.44
2024-03-22T10:13:56.431Z,100932.61
2024-03-22T10:16:03.939Z,100936.16
2024-03-22T10:18:13.180Z,100934.30
2024-03-22T10:20:20.548Z,100933.38
2024-03-22T10:22:29.423Z,100930.21
2024-03-22T10:24:37.005Z,100922.23
2024-03-22T10:26:46.590Z,100917.39
2024-03-22T10:28:53.972Z,100919.20
2024-03-22T10:31:01.470Z,100910.25
2024-03-22T10:33:09.411Z,100905.58
2024-03-22T10:35:17.925Z,100908.52
2024-03-22T10:37:26.217Z,100906.69
2024-03-22T10:39:35.229Z,100910.20
2024-03-22T10:41:42.752Z,100903.66
2024-03-22T10:43:50.343Z,100893.46
2024-03-22T10:46:03.269Z,100889.95
2024-03-22T10:48:13.080Z,100888.27
2024-03-22T10:50:24.916Z,100886.56
2024-03-22T10:52:54.392Z,100884.39
2024-03-22T10:55:06.518Z,100874.27
2024-03-22T10:57:17.307Z,100865.93
2024-03-22T10:59:25.828Z,100864.80
2024-03-22T11:01:39.235Z,100856.35
2024-03-22T11:03:46.559Z,100853.89
2024-03-22T11:05:58.000Z,100853.32
2024-03-22T11:08:07.458Z,100853.56
2024-03-22T11:10:16.669Z,100849.58
2024-03-22T11:12:26.346Z,100848.38
2024-03-22T11:14:33.675Z,100840.59
2024-03-22T11:16:44.316Z,100838.06
2024-03-22T11:18:51.668Z,100838.73
2024-03-22T11:20:59.496Z,100840.27
2024-03-22T11:23:07.576Z,100839.63
2024-03-22T11:25:15.690Z,100840.59
2024-03-22T11:27:23.170Z,100838.05
2024-03-22T11:29:30.528Z,100831.55
2024-03-22T11:31:38.052Z,100827.86
2024-03-22T11:33:46.033Z,100826.36
2024-03-22T11:35:53.395Z,100827.38
2024-03-22T11:38:00.827Z,100827.06
2024-03-22T11:40:11.492Z,100824.14
2024-03-22T11:42:20.021Z,100815.83
2024-03-22T11:44:27.721Z,100808.48
2024-03-22T11:46:35.233Z,100804.35
2024-03-22T11:48:44.125Z,100801.16
2024-03-22T11:50:51.718Z,100792.00
2024-03-22T11:52:59.541Z,100786.48
2024-03-22T11:55:08.442Z,100780.86
2024-03-22T11:57:17.481Z,100774.20
2024-03-22T11:59:25.048Z,100766.41
2024-03-22T12:03:45.096Z,100757.70
2024-03-22T12:05:54.642Z,100758.16
2024-03-22T12:08:02.040Z,100759.95
2024-03-22T12:10:10.612Z,100755.14
2024-03-22T12:12:18.359Z,100754.91
2024-03-22T12:14:27.015Z,100750.62
2024-03-22T12:16:37.511Z,100749.23
2024-03-22T12:18:44.980Z,100747.50
2024-03-22T12:20:52.379Z,100745.67
2024-03-22T12:22:59.759Z,100739.46
2024-03-22T12:25:10.762Z,100738.48
2024-03-22T12:27:22.136Z,100733.89
2024-03-22T12:29:30.790Z,100730.37
2024-03-22T12:31:39.434Z,100726.92
2024-03-22T12:33:47.724Z,100725.71
2024-03-22T12:35:55.550Z,100722.92
2024-03-22T12:38:03.806Z,100715.47
2024-03-22T12:40:15.124Z,100705.27
2024-03-22T12:42:23.181Z,100704.63
2024-03-22T12:44:30.534Z,100696.77
2024-03-22T12:46:37.950Z,100699.19
2024-03-22T12:48:45.665Z,100696.70
2024-03-22T12:50:54.281Z,100694.72
2024-03-22T12:53:01.719Z,100688.83
2024-03-22T12:55:10.842Z,100685.20
2024-03-22T12:57:19.046Z,100680.07
2024-03-22T12:59:26.577Z,100674.90
2024-03-22T13:01:33.911Z,100672.96
2024-03-22T13:03:41.602Z,100668.45
2024-03-22T13:05:49.387Z,100665.71
2024-03-22T13:07:56.921Z,100660.27
2024-03-22T13:10:04.692Z,100656.68
2024-03-22T13:12:12.328Z,100655.22
2024-03-22T13:14:19.829Z,100658.23
2024-03-22T13:16:27.494Z,100655.63
2024-03-22T13:18:35.324Z,100654.34
2024-03-22T13:20:43.108Z,100653.46
2024-03-22T13:22:50.864Z,100648.33
2024-03-22T13:24:58.364Z,100642.10
2024-03-22T13:27:06.184Z,100642.17
2024-03-22T13:29:15.153Z,100638.71
2024-03-22T13:31:25.758Z,100636.01
2024-03-22T13:33:34.567Z,100632.39
2024-03-22T13:35:42.753Z,100628.31
2024-03-22T13:37:50.081Z,100618.02
2024-03-22T13:39:57.492Z,100615.95
2024-03-22T13:42:04.950Z,100609.41
2024-03-22T13:44:12.321Z,100610.48
2024-03-22T13:46:19.731Z,100612.58
2024-03-22T13:48:27.679Z,100618.32
2024-03-22T13:50:35.625Z,100615.91
2024-03-22T13:52:43.049Z,100609.24
2024-03-22T13:54:51.071Z,100606.33
2024-03-22T13:56:58.447Z,100601.86
2024-03-22T13:59:06.413Z,100595.59
2024-03-22T14:01:13.774Z,100587.44
2024-03-22T14:03:21.211Z,100581.73
2024-03-22T14:05:28.902Z,100578.14
2024-03-22T14:07:36.602Z,100578.88
2024-03-22T14:09:44.768Z,100580.79
2024-03-22T14:11:52.134Z,100577.90
2024-03-22T14:14:00.371Z,100574.20
2024-03-22T14:16:09.099Z,100570.07
2024-03-22T14:18:16.550Z,100573.60
2024-03-22T14:20:23.905Z,100566.77
2024-03-22T14:22:31.899Z,100560.73
2024-03-22T14:24:40.333Z,100554.63
2024-03-22T14:26:48.409Z,100552.95
2024-03-22T14:28:55.807Z,100549.13
2024-03-22T14:31:03.207Z,100554.13
2024-03-22T14:33:10.613Z,100547.13
2024-03-22T14:35:18.793Z,100549.19
2024-03-22T14:37:26.234Z,100544.58
2024-03-22T14:39:34.449Z,100538.50
2024-03-22T14:41:41.855Z,100534.80
2024-03-22T14:43:50.583Z,100535.73
2024-03-22T14:45:58.285Z,100531.61
2024-03-22T14:48:07.294Z,100525.04
2024-03-22T14:50:14.827Z,100526.98
2024-03-22T14:52:22.884Z,100520.27
2024-03-22T14:54:30.250Z,100514.34
2024-03-22T14:56:37.996Z,100514.02
2024-03-22T14:58:46.275Z,100516.33
2024-03-22T15:00:59.042Z,100518.55
2024-03-22T15:03:06.921Z,100514.38
2024-03-22T15:05:14.461Z,100508.56
2024-03-22T15:07:23.613Z,100506.85
2024-03-22T15:09:31.483Z,100504.80
2024-03-22T15:11:38.999Z,100502.70
2024-03-22T15:13:46.334Z,100501.27
2024-03-22T15:15:57.307Z,100495.45
2024-03-22T15:18:06.772Z,100499.14
2024-03-22T15:20:16.040Z,100494.10
2024-03-22T15:22:23.986Z,100494.33
2024-03-22T15:24:31.703Z,100490.69
2024-03-22T15:26:39.285Z,100482.70
2024-03-22T15:28:47.281Z,100486.13
2024-03-22T15:30:55.132Z,100486.30
2024-03-22T15:33:04.311Z,100484.66
2024-03-22T15:35:13.764Z,100481.63
2024-03-22T15:37:22.330Z,100481.85
2024-03-22T15:39:38.054Z,100478.21
2024-03-22T15:42:12.286Z,100475.79
2024-03-22T15:44:20.037Z,100474.64
2024-03-22T15:46:27.376Z,100469.35
2024-03-22T15:48:34.768Z,100467.13
2024-03-22T15:50:42.404Z,100465.78
2024-03-22T15:52:50.795Z,100464.92
2024-03-22T15:54:58.902Z,100465.86
2024-03-22T15:57:06.782Z,100462.83
2024-03-22T15:59:14.172Z,100463.75
2024-03-22T16:01:21.646Z,100462.01
2024-03-22T16:03:29.010Z,100458.75
2024-03-22T16:05:36.868Z,100461.30
2024-03-22T16:07:44.235Z,100458.09
2024-03-22T16:09:52.177Z,100456.48
2024-03-22T16:11:59.598Z,100452.00
2024-03-22T16:14:07.359Z,100444.13
2024-03-22T16:16:14.690Z,100446.64
2024-03-22T16:18:22.227Z,100441.31
2024-03-22T16:20:30.388Z,100438.62
2024-03-22T16:22:39.823Z,100437.02
2024-03-22T16:24:47.256Z,100436.25
2024-03-22T16:26:54.630Z,100434.49
2024-03-22T16:29:02.127Z,100433.13
2024-03-22T16:31:09.432Z,100435.10
2024-03-22T16:33:16.779Z,100436.21
2024-03-22T16:35:24.664Z,100437.59
2024-03-22T16:37:31.964Z,100441.33
2024-03-22T16:39:39.375Z,100445.79
2024-03-22T16:41:46.750Z,100438.54
2024-03-22T16:43:55.066Z,100433.84
2024-03-22T16:46:03.493Z,100429.00
2024-03-22T16:48:12.537Z,100432.89
2024-03-22T16:50:20.447Z,100431.52
2024-03-22T16:52:29.226Z,100434.17
2024-03-22T16:54:36.856Z,100437.39
2024-03-22T16:56:44.226Z,100433.46
2024-03-22T16:58:52.005Z,100433.26
2024-03-22T17:01:03.697Z,100436.58
2024-03-22T17:03:11.861Z,100435.46
2024-03-22T17:05:19.592Z,100439.25
2024-03-22T17:07:27.262Z,100444.77
2024-03-22T17:09:34.595Z,100450.23
2024-03-22T17:11:42.205Z,100447.77
2024-03-22T17:13:49.518Z,100447.16
2024-03-22T17:15:58.144Z,100449.01
2024-03-22T17:18:05.971Z,100446.94
2024-03-22T17:20:15.374Z,100450.58
2024-03-22T17:22:22.749Z,100451.44
2024-03-22T17:24:30.043Z,100453.30
2024-03-22T17:26:37.753Z,100449.85
2024-03-22T17:28:45.339Z,100453.71
2024-03-22T17:30:53.235Z,100452.75
2024-03-22T17:33:00.549Z,100454.94
2024-03-22T17:35:10.118Z,100451.46
2024-03-22T17:37:18.299Z,100448.86
2024-03-22T17:39:26.061Z,100447.88
2024-03-22T17:41:34.303Z,100444.52
2024-03-22T17:43:42.928Z,100440.54
2024-03-22T17:45:59.636Z,100437.30
2024-03-22T17:48:08.201Z,100437.86
2024-03-22T17:50:15.742Z,100441.96
2024-03-22T17:52:25.610Z,100438.27
2024-03-22T17:54:33.722Z,100435.82
2024-03-22T17:56:43.328Z,100435.41
2024-03-22T17:58:50.748Z,100433.92
2024-03-22T18:00:58.913Z,100431.54
2024-03-22T18:03:07.182Z,100425.27
2024-03-22T18:05:14.718Z,100424.56
2024-03-22T18:07:22.272Z,100424.11
2024-03-22T18:09:32.860Z,100424.14
2024-03-22T18:11:40.719Z,100422.67
2024-03-22T18:13:48.354Z,100423.36
2024-03-22T18:15:55.813Z,100425.55
2024-03-22T18:18:03.959Z,100425.37
2024-03-22T18:20:14.777Z,100423.20
2024-03-22T18:22:22.640Z,100419.25
2024-03-22T18:24:30.071Z,100416.98
2024-03-22T18:26:38.281Z,100419.09
2024-03-22T18:28:45.614Z,100415.10
2024-03-22T18:30:53.690Z,100419.14
2024-03-22T18:33:01.365Z,100417.23
2024-03-22T18:35:10.215Z,100415.91
2024-03-22T18:37:19.830Z,100416.92
2024-03-22T18:39:27.909Z,100411.20
2024-03-22T18:41:35.907Z,100405.89
2024-03-22T18:43:43.708Z,100407.05
2024-03-22T18:45:51.107Z,100406.50
2024-03-22T18:47:58.503Z,100408.27
2024-03-22T18:50:09.961Z,100404.69
2024-03-22T18:52:19.563Z,100405.09
2024-03-22T18:54:28.776Z,100404.69
2024-03-22T18:56:36.357Z,100402.13
2024-03-22T18:58:44.197Z,100407.27
2024-03-22T19:00:52.890Z,100405.77
2024-03-22T19:03:01.395Z,100406.77
2024-03-22T19:05:09.323Z,100405.39
2024-03-22T19:07:16.914Z,100403.66
2024-03-22T19:09:24.290Z,100400.23
2024-03-22T19:11:31.946Z,100398.71
2024-03-22T19:13:39.717Z,100392.52
2024-03-22T19:15:57.071Z,100391.12
2024-03-22T19:18:05.925Z,100390.99
2024-03-22T19:20:15.960Z,100391.09
2024-03-22T19:22:23.382Z,100389.48
2024-03-22T19:24:31.094Z,100385.64
2024-03-22T19:26:39.394Z,100384.33
2024-03-22T19:28:47.118Z,100379.43
2024-03-22T19:30:56.819Z,100381.96
2024-03-22T19:33:04.364Z,100378.48
2024-03-22T19:35:12.178Z,100380.80
2024-03-22T19:37:19.540Z,100378.05
2024-03-22T19:39:28.106Z,100376.36
2024-03-22T19:41:35.715Z,100371.95
2024-03-22T19:43:43.119Z,100369.55
2024-03-22T19:45:51.197Z,100367.83
2024-03-22T19:48:00.037Z,100366.09
2024-03-22T19:50:10.468Z,100364.13
2024-03-22T19:52:17.963Z,100360.26
2024-03-22T19:54:26.188Z,100358.11
2024-03-22T19:56:33.526Z,100356.25
2024-03-22T19:58:40.852Z,100354.85
2024-03-22T20:00:48.289Z,100351.55
2024-03-22T20:02:55.633Z,100353.19
2024-03-22T20:05:03.468Z,100353.61
2024-03-22T20:07:11.103Z,100351.26
2024-03-22T20:09:19.084Z,100353.40
2024-03-22T20:11:26.954Z,100354.44
2024-03-22T20:13:34.473Z,100349.98
2024-03-22T20:15:42.503Z,100346.95
2024-03-22T20:17:50.961Z,100340.00
2024-03-22T20:19:58.337Z,100338.46
2024-03-22T20:22:06.390Z,100338.98
2024-03-22T20:24:13.877Z,100336.89
2024-03-22T20:26:21.415Z,100333.42
2024-03-22T20:28:28.763Z,100333.17
2024-03-22T20:30:36.373Z,100334.77
2024-03-22T20:32:44.186Z,100330.23
2024-03-22T20:34:51.629Z,100326.67
2024-03-22T20:36:58.945Z,100324.97
2024-03-22T20:39:08.086Z,100326.52
2024-03-22T20:41:15.519Z,100326.73
2024-03-22T20:43:22.828Z,100328.77
2024-03-22T20:45:30.183Z,100326.34
2024-03-22T20:47:37.572Z,100323.48
2024-03-22T20:49:44.872Z,100317.26
2024-03-22T20:51:52.986Z,100316.76
2024-03-22T20:54:00.748Z,100313.58
2024-03-22T20:56:08.199Z,100316.05
2024-03-22T20:58:15.691Z,100315.48
2024-03-22T21:00:23.260Z,100309.17
2024-03-22T21:02:30.630Z,100311.28
2024-03-22T21:04:38.128Z,100313.16
2024-03-22T21:06:45.422Z,100302.58
2024-03-22T21:08:52.775Z,100304.63
2024-03-22T21:11:00.485Z,100301.37
2024-03-22T21:13:09.333Z,100293.13
2024-03-22T21:15:17.288Z,100289.09
2024-03-22T21:17:25.097Z,100290.67
2024-03-22T21:19:32.945Z,100292.09
2024-03-22T21:21:40.272Z,100291.08
2024-03-22T21:23:47.604Z,100294.65
2024-03-22T21:25:55.147Z,100288.41
2024-03-22T21:28:02.653Z,100292.35
2024-03-22T21:30:10.126Z,100288.73
2024-03-22T21:32:17.447Z,100281.16
2024-03-22T21:34:25.286Z,100279.77
2024-03-22T21:36:32.787Z,100281.67
2024-03-22T21:38:40.633Z,100272.66
2024-03-22T21:40:47.998Z,100270.96
2024-03-22T21:42:55.296Z,100270.34
2024-03-22T21:45:02.576Z,100268.28
2024-03-22T21:47:09.942Z,100266.21
2024-03-22T21:49:17.626Z,100266.11
2024-03-22T21:51:27.723Z,100266.42
2024-03-22T21:53:35.055Z,100268.73
2024-03-22T21:55:42.452Z,100267.04
2024-03-22T21:57:49.774Z,100262.05
2024-03-22T21:59:58.218Z,100260.00
2024-03-22T22:02:05.748Z,100261.20
2024-03-22T22:04:13.250Z,100263.85
2024-03-22T22:06:20.961Z,100259.80
2024-03-22T22:08:28.671Z,100257.43
2024-03-22T22:10:36.587Z,100255.54
2024-03-22T22:12:44.312Z,100251.91
2024-03-22T22:14:52.003Z,100251.96
2024-03-22T22:17:01.256Z,100250.60
2024-03-22T22:19:08.621Z,100245.17
2024-03-22T22:21:16.232Z,100243.41
2024-03-22T22:23:24.325Z,100240.75
2024-03-22T22:25:31.803Z,100240.98
2024-03-22T22:27:39.342Z,100236.63
2024-03-22T22:29:46.632Z,100238.83
2024-03-22T22:31:53.987Z,100238.52
2024-03-22T22:34:01.427Z,100237.09
2024-03-22T22:36:08.847Z,100238.39
2024-03-22T22:38:16.598Z,100237.43
2024-03-22T22:40:24.602Z,100236.66
2024-03-22T22:42:32.101Z,100238.19
2024-03-22T22:44:39.433Z,100232.77
2024-03-22T22:46:46.773Z,100230.14
2024-03-22T22:48:54.054Z,100221.59
2024-03-22T22:51:01.483Z,100214.83
2024-03-22T22:53:09.193Z,100211.02
2024-03-22T22:55:16.704Z,100204.51
2024-03-22T22:57:24.239Z,100201.85
2024-03-22T22:59:31.666Z,100207.20
2024-03-22T23:01:38.989Z,100206.25
2024-03-22T23:03:46.335Z,100205.41
2024-03-22T23:05:53.703Z,100202.83
2024-03-22T23:08:01.168Z,100201.95
2024-03-22T23:10:08.475Z,100198.61
2024-03-22T23:12:16.088Z,100197.15
2024-03-22T23:14:23.452Z,100197.24
2024-03-22T23:16:31.326Z,100196.38
2024-03-22T23:18:38.589Z,100195.95
2024-03-22T23:20:45.919Z,100191.82
2024-03-22T23:22:53.239Z,100189.45
2024-03-22T23:25:00.535Z,100195.45
2024-03-22T23:27:08.329Z,100196.43
2024-03-22T23:29:16.112Z,100188.79
2024-03-22T23:31:23.445Z,100179.43
2024-03-22T23:33:30.912Z,100175.88
2024-03-22T23:35:39.037Z,100172.76
2024-03-22T23:37:46.378Z,100163.48
2024-03-22T23:39:53.678Z,100160.58
2024-03-22T23:42:01.093Z,100155.57
2024-03-22T23:44:09.076Z,100148.77
2024-03-22T23:46:16.882Z,100152.72
2024-03-22T23:48:24.219Z,100151.90
2024-03-22T23:50:31.552Z,100147.17
2024-03-22T23:52:38.906Z,100148.70
2024-03-22T23:54:46.338Z,100145.61
2024-03-22T23:56:59.585Z,100141.70
2024-03-22T23:59:07.554Z,100141.05
