createdAt,value
2019-05-11T00:01:07.268Z,9.50
2019-05-11T00:03:36.706Z,8.27
2019-05-11T00:06:06.172Z,8.70
2019-05-11T00:08:35.609Z,9.23
2019-05-11T00:11:05.098Z,8.83
2019-05-11T00:13:36.153Z,7.70
2019-05-11T00:16:05.618Z,8.23
2019-05-11T00:18:35.040Z,9.07
2019-05-11T00:21:04.543Z,8.50
2019-05-11T00:23:34.004Z,8.30
2019-05-11T00:26:03.511Z,9.00
2019-05-11T00:28:33.032Z,9.73
2019-05-11T00:31:02.488Z,9.23
2019-05-11T00:33:31.956Z,9.17
2019-05-11T00:36:02.478Z,9.13
2019-05-11T00:38:31.949Z,8.73
2019-05-11T00:41:01.463Z,9.23
2019-05-11T00:43:30.991Z,8.83
2019-05-11T00:46:00.494Z,9.07
2019-05-11T00:48:29.865Z,9.77
2019-05-11T00:50:59.399Z,9.37
2019-05-11T00:53:28.818Z,10.13
2019-05-11T00:55:58.412Z,9.47
2019-05-11T00:58:27.863Z,10.17
2019-05-11T01:00:57.363Z,9.40
2019-05-11T01:03:29.885Z,8.87
2019-05-11T01:05:59.316Z,9.07
2019-05-11T01:08:28.744Z,9.70
2019-05-11T01:10:58.180Z,9.17
2019-05-11T01:13:27.629Z,9.10
2019-05-11T01:15:57.108Z,9.27
2019-05-11T01:18:26.710Z,9.60
2019-05-11T01:20:56.177Z,9.75
2019-05-11T01:23:25.606Z,10.00
2019-05-11T01:25:55.128Z,8.40
2019-05-11T01:28:24.586Z,8.73
2019-05-11T01:30:54.118Z,7.70
2019-05-11T01:33:23.548Z,9.40
2019-05-11T01:35:53.013Z,7.83
2019-05-11T01:38:22.570Z,7.80
2019-05-11T01:40:58.524Z,8.50
2019-05-11T01:43:23.106Z,8.83
2019-05-11T01:45:52.459Z,7.97
2019-05-11T01:48:21.887Z,8.20
2019-05-11T01:50:51.238Z,7.77
2019-05-11T01:53:22.504Z,8.43
2019-05-11T01:55:53.046Z,7.60
2019-05-11T01:58:22.490Z,7.43
2019-05-11T02:00:51.981Z,7.40
2019-05-11T02:03:21.441Z,7.97
2019-05-11T02:05:51.743Z,7.65
2019-05-11T02:08:21.609Z,7.37
2019-05-11T02:10:51.026Z,6.87
2019-05-11T02:13:21.973Z,7.43
2019-05-11T02:15:51.424Z,8.57
2019-05-11T02:18:21.065Z,7.97
2019-05-11T02:20:50.490Z,8.00
2019-05-11T02:23:19.837Z,8.23
2019-05-11T02:25:49.196Z,8.83
2019-05-11T02:28:19.786Z,8.97
2019-05-11T02:30:49.735Z,8.27
2019-05-11T02:33:19.155Z,8.70
2019-05-11T02:35:51.495Z,8.17
2019-05-11T02:38:20.933Z,7.57
2019-05-11T02:40:50.460Z,8.83
2019-05-11T02:43:20.007Z,7.73
2019-05-11T02:45:49.446Z,8.57
2019-05-11T02:48:18.961Z,8.03
2019-05-11T02:50:48.727Z,8.33
2019-05-11T02:53:19.016Z,8.10
2019-05-11T02:55:49.491Z,8.73
2019-05-11T02:58:19.000Z,8.10
2019-05-11T03:00:48.556Z,8.63
2019-05-11T03:03:18.364Z,8.03
2019-05-11T03:05:47.869Z,9.10
2019-05-11T03:08:17.324Z,8.80
2019-05-11T03:10:46.796Z,8.10
2019-05-11T03:13:16.430Z,8.10
2019-05-11T03:15:45.874Z,9.17
2019-05-11T03:18:15.292Z,9.20
2019-05-11T03:20:44.756Z,9.60
2019-05-11T03:23:14.310Z,9.63
2019-05-11T03:25:43.773Z,10.07
2019-05-11T03:28:13.197Z,9.57
2019-05-11T03:30:42.577Z,9.67
2019-05-11T03:33:31.456Z,10.50
2019-05-11T03:36:00.903Z,8.90
2019-05-11T03:38:30.335Z,10.80
2019-05-11T03:40:59.773Z,10.40
2019-05-11T03:43:29.233Z,10.60
2019-05-11T03:45:58.669Z,9.70
2019-05-11T03:48:28.133Z,9.93
2019-05-11T03:50:58.940Z,10.80
2019-05-11T03:53:28.725Z,9.65
2019-05-11T03:55:58.170Z,10.13
2019-05-11T03:58:27.623Z,9.50
2019-05-11T04:00:57.118Z,10.37
2019-05-11T04:03:27.676Z,10.97
2019-05-11T04:05:57.057Z,9.73
2019-05-11T04:08:26.523Z,9.77
2019-05-11T04:10:57.617Z,8.87
2019-05-11T04:13:27.047Z,8.10
2019-05-11T04:15:56.465Z,8.60
2019-05-11T04:18:25.948Z,8.80
2019-05-11T04:20:55.358Z,9.20
2019-05-11T04:23:24.804Z,8.63
2019-05-11T04:25:54.231Z,8.07
2019-05-11T04:28:23.699Z,8.57
2019-05-11T04:30:53.169Z,8.97
2019-05-11T04:33:22.589Z,8.03
2019-05-11T04:35:52.012Z,8.43
2019-05-11T04:38:21.543Z,8.63
2019-05-11T04:40:51.029Z,8.20
2019-05-11T04:43:21.683Z,8.13
2019-05-11T04:45:51.389Z,9.17
2019-05-11T04:48:20.848Z,8.53
2019-05-11T04:50:51.605Z,8.50
2019-05-11T04:53:21.115Z,8.53
2019-05-11T04:55:50.684Z,8.10
2019-05-11T04:58:20.120Z,6.60
2019-05-11T05:00:49.575Z,6.40
2019-05-11T05:03:19.007Z,6.00
2019-05-11T05:05:48.485Z,6.20
2019-05-11T05:08:21.186Z,5.77
2019-05-11T05:10:52.384Z,5.50
2019-05-11T05:13:23.237Z,5.75
2019-05-11T05:15:51.126Z,4.92
2019-05-11T05:18:20.567Z,4.55
2019-05-11T05:20:50.117Z,4.22
2019-05-11T05:23:19.622Z,4.40
2019-05-11T05:25:51.723Z,4.03
2019-05-11T05:28:21.170Z,4.37
2019-05-11T05:30:50.758Z,4.17
2019-05-11T05:33:21.612Z,4.25
2019-05-11T05:35:52.130Z,3.60
2019-05-11T05:38:21.626Z,4.13
2019-05-11T05:40:51.076Z,4.25
2019-05-11T05:43:28.130Z,3.55
2019-05-11T05:45:51.585Z,3.72
2019-05-11T05:48:21.042Z,3.70
2019-05-11T05:50:50.480Z,3.98
2019-05-11T05:53:20.018Z,4.08
2019-05-11T05:55:49.551Z,3.75
2019-05-11T05:58:18.986Z,3.80
2019-05-11T06:00:48.540Z,3.58
2019-05-11T06:03:17.987Z,4.50
2019-05-11T06:05:47.438Z,3.98
2019-05-11T06:08:16.865Z,4.03
2019-05-11T06:10:46.420Z,3.37
2019-05-11T06:13:15.851Z,3.50
2019-05-11T06:15:45.353Z,3.92
2019-05-11T06:18:15.772Z,3.37
2019-05-11T06:20:45.584Z,3.37
2019-05-11T06:23:15.016Z,3.50
2019-05-11T06:25:44.557Z,3.42
2019-05-11T06:28:14.061Z,3.17
2019-05-11T06:30:43.510Z,3.50
2019-05-11T06:33:12.915Z,2.52
2019-05-11T06:35:42.389Z,2.42
2019-05-11T06:38:11.848Z,2.77
2019-05-11T06:40:41.276Z,3.25
2019-05-11T06:43:10.731Z,2.65
2019-05-11T06:45:40.180Z,3.05
2019-05-11T06:48:09.638Z,3.37
2019-05-11T06:50:39.095Z,2.67
2019-05-11T06:53:08.572Z,2.90
2019-05-11T06:55:38.032Z,3.08
2019-05-11T06:58:07.530Z,2.72
2019-05-11T07:00:37.064Z,2.30
2019-05-11T07:03:06.489Z,2.45
2019-05-11T07:05:47.942Z,2.70
2019-05-11T07:08:17.374Z,2.25
2019-05-11T07:10:46.901Z,2.70
2019-05-11T07:13:16.406Z,2.40
2019-05-11T07:15:45.947Z,2.75
2019-05-11T07:18:15.442Z,2.60
2019-05-11T07:20:50.544Z,3.00
2019-05-11T07:23:16.892Z,3.00
2019-05-11T07:25:46.334Z,2.87
2019-05-11T07:28:16.754Z,2.58
2019-05-11T07:30:46.210Z,2.27
2019-05-11T07:33:18.144Z,3.22
2019-05-11T07:35:47.850Z,2.55
2019-05-11T07:38:18.623Z,2.77
2019-05-11T07:40:48.125Z,2.85
2019-05-11T07:43:18.787Z,2.40
2019-05-11T07:45:48.410Z,2.37
2019-05-11T07:48:18.597Z,2.40
2019-05-11T07:50:48.326Z,2.53
2019-05-11T07:53:18.582Z,2.30
2019-05-11T07:55:48.604Z,2.52
2019-05-11T07:58:20.566Z,2.33
2019-05-11T08:00:50.252Z,2.30
2019-05-11T08:03:19.676Z,2.40
2019-05-11T08:05:50.844Z,2.42
2019-05-11T08:08:20.280Z,2.58
2019-05-11T08:10:49.743Z,2.27
2019-05-11T08:13:19.197Z,2.72
2019-05-11T08:15:48.959Z,2.77
2019-05-11T08:18:19.433Z,2.40
2019-05-11T08:20:48.917Z,2.80
2019-05-11T08:23:18.387Z,2.50
2019-05-11T08:25:48.622Z,2.50
2019-05-11T08:28:18.472Z,2.40
2019-05-11T08:30:48.733Z,2.63
2019-05-11T08:33:18.329Z,2.52
2019-05-11T08:35:48.114Z,2.30
2019-05-11T08:38:19.038Z,2.45
2019-05-11T08:40:48.692Z,2.40
2019-05-11T08:43:19.053Z,1.90
2019-05-11T08:45:48.698Z,2.17
2019-05-11T08:48:18.827Z,1.60
2019-05-11T08:50:49.283Z,1.63
2019-05-11T08:53:20.185Z,1.90
2019-05-11T08:55:49.534Z,1.63
2019-05-11T08:58:19.553Z,2.03
2019-05-11T09:00:50.170Z,1.80
2019-05-11T09:03:19.618Z,2.63
2019-05-11T09:05:49.058Z,2.47
2019-05-11T09:08:18.930Z,1.80
2019-05-11T09:10:49.058Z,2.30
2019-05-11T09:13:19.602Z,2.25
2019-05-11T09:15:49.048Z,2.30
2019-05-11T09:18:18.922Z,2.27
2019-05-11T09:20:48.764Z,2.33
2019-05-11T09:23:30.949Z,2.33
2019-05-11T09:25:49.384Z,2.43
2019-05-11T09:28:18.818Z,1.80
2019-05-11T09:30:48.433Z,2.20
2019-05-11T09:33:20.781Z,2.10
2019-05-11T09:35:53.275Z,1.80
2019-05-11T09:38:21.100Z,1.90
2019-05-11T09:40:50.595Z,2.30
2019-05-11T09:43:21.121Z,2.27
2019-05-11T09:45:51.975Z,2.20
2019-05-11T09:48:22.650Z,2.30
2019-05-11T09:50:52.082Z,2.00
2019-05-11T09:53:21.522Z,2.20
2019-05-11T09:55:50.997Z,2.50
2019-05-11T09:58:20.428Z,2.17
2019-05-11T10:00:49.934Z,2.30
2019-05-11T10:03:19.391Z,2.12
2019-05-11T10:05:48.845Z,1.77
2019-05-11T10:08:18.434Z,2.40
2019-05-11T10:10:49.054Z,2.10
2019-05-11T10:13:18.740Z,2.30
2019-05-11T10:16:03.007Z,2.05
2019-05-11T10:18:19.358Z,2.30
2019-05-11T10:20:48.774Z,2.08
2019-05-11T10:23:18.690Z,2.37
2019-05-11T10:25:48.278Z,2.20
2019-05-11T10:28:18.214Z,2.83
2019-05-11T10:30:48.754Z,1.85
2019-05-11T10:33:18.945Z,1.90
2019-05-11T10:35:48.500Z,2.30
2019-05-11T10:38:18.953Z,2.22
2019-05-11T10:40:48.518Z,1.93
2019-05-11T10:43:18.479Z,2.20
2019-05-11T10:45:48.475Z,2.17
2019-05-11T10:48:17.929Z,2.42
2019-05-11T10:50:48.417Z,1.93
2019-05-11T10:53:18.626Z,2.10
2019-05-11T10:55:48.282Z,1.98
2019-05-11T10:58:18.522Z,2.50
2019-05-11T11:00:48.189Z,2.12
2019-05-11T11:03:18.067Z,1.80
2019-05-11T11:05:48.807Z,1.98
2019-05-11T11:08:18.630Z,2.17
2019-05-11T11:10:48.515Z,2.27
2019-05-11T11:13:18.826Z,2.80
2019-05-11T11:15:48.557Z,2.10
2019-05-11T11:18:18.898Z,2.30
2019-05-11T11:20:48.975Z,2.30
2019-05-11T11:23:20.132Z,2.25
2019-05-11T11:25:49.859Z,2.47
2019-05-11T11:28:19.870Z,2.00
2019-05-11T11:30:49.338Z,2.12
2019-05-11T11:33:24.680Z,2.37
2019-05-11T11:35:54.111Z,2.50
2019-05-11T11:38:23.568Z,2.47
2019-05-11T11:40:54.131Z,2.30
2019-05-11T11:43:23.590Z,2.42
2019-05-11T11:45:53.119Z,2.20
2019-05-11T11:48:22.604Z,1.87
2019-05-11T11:50:52.029Z,2.50
2019-05-11T11:53:21.418Z,2.12
2019-05-11T11:55:50.930Z,2.02
2019-05-11T11:58:23.701Z,2.12
2019-05-11T12:00:51.562Z,1.92
2019-05-11T12:03:21.062Z,2.25
2019-05-11T12:05:50.509Z,2.02
2019-05-11T12:08:19.976Z,1.55
2019-05-11T12:10:49.496Z,2.27
2019-05-11T12:13:19.009Z,2.00
2019-05-11T12:15:48.566Z,1.80
2019-05-11T12:18:18.449Z,2.03
2019-05-11T12:20:48.201Z,1.75
2019-05-11T12:23:18.095Z,1.80
2019-05-11T12:25:48.685Z,1.85
2019-05-11T12:28:18.590Z,1.60
2019-05-11T12:30:48.236Z,1.60
2019-05-11T12:33:18.704Z,2.10
2019-05-11T12:35:49.469Z,2.05
2019-05-11T12:38:19.674Z,2.14
2019-05-11T12:40:49.128Z,2.75
2019-05-11T12:43:19.020Z,1.98
2019-05-11T12:45:51.721Z,2.00
2019-05-11T12:48:21.136Z,2.02
2019-05-11T12:50:50.568Z,2.12
2019-05-11T12:53:21.297Z,2.17
2019-05-11T12:55:50.840Z,2.05
2019-05-11T12:58:20.318Z,1.92
2019-05-11T13:00:49.887Z,1.98
2019-05-11T13:03:19.386Z,2.25
2019-05-11T13:05:49.111Z,2.42
2019-05-11T13:08:18.616Z,2.10
2019-05-11T13:10:49.207Z,2.20
2019-05-11T13:13:18.671Z,1.70
2019-05-11T13:15:48.146Z,1.72
2019-05-11T13:18:18.556Z,1.80
2019-05-11T13:20:48.401Z,1.92
2019-05-11T13:23:18.526Z,2.00
2019-05-11T13:25:48.253Z,1.90
2019-05-11T13:28:18.076Z,1.87
2019-05-11T13:30:48.772Z,2.42
2019-05-11T13:33:19.004Z,2.55
2019-05-11T13:35:48.647Z,2.20
2019-05-11T13:38:18.122Z,2.60
2019-05-11T13:40:48.715Z,2.42
2019-05-11T13:43:18.943Z,2.37
2019-05-11T13:45:48.393Z,2.50
2019-05-11T13:48:19.389Z,2.22
2019-05-11T13:50:48.780Z,2.58
2019-05-11T13:53:18.539Z,2.47
2019-05-11T13:55:49.153Z,2.50
2019-05-11T13:58:19.734Z,2.45
2019-05-11T14:00:49.639Z,2.17
2019-05-11T14:03:19.187Z,2.33
2019-05-11T14:05:48.613Z,2.30
2019-05-11T14:08:18.613Z,2.55
2019-05-11T14:13:22.947Z,2.38
2019-05-11T14:15:55.167Z,2.42
2019-05-11T14:18:24.613Z,2.42
2019-05-11T14:20:54.059Z,4.90
2019-05-11T14:23:23.541Z,3.83
2019-05-11T14:25:52.978Z,2.50
2019-05-11T14:28:22.421Z,2.12
2019-05-11T14:30:51.892Z,1.75
2019-05-11T14:32:21.091Z,2.52
2019-05-11T14:33:21.324Z,1.92
2019-05-11T14:35:50.766Z,2.20
2019-05-11T14:38:21.291Z,2.10
2019-05-11T14:40:50.712Z,2.20
2019-05-11T14:43:20.093Z,2.43
2019-05-11T14:45:49.562Z,2.10
2019-05-11T14:48:26.259Z,2.05
2019-05-11T14:50:50.129Z,2.25
2019-05-11T14:53:19.593Z,2.15
2019-05-11T14:55:49.077Z,1.85
2019-05-11T14:58:20.115Z,3.15
2019-05-11T15:00:49.685Z,2.70
2019-05-11T15:03:20.127Z,2.00
2019-05-11T15:05:49.476Z,2.50
2019-05-11T15:08:18.849Z,2.00
2019-05-11T15:10:48.812Z,2.25
2019-05-11T15:13:19.554Z,2.07
2019-05-11T15:15:48.994Z,1.90
2019-05-11T15:18:20.060Z,1.90
2019-05-11T15:20:49.481Z,1.83
2019-05-11T15:23:19.016Z,1.92
2019-05-11T15:25:49.993Z,1.87
2019-05-11T15:28:19.442Z,2.17
2019-05-11T15:30:48.870Z,1.87
2019-05-11T15:33:21.705Z,1.60
2019-05-11T15:35:51.084Z,2.50
2019-05-11T15:38:20.531Z,2.00
2019-05-11T15:40:49.965Z,2.12
2019-05-11T15:43:32.585Z,2.20
2019-05-11T15:46:02.027Z,2.22
2019-05-11T15:48:31.584Z,2.17
2019-05-11T15:51:01.029Z,1.95
2019-05-11T15:53:30.598Z,1.67
2019-05-11T15:56:00.094Z,2.02
2019-05-11T15:58:29.569Z,1.95
2019-05-11T16:00:59.010Z,2.22
2019-05-11T16:03:30.076Z,2.05
2019-05-11T16:05:59.585Z,1.92
2019-05-11T16:08:28.960Z,2.00
2019-05-11T16:10:58.431Z,2.40
2019-05-11T16:13:28.868Z,2.17
2019-05-11T16:15:58.292Z,2.65
2019-05-11T16:18:27.758Z,2.00
2019-05-11T16:20:58.302Z,3.72
2019-05-11T16:23:28.424Z,2.33
2019-05-11T16:25:58.169Z,2.17
2019-05-11T16:28:30.338Z,2.30
2019-05-11T16:30:58.757Z,2.40
2019-05-11T16:33:28.217Z,2.27
2019-05-11T16:36:00.745Z,2.50
2019-05-11T16:38:29.188Z,2.10
2019-05-11T16:40:58.687Z,2.40
2019-05-11T16:43:28.281Z,2.20
2019-05-11T16:45:58.586Z,1.80
2019-05-11T16:48:28.069Z,2.70
2019-05-11T16:50:57.971Z,2.90
2019-05-11T16:53:28.458Z,3.58
2019-05-11T16:55:58.053Z,2.83
2019-05-11T16:58:27.969Z,2.47
2019-05-11T17:00:58.372Z,2.50
2019-05-11T17:03:28.124Z,2.60
2019-05-11T17:05:58.941Z,2.45
2019-05-11T17:08:28.587Z,3.42
2019-05-11T17:10:59.366Z,2.58
2019-05-11T17:13:29.061Z,3.25
2019-05-11T17:15:58.572Z,2.27
2019-05-11T17:18:28.588Z,2.47
2019-05-11T17:20:58.628Z,3.30
2019-05-11T17:23:30.476Z,2.05
2019-05-11T17:25:59.450Z,2.35
2019-05-11T17:28:28.985Z,2.67
2019-05-11T17:31:00.904Z,2.10
2019-05-11T17:33:29.731Z,2.55
2019-05-11T17:35:59.180Z,2.95
2019-05-11T17:38:28.710Z,3.42
2019-05-11T17:40:58.232Z,4.17
2019-05-11T17:43:28.120Z,2.55
2019-05-11T17:45:59.288Z,2.95
2019-05-11T17:48:29.835Z,2.47
2019-05-11T17:50:59.410Z,5.10
2019-05-11T17:53:29.004Z,3.23
2019-05-11T17:55:58.611Z,3.02
2019-05-11T17:58:28.137Z,3.72
2019-05-11T18:00:58.873Z,3.10
2019-05-11T18:03:28.614Z,2.60
2019-05-11T18:05:59.202Z,2.60
2019-05-11T18:08:30.761Z,2.37
2019-05-11T18:10:59.793Z,2.42
2019-05-11T18:13:29.420Z,2.00
2019-05-11T18:15:58.936Z,2.83
2019-05-11T18:18:29.039Z,2.63
2019-05-11T18:21:02.004Z,2.70
2019-05-11T18:23:31.610Z,2.30
2019-05-11T18:26:01.210Z,3.33
2019-05-11T18:28:31.618Z,2.80
2019-05-11T18:31:01.076Z,2.73
2019-05-11T18:33:30.507Z,3.30
2019-05-11T18:36:00.038Z,2.47
2019-05-11T18:38:29.546Z,2.40
2019-05-11T18:40:59.082Z,2.53
2019-05-11T18:43:28.674Z,2.20
2019-05-11T18:46:02.283Z,3.00
2019-05-11T18:48:31.678Z,2.47
2019-05-11T18:54:49.914Z,2.15
2019-05-11T18:57:21.327Z,2.10
2019-05-11T18:59:52.487Z,2.57
2019-05-11T19:02:22.106Z,2.70
2019-05-11T19:04:53.293Z,2.63
2019-05-11T19:07:24.012Z,2.77
2019-05-11T19:09:57.594Z,2.33
2019-05-11T19:12:30.546Z,2.97
2019-05-11T19:15:01.592Z,2.37
2019-05-11T19:17:32.203Z,2.90
2019-05-11T19:20:01.712Z,3.50
2019-05-11T19:22:31.493Z,2.27
2019-05-11T19:25:02.213Z,2.63
2019-05-11T19:27:34.386Z,3.50
2019-05-11T19:30:07.975Z,2.80
2019-05-11T19:32:38.975Z,2.87
2019-05-11T19:35:10.274Z,3.33
2019-05-11T19:37:39.836Z,3.03
2019-05-11T19:40:09.742Z,2.40
2019-05-11T19:42:54.058Z,2.73
2019-05-11T19:45:28.945Z,2.07
2019-05-11T19:47:58.185Z,1.93
2019-05-11T19:50:28.123Z,2.37
2019-05-11T19:53:00.880Z,2.73
2019-05-11T19:55:34.015Z,2.30
2019-05-11T19:58:03.878Z,2.30
2019-05-11T20:00:34.914Z,2.93
2019-05-11T20:03:05.656Z,2.60
2019-05-11T20:05:35.242Z,2.77
2019-05-11T20:08:09.882Z,2.50
2019-05-11T20:10:44.235Z,2.50
2019-05-11T20:13:10.591Z,2.85
2019-05-11T20:15:40.700Z,2.60
2019-05-11T20:18:10.152Z,2.47
2019-05-11T20:20:41.076Z,2.93
2019-05-11T20:23:10.779Z,3.27
2019-05-11T20:25:40.478Z,2.10
2019-05-11T20:28:10.104Z,2.80
2019-05-11T20:30:41.432Z,2.73
2019-05-11T20:33:10.878Z,2.83
2019-05-11T20:35:41.024Z,2.57
2019-05-11T20:38:10.986Z,2.27
2019-05-11T20:40:42.146Z,2.20
2019-05-11T20:43:11.548Z,2.73
2019-05-11T20:45:41.105Z,2.80
2019-05-11T20:48:12.617Z,2.20
2019-05-11T20:50:44.849Z,3.20
2019-05-11T20:53:14.430Z,2.70
2019-05-11T20:55:44.942Z,2.37
2019-05-11T20:58:18.775Z,2.57
2019-05-11T21:00:49.226Z,2.90
2019-05-11T21:03:23.298Z,2.57
2019-05-11T21:05:54.705Z,2.20
2019-05-11T21:08:28.124Z,3.57
2019-05-11T21:10:58.153Z,2.90
2019-05-11T21:13:28.642Z,2.37
2019-05-11T21:16:00.349Z,2.67
2019-05-11T21:18:29.854Z,2.33
2019-05-11T21:20:59.311Z,2.60
2019-05-11T21:23:30.654Z,2.70
2019-05-11T21:26:00.742Z,2.37
2019-05-11T21:28:30.767Z,3.03
2019-05-11T21:31:03.615Z,3.10
2019-05-11T21:33:37.897Z,2.40
2019-05-11T21:36:08.819Z,3.07
2019-05-11T21:38:38.686Z,2.17
2019-05-11T21:41:08.801Z,2.40
2019-05-11T21:43:38.404Z,2.60
2019-05-11T21:46:08.304Z,2.50
2019-05-11T21:48:38.610Z,2.80
2019-05-11T21:51:08.659Z,2.77
2019-05-11T21:53:57.887Z,2.77
2019-05-11T21:56:28.829Z,2.20
2019-05-11T21:58:59.574Z,2.83
2019-05-11T22:01:29.119Z,2.37
2019-05-11T22:03:59.587Z,2.57
2019-05-11T22:06:30.528Z,2.47
2019-05-11T22:09:01.040Z,2.50
2019-05-11T22:11:32.718Z,2.50
2019-05-11T22:14:02.276Z,2.53
2019-05-11T22:16:31.695Z,2.83
2019-05-11T22:19:01.129Z,2.30
2019-05-11T22:21:32.518Z,2.60
2019-05-11T22:24:02.077Z,2.63
2019-05-11T22:26:31.706Z,3.03
2019-05-11T22:29:01.217Z,3.00
2019-05-11T22:31:30.655Z,2.47
2019-05-11T22:34:00.163Z,2.77
2019-05-11T22:36:29.606Z,2.73
2019-05-11T22:39:00.092Z,2.77
2019-05-11T22:41:31.262Z,2.62
2019-05-11T22:44:00.702Z,2.70
2019-05-11T22:46:30.048Z,2.83
2019-05-11T22:48:59.548Z,3.17
2019-05-11T22:51:29.991Z,2.57
2019-05-11T22:53:59.593Z,2.17
2019-05-11T22:56:28.942Z,2.97
2019-05-11T22:58:58.837Z,2.70
2019-05-11T23:01:28.430Z,2.77
2019-05-11T23:03:58.497Z,2.87
2019-05-11T23:06:28.960Z,2.93
2019-05-11T23:08:58.773Z,2.43
2019-05-11T23:11:28.565Z,2.70
2019-05-11T23:13:58.193Z,2.60
2019-05-11T23:16:28.654Z,2.60
2019-05-11T23:18:59.334Z,2.63
2019-05-11T23:21:30.300Z,3.13
2019-05-11T23:24:00.915Z,2.63
2019-05-11T23:26:30.354Z,2.90
2019-05-11T23:28:59.779Z,2.90
2019-05-11T23:31:29.273Z,2.67
2019-05-11T23:33:58.667Z,3.13
2019-05-11T23:36:28.347Z,2.70
2019-05-11T23:38:58.487Z,2.63
2019-05-11T23:41:28.933Z,3.03
2019-05-11T23:43:58.536Z,2.47
2019-05-11T23:46:28.653Z,2.20
2019-05-11T23:48:58.379Z,2.73
2019-05-11T23:51:28.219Z,2.73
2019-05-11T23:53:58.796Z,2.83
2019-05-11T23:56:28.450Z,3.37
2019-05-11T23:58:58.028Z,3.10
